#datetime,building,power
2023-03-10T11:06:00,vfh,55.98
2023-03-10T11:07:00,vfh,55.25
2023-03-10T11:08:00,vfh,49.32
2023-03-10T11:09:00,vfh,91.41
2023-03-10T11:10:00,vfh,92.68
2023-03-10T11:11:00,vfh,61.49
2023-03-10T11:12:00,vfh,35.53
2023-03-10T11:13:00,vfh,43.34
2023-03-10T11:14:00,vfh,44.02
2023-03-10T11:15:00,vfh,16.10
2023-03-10T11:16:00,vfh,18.09
2023-03-10T11:17:00,vfh,30.72
2023-03-10T11:18:00,vfh,83.77
2023-03-10T11:19:00,vfh,108.45
2023-03-10T11:20:00,vfh,84.45
2023-03-10T11:21:00,vfh,63.01
2023-03-10T11:22:00,vfh,51.50
2023-03-10T11:23:00,vfh,23.79
2023-03-10T11:24:00,vfh,10.85
2023-03-10T11:25:00,vfh,76.34
2023-03-10T11:26:00,vfh,72.02
2023-03-10T11:27:00,vfh,42.23
2023-03-10T11:28:00,vfh,56.60
2023-03-10T11:29:00,vfh,101.20
2023-03-10T11:30:00,vfh,82.25
2023-03-10T11:31:00,vfh,70.12
2023-03-10T11:32:00,vfh,71.83
2023-03-10T11:33:00,vfh,75.29
2023-03-10T11:34:00,vfh,79.75
2023-03-10T11:35:00,vfh,48.49
2023-03-10T11:36:00,vfh,84.79
2023-03-10T11:37:00,vfh,76.51
2023-03-10T11:38:00,vfh,73.82
2023-03-10T11:39:00,vfh,102.94
2023-03-10T11:40:00,vfh,90.76
2023-03-10T11:41:00,vfh,74.03
2023-03-10T11:42:00,vfh,69.44
2023-03-10T11:43:00,vfh,67.96
2023-03-10T11:44:00,vfh,92.61
2023-03-10T11:45:00,vfh,54.89
2023-03-10T11:46:00,vfh,67.23
2023-03-10T11:47:00,vfh,31.28
2023-03-10T11:48:00,vfh,54.37
2023-03-10T11:49:00,vfh,24.81
2023-03-10T11:50:00,vfh,48.86
2023-03-10T11:51:00,vfh,87.60
2023-03-10T11:52:00,vfh,76.55
2023-03-10T11:53:00,vfh,82.90
2023-03-10T11:54:00,vfh,89.73
2023-03-10T11:55:00,vfh,84.12
2023-03-10T11:56:00,vfh,106.80
2023-03-10T11:57:00,vfh,99.70
2023-03-10T11:58:00,vfh,90.34
2023-03-10T11:59:00,vfh,28.31
2023-03-10T12:00:00,vfh,32.24
2023-03-10T12:01:00,vfh,88.52
2023-03-10T12:02:00,vfh,77.44
2023-03-10T12:03:00,vfh,23.62
2023-03-10T12:04:00,vfh,47.84
2023-03-10T12:05:00,vfh,98.98
2023-03-10T12:06:00,vfh,119.90
2023-03-10T12:07:00,vfh,28.07
2023-03-10T12:08:00,vfh,44.18
2023-03-10T12:09:00,vfh,94.26
2023-03-10T12:10:00,vfh,64.01
2023-03-10T12:11:00,vfh,64.01
2023-03-10T12:12:00,vfh,115.18
2023-03-10T12:13:00,vfh,84.24
2023-03-10T12:14:00,vfh,71.56
2023-03-10T12:15:00,vfh,49.49
2023-03-10T12:16:00,vfh,34.30
2023-03-10T12:17:00,vfh,95.70
2023-03-10T12:18:00,vfh,68.89
2023-03-10T12:19:00,vfh,64.40
2023-03-10T12:20:00,vfh,82.45
2023-03-10T12:21:00,vfh,93.55
2023-03-10T12:22:00,vfh,73.01
2023-03-10T12:23:00,vfh,50.38
2023-03-10T12:24:00,vfh,60.52
2023-03-10T12:25:00,vfh,47.59
2023-03-10T12:26:00,vfh,60.82
2023-03-10T12:27:00,vfh,50.16
2023-03-10T12:28:00,vfh,47.44
2023-03-10T12:29:00,vfh,47.44
2023-03-10T12:30:00,vfh,75.14
2023-03-10T12:31:00,vfh,52.84
2023-03-10T12:32:00,vfh,117.52
2023-03-10T12:33:00,vfh,96.54
2023-03-10T12:34:00,vfh,96.54
2023-03-10T12:35:00,vfh,69.60
2023-03-10T12:36:00,vfh,69.62
2023-03-10T12:37:00,vfh,23.21
2023-03-10T12:38:00,vfh,14.55
2023-03-10T12:39:00,vfh,48.89
2023-03-10T12:40:00,vfh,45.45
2023-03-10T12:41:00,vfh,104.17
2023-03-10T12:42:00,vfh,94.29
2023-03-10T12:43:00,vfh,43.02
2023-03-10T12:44:00,vfh,60.64
2023-03-10T12:45:00,vfh,74.02
2023-03-10T12:46:00,vfh,78.74
2023-03-10T12:47:00,vfh,61.23
2023-03-10T12:48:00,vfh,42.99
2023-03-10T12:49:00,vfh,73.67
2023-03-10T12:50:00,vfh,93.25
2023-03-10T12:51:00,vfh,82.30
2023-03-10T12:52:00,vfh,63.92
2023-03-10T12:53:00,vfh,28.39
2023-03-10T12:54:00,vfh,50.87
2023-03-10T12:55:00,vfh,48.54
2023-03-10T12:56:00,vfh,62.37
2023-03-10T12:57:00,vfh,62.90
2023-03-10T12:58:00,vfh,48.00
2023-03-10T12:59:00,vfh,60.42
2023-03-10T13:00:00,vfh,64.88
2023-03-10T13:01:00,vfh,35.00
2023-03-10T13:02:00,vfh,28.18
2023-03-10T13:03:00,vfh,40.62
2023-03-10T13:04:00,vfh,48.80
2023-03-10T13:05:00,vfh,40.26
2023-03-10T13:06:00,vfh,68.17
2023-03-10T13:07:00,vfh,64.75
2023-03-10T13:08:00,vfh,24.99
2023-03-10T13:09:00,vfh,32.21
2023-03-10T13:10:00,vfh,24.49
2023-03-10T13:11:00,vfh,56.94
2023-03-10T13:12:00,vfh,95.18
2023-03-10T13:13:00,vfh,88.29
2023-03-10T13:14:00,vfh,44.53
2023-03-10T13:15:00,vfh,12.87
2023-03-10T13:16:00,vfh,50.20
2023-03-10T13:17:00,vfh,35.18
2023-03-10T13:18:00,vfh,55.15
2023-03-10T13:19:00,vfh,27.46
2023-03-10T13:20:00,vfh,113.39
2023-03-10T13:21:00,vfh,116.81
2023-03-10T13:22:00,vfh,114.68
2023-03-10T13:23:00,vfh,106.52
2023-03-10T13:24:00,vfh,100.29
2023-03-10T13:25:00,vfh,90.67
2023-03-10T13:26:00,vfh,69.72
2023-03-10T13:27:00,vfh,29.39
2023-03-10T13:28:00,vfh,18.23
2023-03-10T13:29:00,vfh,52.64
2023-03-10T13:30:00,vfh,51.29
2023-03-10T13:31:00,vfh,58.54
2023-03-10T13:32:00,vfh,81.99
2023-03-10T13:33:00,vfh,97.18
2023-03-10T13:34:00,vfh,89.68
2023-03-10T13:35:00,vfh,84.69
2023-03-10T13:36:00,vfh,55.05
2023-03-10T13:37:00,vfh,3.92
2023-03-10T13:38:00,vfh,6.66
2023-03-10T13:39:00,vfh,42.08
2023-03-10T13:40:00,vfh,60.53
2023-03-10T13:41:00,vfh,51.94
2023-03-10T13:42:00,vfh,71.90
2023-03-10T13:43:00,vfh,91.22
2023-03-10T13:44:00,vfh,74.66
2023-03-10T13:45:00,vfh,67.91
2023-03-10T13:46:00,vfh,51.23
2023-03-10T13:47:00,vfh,56.51
2023-03-10T13:48:00,vfh,61.36
2023-03-10T13:49:00,vfh,85.26
2023-03-10T13:50:00,vfh,81.20
2023-03-10T13:51:00,vfh,30.65
2023-03-10T13:52:00,vfh,72.73
2023-03-10T13:53:00,vfh,61.24
2023-03-10T13:54:00,vfh,6.19
2023-03-10T13:55:00,vfh,95.19
2023-03-10T13:56:00,vfh,97.16
2023-03-10T13:57:00,vfh,79.75
2023-03-10T13:58:00,vfh,51.55
2023-03-10T13:59:00,vfh,114.07
2023-03-10T14:00:00,vfh,93.48
2023-03-10T14:01:00,vfh,79.03
2023-03-10T14:02:00,vfh,100.86
2023-03-10T14:03:00,vfh,99.82
2023-03-10T14:04:00,vfh,101.41
2023-03-10T14:05:00,vfh,93.30
2023-03-10T14:06:00,vfh,110.24
2023-03-10T14:07:00,vfh,124.19
2023-03-10T14:08:00,vfh,77.17
2023-03-10T14:09:00,vfh,22.06
2023-03-10T14:10:00,vfh,19.86
2023-03-10T14:11:00,vfh,57.47
2023-03-10T14:12:00,vfh,47.34
2023-03-10T14:13:00,vfh,9.77
2023-03-10T14:14:00,vfh,9.77
2023-03-10T14:15:00,vfh,52.42
2023-03-10T14:16:00,vfh,4.62
2023-03-10T14:17:00,vfh,52.57
2023-03-10T14:18:00,vfh,68.35
2023-03-10T14:19:00,vfh,49.56
2023-03-10T14:20:00,vfh,68.24
2023-03-10T14:21:00,vfh,74.11
2023-03-10T14:22:00,vfh,86.92
2023-03-10T14:23:00,vfh,76.72
2023-03-10T14:24:00,vfh,51.44
2023-03-10T14:25:00,vfh,72.52
2023-03-10T14:26:00,vfh,108.61
2023-03-10T14:27:00,vfh,91.55
2023-03-10T14:28:00,vfh,89.97
2023-03-10T14:29:00,vfh,100.14
2023-03-10T14:30:00,vfh,93.46
2023-03-10T14:31:00,vfh,85.63
2023-03-10T14:32:00,vfh,108.78
2023-03-10T14:33:00,vfh,106.33
2023-03-10T14:34:00,vfh,107.50
2023-03-10T14:35:00,vfh,51.92
2023-03-10T14:36:00,vfh,10.17
2023-03-10T14:37:00,vfh,30.41
2023-03-10T14:38:00,vfh,30.41
2023-03-10T14:39:00,vfh,72.40
2023-03-10T14:40:00,vfh,72.40
2023-03-10T14:41:00,vfh,36.40
2023-03-10T14:42:00,vfh,38.32
2023-03-10T14:43:00,vfh,77.70
2023-03-10T14:44:00,vfh,56.68
2023-03-10T14:45:00,vfh,72.57
2023-03-10T14:46:00,vfh,26.97
2023-03-10T14:47:00,vfh,36.08
2023-03-10T14:48:00,vfh,27.87
2023-03-10T14:49:00,vfh,87.08
2023-03-10T14:50:00,vfh,119.84
2023-03-10T14:51:00,vfh,98.47
2023-03-10T14:52:00,vfh,99.78
2023-03-10T14:53:00,vfh,79.39
2023-03-10T14:54:00,vfh,70.43
2023-03-10T14:55:00,vfh,69.57
2023-03-10T14:56:00,vfh,71.58
2023-03-10T14:57:00,vfh,50.36
2023-03-10T14:58:00,vfh,29.96
2023-03-10T14:59:00,vfh,30.09
2023-03-10T15:00:00,vfh,73.99
2023-03-10T15:01:00,vfh,114.76
2023-03-10T15:02:00,vfh,84.50
2023-03-10T15:03:00,vfh,28.92
2023-03-10T15:04:00,vfh,7.37
2023-03-10T15:05:00,vfh,27.40
2023-03-10T15:06:00,vfh,51.02
2023-03-10T15:07:00,vfh,22.29
2023-03-10T15:08:00,vfh,11.14
2023-03-10T15:09:00,vfh,10.86
2023-03-10T15:10:00,vfh,36.36
2023-03-10T15:11:00,vfh,86.18
2023-03-10T15:12:00,vfh,98.41
2023-03-10T15:13:00,vfh,51.10
2023-03-10T15:14:00,vfh,13.58
2023-03-10T15:15:00,vfh,49.86
2023-03-10T15:16:00,vfh,18.62
2023-03-10T15:17:00,vfh,45.46
2023-03-10T15:18:00,vfh,45.42
2023-03-10T15:19:00,vfh,53.50
2023-03-10T15:20:00,vfh,19.88
2023-03-10T15:21:00,vfh,63.57
2023-03-10T15:22:00,vfh,71.21
2023-03-10T15:23:00,vfh,77.50
2023-03-10T15:24:00,vfh,53.17
2023-03-10T15:25:00,vfh,35.81
2023-03-10T15:26:00,vfh,54.37
2023-03-10T15:27:00,vfh,62.35
2023-03-10T15:28:00,vfh,52.04
2023-03-10T15:29:00,vfh,52.04
2023-03-10T15:30:00,vfh,76.86
2023-03-10T15:31:00,vfh,86.17
2023-03-10T15:32:00,vfh,83.94
2023-03-10T15:33:00,vfh,72.57
2023-03-10T15:34:00,vfh,59.24
2023-03-10T15:35:00,vfh,70.58
2023-03-10T15:36:00,vfh,111.43
2023-03-10T15:37:00,vfh,112.06
2023-03-10T15:38:00,vfh,63.92
2023-03-10T15:39:00,vfh,20.12
2023-03-10T15:40:00,vfh,38.33
2023-03-10T15:41:00,vfh,38.01
2023-03-10T15:42:00,vfh,30.52
2023-03-10T15:43:00,vfh,11.72
2023-03-10T15:44:00,vfh,34.85
2023-03-10T15:45:00,vfh,62.08
2023-03-10T15:46:00,vfh,48.60
2023-03-10T15:47:00,vfh,35.35
2023-03-10T15:48:00,vfh,35.07
2023-03-10T15:49:00,vfh,44.78
2023-03-10T15:50:00,vfh,91.12
2023-03-10T15:51:00,vfh,66.58
2023-03-10T15:52:00,vfh,69.16
2023-03-10T15:53:00,vfh,80.46
2023-03-10T15:54:00,vfh,66.94
2023-03-10T15:55:00,vfh,74.43
2023-03-10T15:56:00,vfh,55.74
2023-03-10T15:57:00,vfh,31.95
2023-03-10T15:58:00,vfh,32.16
2023-03-10T15:59:00,vfh,20.95
2023-03-10T16:00:00,vfh,85.07
2023-03-10T16:01:00,vfh,103.18
2023-03-10T16:02:00,vfh,79.21
2023-03-10T16:03:00,vfh,57.57
2023-03-10T16:04:00,vfh,105.70
2023-03-10T16:05:00,vfh,69.74
2023-03-10T16:06:00,vfh,45.58
2023-03-10T16:07:00,vfh,38.13
2023-03-10T16:08:00,vfh,34.77
2023-03-10T16:09:00,vfh,45.48
2023-03-10T16:10:00,vfh,85.64
2023-03-10T16:11:00,vfh,87.82
2023-03-10T16:12:00,vfh,83.21
2023-03-10T16:13:00,vfh,49.60
2023-03-10T16:14:00,vfh,95.36
2023-03-10T16:15:00,vfh,109.95
2023-03-10T16:16:00,vfh,45.45
2023-03-10T16:17:00,vfh,45.45
2023-03-10T16:18:00,vfh,65.21
2023-03-10T16:19:00,vfh,79.15
2023-03-10T16:20:00,vfh,95.84
2023-03-10T16:21:00,vfh,77.63
2023-03-10T16:22:00,vfh,63.05
2023-03-10T16:23:00,vfh,51.95
2023-03-10T16:24:00,vfh,46.42
2023-03-10T16:25:00,vfh,54.15
2023-03-10T16:26:00,vfh,80.20
2023-03-10T16:27:00,vfh,56.26
2023-03-10T16:28:00,vfh,76.89
2023-03-10T16:29:00,vfh,76.89
2023-03-10T16:30:00,vfh,50.47
2023-03-10T16:31:00,vfh,50.47
2023-03-10T16:32:00,vfh,79.06
2023-03-10T16:33:00,vfh,76.38
2023-03-10T16:34:00,vfh,64.22
2023-03-10T16:35:00,vfh,86.89
2023-03-10T16:36:00,vfh,89.09
2023-03-10T16:37:00,vfh,30.97
2023-03-10T16:38:00,vfh,26.37
2023-03-10T16:39:00,vfh,82.68
2023-03-10T16:40:00,vfh,51.71
2023-03-10T16:41:00,vfh,54.37
2023-03-10T16:42:00,vfh,56.77
2023-03-10T16:43:00,vfh,28.55
2023-03-10T16:44:00,vfh,75.99
2023-03-10T16:45:00,vfh,78.82
2023-03-10T16:46:00,vfh,60.56
2023-03-10T16:47:00,vfh,69.02
2023-03-10T16:48:00,vfh,69.02
2023-03-10T16:49:00,vfh,50.11
2023-03-10T16:50:00,vfh,34.25
2023-03-10T16:51:00,vfh,40.42
2023-03-10T16:52:00,vfh,71.75
2023-03-10T16:53:00,vfh,102.68
2023-03-10T16:54:00,vfh,84.81
2023-03-10T16:55:00,vfh,73.11
2023-03-10T16:56:00,vfh,65.82
2023-03-10T16:57:00,vfh,83.91
2023-03-10T16:58:00,vfh,96.57
2023-03-10T16:59:00,vfh,112.77
2023-03-10T17:00:00,vfh,116.87
2023-03-10T17:01:00,vfh,95.00
2023-03-10T17:02:00,vfh,66.88
2023-03-10T17:03:00,vfh,57.70
2023-03-10T17:04:00,vfh,57.70
2023-03-10T17:05:00,vfh,56.73
2023-03-10T17:06:00,vfh,60.01
2023-03-10T17:07:00,vfh,22.71
2023-03-10T17:08:00,vfh,72.32
2023-03-10T17:09:00,vfh,11.70
2023-03-10T17:10:00,vfh,11.70
2023-03-10T17:11:00,vfh,91.61
2023-03-10T17:12:00,vfh,69.85
2023-03-10T17:13:00,vfh,44.83
2023-03-10T17:14:00,vfh,76.37
2023-03-10T17:15:00,vfh,117.15
2023-03-10T17:16:00,vfh,30.25
2023-03-10T17:17:00,vfh,30.25
2023-03-10T17:18:00,vfh,117.89
2023-03-10T17:19:00,vfh,117.89
2023-03-10T17:20:00,vfh,67.97
2023-03-10T17:21:00,vfh,104.63
2023-03-10T17:22:00,vfh,104.63
2023-03-10T17:23:00,vfh,64.67
2023-03-10T17:24:00,vfh,52.57
2023-03-10T17:25:00,vfh,52.57
2023-03-10T17:26:00,vfh,85.59
2023-03-10T17:27:00,vfh,113.97
2023-03-10T17:28:00,vfh,113.97
2023-03-10T17:29:00,vfh,40.56
2023-03-10T17:30:00,vfh,57.39
2023-03-10T17:31:00,vfh,57.39
2023-03-10T17:32:00,vfh,69.74
2023-03-10T17:33:00,vfh,64.65
2023-03-10T17:34:00,vfh,64.65
2023-03-10T17:35:00,vfh,46.15
2023-03-10T17:36:00,vfh,56.00
2023-03-10T17:37:00,vfh,81.52
2023-03-10T17:38:00,vfh,81.52
2023-03-10T17:39:00,vfh,37.72
2023-03-10T17:40:00,vfh,76.80
2023-03-10T17:41:00,vfh,37.76
2023-03-10T17:42:00,vfh,37.76
2023-03-10T17:43:00,vfh,37.49
2023-03-10T17:44:00,vfh,125.15
2023-03-10T17:45:00,vfh,125.15
2023-03-10T17:46:00,vfh,80.22
2023-03-10T17:47:00,vfh,40.99
2023-03-10T17:48:00,vfh,40.99
2023-03-10T17:49:00,vfh,71.48
2023-03-10T17:50:00,vfh,67.32
2023-03-10T17:51:00,vfh,39.75
2023-03-10T17:52:00,vfh,28.99
2023-03-10T17:53:00,vfh,28.99
2023-03-10T17:54:00,vfh,100.02
2023-03-10T17:55:00,vfh,125.64
2023-03-10T17:56:00,vfh,125.64
2023-03-10T17:57:00,vfh,117.99
2023-03-10T17:58:00,vfh,128.39
2023-03-10T17:59:00,vfh,87.44
2023-03-10T18:00:00,vfh,57.32
2023-03-10T18:01:00,vfh,57.32
2023-03-10T18:02:00,vfh,33.28
2023-03-10T18:03:00,vfh,28.24
2023-03-10T18:04:00,vfh,28.24
2023-03-10T18:05:00,vfh,78.60
2023-03-10T18:06:00,vfh,78.60
2023-03-10T18:07:00,vfh,82.65
2023-03-10T18:08:00,vfh,91.90
2023-03-10T18:09:00,vfh,86.20
2023-03-10T18:10:00,vfh,71.59
2023-03-10T18:11:00,vfh,65.90
2023-03-10T18:12:00,vfh,80.12
2023-03-10T18:13:00,vfh,80.12
2023-03-10T18:14:00,vfh,68.86
2023-03-10T18:15:00,vfh,35.50
2023-03-10T18:16:00,vfh,94.10
2023-03-10T18:17:00,vfh,94.10
2023-03-10T18:18:00,vfh,52.18
2023-03-10T18:19:00,vfh,88.68
2023-03-10T18:20:00,vfh,88.68
2023-03-10T18:21:00,vfh,45.16
2023-03-10T18:22:00,vfh,39.22
2023-03-10T18:23:00,vfh,39.22
2023-03-10T18:24:00,vfh,79.57
2023-03-10T18:25:00,vfh,79.57
2023-03-10T18:26:00,vfh,22.29
2023-03-10T18:27:00,vfh,22.29
2023-03-10T18:28:00,vfh,37.69
2023-03-10T18:29:00,vfh,35.36
2023-03-10T18:30:00,vfh,32.92
2023-03-10T18:31:00,vfh,95.65
2023-03-10T18:32:00,vfh,101.02
2023-03-10T18:33:00,vfh,101.02
2023-03-10T18:34:00,vfh,77.92
2023-03-10T18:35:00,vfh,77.92
2023-03-10T18:36:00,vfh,33.97
2023-03-10T18:37:00,vfh,64.61
2023-03-10T18:38:00,vfh,64.61
2023-03-10T18:39:00,vfh,111.49
2023-03-10T18:40:00,vfh,96.24
2023-03-10T18:41:00,vfh,96.24
2023-03-10T18:42:00,vfh,119.43
2023-03-10T18:43:00,vfh,119.43
2023-03-10T18:44:00,vfh,60.35
2023-03-10T18:45:00,vfh,73.10
2023-03-10T18:46:00,vfh,73.10
2023-03-10T18:47:00,vfh,110.45
2023-03-10T18:48:00,vfh,110.45
2023-03-10T18:49:00,vfh,66.91
2023-03-10T18:50:00,vfh,61.74
2023-03-10T18:51:00,vfh,61.74
2023-03-10T18:52:00,vfh,30.77
2023-03-10T18:53:00,vfh,70.01
2023-03-10T18:54:00,vfh,70.01
2023-03-10T18:55:00,vfh,71.37
2023-03-10T18:56:00,vfh,71.37
2023-03-10T18:57:00,vfh,53.24
2023-03-10T18:58:00,vfh,53.24
2023-03-10T18:59:00,vfh,69.44
2023-03-10T19:00:00,vfh,62.75
2023-03-10T19:01:00,vfh,62.75
2023-03-10T19:02:00,vfh,58.27
2023-03-10T19:03:00,vfh,42.43
2023-03-10T19:04:00,vfh,65.57
2023-03-10T19:05:00,vfh,65.57
2023-03-10T19:06:00,vfh,75.29
2023-03-10T19:07:00,vfh,4.60
2023-03-10T19:08:00,vfh,64.97
2023-03-10T19:09:00,vfh,73.24
2023-03-10T19:10:00,vfh,73.24
2023-03-10T19:11:00,vfh,58.48
2023-03-10T19:12:00,vfh,58.48
2023-03-10T19:13:00,vfh,42.80
2023-03-10T19:14:00,vfh,42.80
2023-03-10T19:15:00,vfh,27.26
2023-03-10T19:16:00,vfh,59.40
2023-03-10T19:17:00,vfh,54.52
2023-03-10T19:18:00,vfh,96.41
2023-03-10T19:19:00,vfh,63.27
2023-03-10T19:20:00,vfh,53.17
2023-03-10T19:21:00,vfh,56.94
2023-03-10T19:22:00,vfh,43.07
2023-03-10T19:23:00,vfh,57.20
2023-03-10T19:24:00,vfh,57.20
2023-03-10T19:25:00,vfh,74.68
2023-03-10T19:26:00,vfh,74.68
2023-03-10T19:27:00,vfh,56.38
2023-03-10T19:28:00,vfh,56.38
2023-03-10T19:29:00,vfh,53.07
2023-03-10T19:30:00,vfh,41.08
2023-03-10T19:31:00,vfh,41.08
2023-03-10T19:32:00,vfh,49.77
2023-03-10T19:33:00,vfh,33.00
2023-03-10T19:34:00,vfh,5.44
2023-03-10T19:35:00,vfh,27.24
2023-03-10T19:36:00,vfh,33.61
2023-03-10T19:37:00,vfh,59.35
2023-03-10T19:38:00,vfh,80.24
2023-03-10T19:39:00,vfh,62.33
2023-03-10T19:40:00,vfh,62.33
2023-03-10T19:41:00,vfh,78.57
2023-03-10T19:42:00,vfh,78.57
2023-03-10T19:43:00,vfh,14.61
2023-03-10T19:44:00,vfh,60.21
2023-03-10T19:45:00,vfh,58.10
2023-03-10T19:46:00,vfh,26.65
2023-03-10T19:47:00,vfh,47.50
2023-03-10T19:48:00,vfh,47.50
2023-03-10T19:49:00,vfh,23.55
2023-03-10T19:50:00,vfh,66.53
2023-03-10T19:51:00,vfh,66.53
2023-03-10T19:52:00,vfh,18.57
2023-03-10T19:53:00,vfh,21.88
2023-03-10T19:54:00,vfh,29.01
2023-03-10T19:55:00,vfh,85.28
2023-03-10T19:56:00,vfh,85.28
2023-03-10T19:57:00,vfh,22.22
2023-03-10T19:58:00,vfh,22.22
2023-03-10T19:59:00,vfh,37.59
2023-03-10T20:00:00,vfh,37.59
2023-03-10T20:01:00,vfh,67.99
2023-03-10T20:02:00,vfh,67.99
2023-03-10T20:03:00,vfh,61.47
2023-03-10T20:04:00,vfh,36.04
2023-03-10T20:05:00,vfh,24.92
2023-03-10T20:06:00,vfh,24.92
2023-03-10T20:07:00,vfh,37.98
2023-03-10T20:08:00,vfh,33.13
2023-03-10T20:09:00,vfh,51.96
2023-03-10T20:10:00,vfh,64.64
2023-03-10T20:11:00,vfh,43.43
2023-03-10T20:12:00,vfh,41.46
2023-03-10T20:13:00,vfh,96.03
2023-03-10T20:14:00,vfh,96.03
2023-03-10T20:15:00,vfh,44.47
2023-03-10T20:16:00,vfh,67.82
2023-03-10T20:17:00,vfh,67.82
2023-03-10T20:18:00,vfh,65.59
2023-03-10T20:19:00,vfh,76.71
2023-03-10T20:20:00,vfh,76.71
2023-03-10T20:21:00,vfh,40.37
2023-03-10T20:22:00,vfh,40.37
2023-03-10T20:23:00,vfh,36.82
2023-03-10T20:24:00,vfh,60.70
2023-03-10T20:25:00,vfh,46.07
2023-03-10T20:26:00,vfh,28.12
2023-03-10T20:27:00,vfh,21.38
2023-03-10T20:28:00,vfh,36.16
2023-03-10T20:29:00,vfh,43.38
2023-03-10T20:30:00,vfh,63.28
2023-03-10T20:31:00,vfh,58.21
2023-03-10T20:32:00,vfh,58.21
2023-03-10T20:33:00,vfh,73.71
2023-03-10T20:34:00,vfh,73.71
2023-03-10T20:35:00,vfh,76.92
2023-03-10T20:36:00,vfh,76.92
2023-03-10T20:37:00,vfh,92.32
2023-03-10T20:38:00,vfh,92.32
2023-03-10T20:39:00,vfh,92.52
2023-03-10T20:40:00,vfh,92.52
2023-03-10T20:41:00,vfh,82.30
2023-03-10T20:42:00,vfh,82.30
2023-03-10T20:43:00,vfh,30.03
2023-03-10T20:44:00,vfh,30.03
2023-03-10T20:45:00,vfh,43.72
2023-03-10T20:46:00,vfh,43.72
2023-03-10T20:47:00,vfh,52.97
2023-03-10T20:48:00,vfh,53.07
2023-03-10T20:49:00,vfh,82.28
2023-03-10T20:50:00,vfh,71.98
2023-03-10T20:51:00,vfh,71.98
2023-03-10T20:52:00,vfh,106.36
2023-03-10T20:53:00,vfh,106.36
2023-03-10T20:54:00,vfh,82.76
2023-03-10T20:55:00,vfh,103.58
2023-03-10T20:56:00,vfh,103.58
2023-03-10T20:57:00,vfh,59.76
2023-03-10T20:58:00,vfh,59.76
2023-03-10T20:59:00,vfh,58.07
2023-03-10T21:00:00,vfh,58.07
2023-03-10T21:01:00,vfh,22.47
2023-03-10T21:02:00,vfh,22.47
2023-03-10T21:03:00,vfh,111.46
2023-03-10T21:04:00,vfh,111.46
2023-03-10T21:05:00,vfh,90.50
2023-03-10T21:06:00,vfh,55.21
2023-03-10T21:07:00,vfh,15.65
2023-03-10T21:08:00,vfh,14.28
2023-03-10T21:09:00,vfh,32.80
2023-03-10T21:10:00,vfh,32.80
2023-03-10T21:11:00,vfh,60.16
2023-03-10T21:12:00,vfh,60.16
2023-03-10T21:13:00,vfh,25.96
2023-03-10T21:14:00,vfh,25.96
2023-03-10T21:15:00,vfh,71.94
2023-03-10T21:16:00,vfh,71.94
2023-03-10T21:17:00,vfh,48.53
2023-03-10T21:18:00,vfh,38.45
2023-03-10T21:19:00,vfh,61.39
2023-03-10T21:20:00,vfh,59.54
2023-03-10T21:21:00,vfh,77.11
2023-03-10T21:22:00,vfh,75.83
2023-03-10T21:23:00,vfh,52.75
2023-03-10T21:24:00,vfh,65.59
2023-03-10T21:25:00,vfh,16.85
2023-03-10T21:26:00,vfh,16.85
2023-03-10T21:27:00,vfh,69.16
2023-03-10T21:28:00,vfh,69.16
2023-03-10T21:29:00,vfh,68.47
2023-03-10T21:30:00,vfh,68.47
2023-03-10T21:31:00,vfh,78.75
2023-03-10T21:32:00,vfh,78.75
2023-03-10T21:33:00,vfh,35.51
2023-03-10T21:34:00,vfh,35.51
2023-03-10T21:35:00,vfh,73.11
2023-03-10T21:36:00,vfh,80.63
2023-03-10T21:37:00,vfh,80.63
2023-03-10T21:38:00,vfh,38.46
2023-03-10T21:39:00,vfh,92.73
2023-03-10T21:40:00,vfh,92.73
2023-03-10T21:41:00,vfh,45.48
2023-03-10T21:42:00,vfh,45.48
2023-03-10T21:43:00,vfh,74.04
2023-03-10T21:44:00,vfh,76.43
2023-03-10T21:45:00,vfh,84.34
2023-03-10T21:46:00,vfh,84.34
2023-03-10T21:47:00,vfh,118.13
2023-03-10T21:48:00,vfh,85.74
2023-03-10T21:49:00,vfh,46.59
2023-03-10T21:50:00,vfh,46.59
2023-03-10T21:51:00,vfh,80.07
2023-03-10T21:52:00,vfh,63.76
2023-03-10T21:53:00,vfh,63.76
2023-03-10T21:54:00,vfh,78.44
2023-03-10T21:55:00,vfh,78.44
2023-03-10T21:56:00,vfh,106.07
2023-03-10T21:57:00,vfh,82.04
2023-03-10T21:58:00,vfh,82.04
2023-03-10T21:59:00,vfh,66.67
2023-03-10T22:00:00,vfh,99.33
2023-03-10T22:01:00,vfh,68.99
2023-03-10T22:02:00,vfh,90.58
2023-03-10T22:03:00,vfh,90.58
2023-03-10T22:04:00,vfh,110.81
2023-03-10T22:05:00,vfh,110.81
2023-03-10T22:06:00,vfh,12.00
2023-03-10T22:07:00,vfh,58.66
2023-03-10T22:08:00,vfh,64.14
2023-03-10T22:09:00,vfh,87.66
2023-03-10T22:10:00,vfh,87.66
2023-03-10T22:11:00,vfh,24.15
