#datetime,building,power
2023-06-06T19:00:00,atb,24.01
2023-06-06T19:01:00,atb,12.00
2023-06-06T19:03:00,atb,23.99
2023-06-06T19:05:00,atb,24.01
2023-06-06T19:06:00,atb,9.59
2023-06-06T19:08:00,atb,23.99
2023-06-06T19:09:00,atb,12.01
2023-06-06T19:10:00,atb,12.00
2023-06-06T19:12:00,atb,23.99
2023-06-06T19:13:00,atb,9.61
2023-06-06T19:14:00,atb,12.00
2023-06-06T19:16:00,atb,23.99
2023-06-06T19:18:00,atb,24.01
2023-06-06T19:19:00,atb,12.00
2023-06-06T19:21:00,atb,21.59
2023-06-06T19:23:00,atb,24.01
2023-06-06T19:24:00,atb,9.59
2023-06-06T19:26:00,atb,24.01
2023-06-06T19:27:00,atb,12.00
2023-06-06T19:29:00,atb,23.99
2023-06-06T19:31:00,atb,21.61
2023-06-06T19:33:00,atb,23.99
2023-06-06T19:35:00,atb,23.99
2023-06-06T19:37:00,atb,26.41
2023-06-06T19:38:00,atb,9.59
2023-06-06T19:40:00,atb,23.99
2023-06-06T19:42:00,atb,24.01
2023-06-06T19:43:00,atb,12.00
2023-06-06T19:45:00,atb,23.99
2023-06-06T19:47:00,atb,24.01
2023-06-06T19:49:00,atb,23.99
2023-06-06T19:50:00,atb,12.00
2023-06-06T19:52:00,atb,24.01
2023-06-06T19:53:00,atb,12.00
2023-06-06T19:54:00,atb,12.00
2023-06-06T19:56:00,atb,24.01
2023-06-06T19:58:00,atb,28.80
2023-06-06T19:59:00,atb,23.99
2023-06-06T20:01:00,atb,48.00
2023-06-06T20:03:00,atb,28.80
2023-06-06T20:04:00,atb,12.00
2023-06-06T20:05:00,atb,12.00
2023-06-06T20:07:00,atb,24.01
2023-06-06T20:09:00,atb,23.99
2023-06-06T20:10:00,atb,12.00
2023-06-06T20:12:00,atb,24.01
2023-06-06T20:13:00,atb,12.00
2023-06-06T20:15:00,atb,26.40
2023-06-06T20:17:00,atb,48.00
2023-06-06T20:19:00,atb,50.41
2023-06-06T20:20:00,atb,23.99
2023-06-06T20:21:00,atb,21.61
2023-06-06T20:23:00,atb,40.80
2023-06-06T20:25:00,atb,23.99
2023-06-06T20:27:00,atb,26.41
2023-06-06T20:29:00,atb,23.99
2023-06-06T20:30:00,atb,12.00
2023-06-06T20:32:00,atb,26.40
2023-06-06T20:33:00,atb,12.01
2023-06-06T20:34:00,atb,14.40
2023-06-06T20:35:00,atb,12.00
2023-06-06T20:37:00,atb,26.40
2023-06-06T20:38:00,atb,12.00
2023-06-06T20:40:00,atb,24.01
2023-06-06T20:42:00,atb,26.40
2023-06-06T20:43:00,atb,12.00
2023-06-06T20:44:00,atb,12.00
2023-06-06T20:46:00,atb,24.01
2023-06-06T20:47:00,atb,12.00
2023-06-06T20:48:00,atb,12.00
2023-06-06T20:50:00,atb,24.01
2023-06-06T20:51:00,atb,12.00
2023-06-06T20:53:00,atb,26.40
2023-06-06T20:55:00,atb,23.99
2023-06-06T20:57:00,atb,24.01
2023-06-06T20:59:00,atb,23.99
2023-06-06T21:00:00,atb,12.00
2023-06-06T21:02:00,atb,24.01
2023-06-06T21:03:00,atb,12.00
2023-06-06T21:05:00,atb,26.40
2023-06-06T21:07:00,atb,26.40
2023-06-06T21:09:00,atb,26.41
2023-06-06T21:11:00,atb,26.40
2023-06-06T21:13:00,atb,26.40
2023-06-06T21:14:00,atb,14.40
2023-06-06T21:15:00,atb,12.00
2023-06-06T21:16:00,atb,12.01
2023-06-06T21:18:00,atb,26.40
2023-06-06T21:19:00,atb,12.00
2023-06-06T21:21:00,atb,26.40
2023-06-06T21:22:00,atb,14.40
2023-06-06T21:24:00,atb,26.41
2023-06-06T21:25:00,atb,12.00
2023-06-06T21:27:00,atb,26.40
2023-06-06T21:29:00,atb,23.99
2023-06-06T21:31:00,atb,26.41
2023-06-06T21:32:00,atb,12.00
2023-06-06T21:33:00,atb,14.40
2023-06-06T21:35:00,atb,23.99
2023-06-06T21:36:00,atb,14.40
2023-06-06T21:38:00,atb,26.41
2023-06-06T21:40:00,atb,26.40
2023-06-06T21:42:00,atb,23.99
2023-06-06T21:43:00,atb,14.40
2023-06-06T21:45:00,atb,24.01
2023-06-06T21:47:00,atb,26.40
2023-06-06T21:49:00,atb,23.99
2023-06-06T21:50:00,atb,12.01
2023-06-06T21:51:00,atb,12.00
2023-06-06T21:53:00,atb,23.99
2023-06-06T21:54:00,atb,14.40
2023-06-06T21:56:00,atb,36.01
2023-06-06T21:58:00,atb,50.39
2023-06-06T21:59:00,atb,26.41
2023-06-06T22:00:00,atb,21.59
2023-06-06T22:02:00,atb,24.01
2023-06-06T22:03:00,atb,14.40
2023-06-06T22:05:00,atb,23.99
2023-06-06T22:06:00,atb,12.00
2023-06-06T22:08:00,atb,26.40
2023-06-06T22:10:00,atb,24.01
2023-06-06T22:11:00,atb,12.00
2023-06-06T22:13:00,atb,23.99
2023-06-06T22:14:00,atb,12.01
2023-06-06T22:16:00,atb,23.99
2023-06-06T22:18:00,atb,26.40
2023-06-06T22:20:00,atb,24.01
2023-06-06T22:21:00,atb,12.00
2023-06-06T22:23:00,atb,23.99
2023-06-06T22:24:00,atb,12.01
2023-06-06T22:26:00,atb,23.99
2023-06-06T22:28:00,atb,26.40
2023-06-06T22:30:00,atb,26.40
2023-06-06T22:31:00,atb,12.01
2023-06-06T22:33:00,atb,26.40
2023-06-06T22:35:00,atb,23.99
2023-06-06T22:37:00,atb,26.40
2023-06-06T22:38:00,atb,12.01
2023-06-06T22:39:00,atb,12.00
2023-06-06T22:41:00,atb,26.40
2023-06-06T22:43:00,atb,26.40
2023-06-06T22:45:00,atb,26.41
2023-06-06T22:46:00,atb,12.00
2023-06-06T22:48:00,atb,26.40
2023-06-06T22:49:00,atb,12.00
2023-06-06T22:51:00,atb,26.40
2023-06-06T22:53:00,atb,26.41
2023-06-06T22:54:00,atb,23.99
2023-06-06T22:55:00,atb,24.01
2023-06-06T22:56:00,atb,26.40
2023-06-06T22:58:00,atb,31.20
2023-06-06T22:59:00,atb,12.00
2023-06-06T23:00:00,atb,12.00
2023-06-06T23:01:00,atb,12.00
2023-06-06T23:03:00,atb,26.41
2023-06-06T23:05:00,atb,26.40
2023-06-06T23:06:00,atb,12.00
2023-06-06T23:08:00,atb,26.40
2023-06-06T23:10:00,atb,24.01
2023-06-06T23:11:00,atb,14.40
2023-06-06T23:13:00,atb,23.99
2023-06-06T23:14:00,atb,12.00
2023-06-06T23:16:00,atb,26.40
2023-06-06T23:18:00,atb,24.01
2023-06-06T23:19:00,atb,12.00
2023-06-06T23:20:00,atb,14.40
2023-06-06T23:22:00,atb,24.01
2023-06-06T23:24:00,atb,26.40
2023-06-06T23:26:00,atb,23.99
2023-06-06T23:27:00,atb,12.00
2023-06-06T23:29:00,atb,26.41
2023-06-06T23:31:00,atb,23.99
2023-06-06T23:33:00,atb,26.40
2023-06-06T23:35:00,atb,24.01
2023-06-06T23:36:00,atb,12.00
2023-06-06T23:38:00,atb,26.40
2023-06-06T23:40:00,atb,23.99
2023-06-06T23:42:00,atb,24.01
2023-06-06T23:44:00,atb,26.40
2023-06-06T23:46:00,atb,24.01
2023-06-06T23:48:00,atb,26.40
2023-06-06T23:50:00,atb,23.99
2023-06-06T23:51:00,atb,14.40
