#datetime,building,power
2023-04-13T19:28:00,ptr,11.40
2023-04-13T19:30:00,ptr,9.01
2023-04-13T19:32:00,ptr,11.40
2023-04-13T19:34:00,ptr,11.40
2023-04-13T19:36:00,ptr,8.41
2023-04-13T19:38:00,ptr,12.00
2023-04-13T19:40:00,ptr,8.39
2023-04-13T19:41:00,ptr,6.01
2023-04-13T19:43:00,ptr,11.40
2023-04-13T19:45:00,ptr,11.40
2023-04-13T19:46:00,ptr,3.00
2023-04-13T19:48:00,ptr,11.40
2023-04-13T19:50:00,ptr,8.41
2023-04-13T19:51:00,ptr,5.99
2023-04-13T19:53:00,ptr,11.41
2023-04-13T19:54:00,ptr,5.99
2023-04-13T19:56:00,ptr,11.41
2023-04-13T19:57:00,ptr,5.99
2023-04-13T19:58:00,ptr,2.40
2023-04-13T20:00:00,ptr,12.00
2023-04-13T20:02:00,ptr,11.40
2023-04-13T20:04:00,ptr,8.41
2023-04-13T20:05:00,ptr,5.99
2023-04-13T20:06:00,ptr,5.41
2023-04-13T20:07:00,ptr,6.01
2023-04-13T20:09:00,ptr,8.39
2023-04-13T20:11:00,ptr,12.00
2023-04-13T20:13:00,ptr,8.41
2023-04-13T20:15:00,ptr,11.40
2023-04-13T20:16:00,ptr,6.01
2023-04-13T20:18:00,ptr,11.40
2023-04-13T20:20:00,ptr,11.40
2023-04-13T20:21:00,ptr,3.00
2023-04-13T20:23:00,ptr,11.40
2023-04-13T20:25:00,ptr,9.01
2023-04-13T20:27:00,ptr,11.40
2023-04-13T20:29:00,ptr,11.40
2023-04-13T20:31:00,ptr,8.39
2023-04-13T20:33:00,ptr,12.01
2023-04-13T20:34:00,ptr,5.39
2023-04-13T20:36:00,ptr,11.41
2023-04-13T20:38:00,ptr,12.00
2023-04-13T20:40:00,ptr,8.39
2023-04-13T20:42:00,ptr,11.40
2023-04-13T20:43:00,ptr,6.01
2023-04-13T20:45:00,ptr,11.40
2023-04-13T20:47:00,ptr,11.41
2023-04-13T20:49:00,ptr,8.99
2023-04-13T20:51:00,ptr,11.40
2023-04-13T20:53:00,ptr,14.40
2023-04-13T20:54:00,ptr,5.41
2023-04-13T20:55:00,ptr,3.00
2023-04-13T20:57:00,ptr,11.40
2023-04-13T20:59:00,ptr,12.00
2023-04-13T21:01:00,ptr,11.40
2023-04-13T21:03:00,ptr,11.41
2023-04-13T21:05:00,ptr,8.39
2023-04-13T21:07:00,ptr,12.00
2023-04-13T21:08:00,ptr,5.41
2023-04-13T21:10:00,ptr,11.40
2023-04-13T21:12:00,ptr,12.00
2023-04-13T21:14:00,ptr,11.41
2023-04-13T21:16:00,ptr,11.40
2023-04-13T21:18:00,ptr,11.40
2023-04-13T21:20:00,ptr,14.40
2023-04-13T21:21:00,ptr,6.01
2023-04-13T21:23:00,ptr,11.40
2023-04-13T21:24:00,ptr,5.99
2023-04-13T21:25:00,ptr,5.41
2023-04-13T21:27:00,ptr,11.40
2023-04-13T21:29:00,ptr,12.01
2023-04-13T21:31:00,ptr,11.40
2023-04-13T21:32:00,ptr,5.39
2023-04-13T21:34:00,ptr,12.01
2023-04-13T21:36:00,ptr,11.40
2023-04-13T21:38:00,ptr,11.40
2023-04-13T21:40:00,ptr,11.40
2023-04-13T21:42:00,ptr,14.40
2023-04-13T21:44:00,ptr,11.41
2023-04-13T21:46:00,ptr,12.00
2023-04-13T21:48:00,ptr,11.40
2023-04-13T21:50:00,ptr,11.40
2023-04-13T21:52:00,ptr,14.40
2023-04-13T21:54:00,ptr,14.40
2023-04-13T21:56:00,ptr,11.41
2023-04-13T21:58:00,ptr,11.40
2023-04-13T22:00:00,ptr,12.00
2023-04-13T22:02:00,ptr,11.40
2023-04-13T22:04:00,ptr,11.41
2023-04-13T22:05:00,ptr,5.99
2023-04-13T22:07:00,ptr,11.40
2023-04-13T22:08:00,ptr,5.41
2023-04-13T22:10:00,ptr,8.99
2023-04-13T22:11:00,ptr,8.41
2023-04-13T22:13:00,ptr,8.99
2023-04-13T22:14:00,ptr,5.41
2023-04-13T22:16:00,ptr,11.40
2023-04-13T22:18:00,ptr,12.00
2023-04-13T22:20:00,ptr,11.41
2023-04-13T22:22:00,ptr,11.40
2023-04-13T22:24:00,ptr,11.40
2023-04-13T22:25:00,ptr,6.01
2023-04-13T22:27:00,ptr,11.40
2023-04-13T22:29:00,ptr,11.40
2023-04-13T22:31:00,ptr,11.40
2023-04-13T22:33:00,ptr,12.01
2023-04-13T22:34:00,ptr,5.39
2023-04-13T22:36:00,ptr,14.40
2023-04-13T22:38:00,ptr,11.41
2023-04-13T22:40:00,ptr,12.00
2023-04-13T22:42:00,ptr,8.39
2023-04-13T22:44:00,ptr,11.40
2023-04-13T22:46:00,ptr,11.41
2023-04-13T22:48:00,ptr,12.00
2023-04-13T22:50:00,ptr,11.40
2023-04-13T22:52:00,ptr,11.40
2023-04-13T22:54:00,ptr,11.41
2023-04-13T22:56:00,ptr,14.40
2023-04-13T22:58:00,ptr,14.40
2023-04-13T23:00:00,ptr,14.40
2023-04-13T23:02:00,ptr,11.40
2023-04-13T23:04:00,ptr,12.00
2023-04-13T23:06:00,ptr,11.40
2023-04-13T23:08:00,ptr,11.41
2023-04-13T23:10:00,ptr,11.40
2023-04-13T23:12:00,ptr,11.40
2023-04-13T23:14:00,ptr,12.00
2023-04-13T23:16:00,ptr,11.41
2023-04-13T23:18:00,ptr,11.40
2023-04-13T23:19:00,ptr,5.99
2023-04-13T23:22:00,ptr,16.80
2023-04-13T23:24:00,ptr,12.00
2023-04-13T23:26:00,ptr,11.41
2023-04-13T23:28:00,ptr,11.40
2023-04-13T23:29:00,ptr,6.01
2023-04-13T23:31:00,ptr,11.40
2023-04-13T23:33:00,ptr,11.40
2023-04-13T23:35:00,ptr,11.40
2023-04-13T23:37:00,ptr,11.40
2023-04-13T23:39:00,ptr,12.01
2023-04-13T23:40:00,ptr,5.39
2023-04-13T23:41:00,ptr,6.01
2023-04-13T23:43:00,ptr,11.40
2023-04-13T23:45:00,ptr,11.40
2023-04-13T23:47:00,ptr,11.41
2023-04-13T23:49:00,ptr,12.00
2023-04-13T23:51:00,ptr,11.40
