#datetime,building,power
2023-12-07T18:44:00,vtr,25.80
2023-12-07T18:46:00,vtr,52.79
2023-12-07T18:48:00,vtr,48.00
2023-12-07T18:49:00,vtr,26.40
2023-12-07T18:50:00,vtr,30.60
2023-12-07T18:51:00,vtr,22.21
2023-12-07T18:53:00,vtr,57.00
2023-12-07T18:55:00,vtr,56.40
2023-12-07T18:57:00,vtr,57.00
2023-12-07T18:59:00,vtr,57.01
2023-12-07T19:01:00,vtr,52.79
2023-12-07T19:02:00,vtr,26.40
2023-12-07T19:03:00,vtr,21.61
2023-12-07T19:05:00,vtr,48.00
2023-12-07T19:07:00,vtr,65.99
2023-12-07T19:08:00,vtr,30.60
2023-12-07T19:09:00,vtr,26.41
2023-12-07T19:11:00,vtr,43.80
2023-12-07T19:13:00,vtr,43.80
2023-12-07T19:15:00,vtr,47.99
2023-12-07T19:16:00,vtr,22.21
2023-12-07T19:17:00,vtr,21.61
2023-12-07T19:19:00,vtr,48.59
2023-12-07T19:21:00,vtr,43.80
2023-12-07T19:23:00,vtr,48.00
2023-12-07T19:25:00,vtr,43.80
2023-12-07T19:27:00,vtr,52.21
2023-12-07T19:29:00,vtr,57.00
2023-12-07T19:30:00,vtr,26.40
2023-12-07T19:32:00,vtr,57.00
2023-12-07T19:33:00,vtr,30.60
2023-12-07T19:35:00,vtr,52.81
2023-12-07T19:37:00,vtr,52.19
2023-12-07T19:38:00,vtr,26.41
2023-12-07T19:40:00,vtr,43.80
2023-12-07T19:41:00,vtr,30.60
2023-12-07T19:42:00,vtr,22.19
2023-12-07T19:44:00,vtr,43.80
2023-12-07T19:46:00,vtr,48.00
2023-12-07T19:47:00,vtr,21.61
2023-12-07T19:49:00,vtr,43.80
2023-12-07T19:51:00,vtr,48.59
2023-12-07T19:52:00,vtr,21.61
2023-12-07T19:53:00,vtr,30.60
2023-12-07T19:55:00,vtr,43.80
2023-12-07T19:57:00,vtr,48.60
2023-12-07T19:59:00,vtr,57.00
2023-12-07T20:00:00,vtr,21.61
2023-12-07T20:01:00,vtr,26.40
2023-12-07T20:03:00,vtr,61.20
2023-12-07T20:05:00,vtr,65.99
2023-12-07T20:06:00,vtr,25.81
2023-12-07T20:07:00,vtr,30.60
2023-12-07T20:09:00,vtr,57.00
2023-12-07T20:11:00,vtr,52.79
2023-12-07T20:13:00,vtr,70.21
2023-12-07T20:15:00,vtr,43.80
2023-12-07T20:17:00,vtr,52.19
2023-12-07T20:19:00,vtr,43.80
2023-12-07T20:21:00,vtr,48.60
2023-12-07T20:23:00,vtr,43.80
2023-12-07T20:24:00,vtr,21.61
2023-12-07T20:26:00,vtr,48.59
2023-12-07T20:27:00,vtr,21.61
2023-12-07T20:29:00,vtr,48.00
2023-12-07T20:31:00,vtr,43.80
2023-12-07T20:32:00,vtr,22.19
2023-12-07T20:34:00,vtr,48.00
2023-12-07T20:36:00,vtr,48.00
2023-12-07T20:38:00,vtr,52.79
2023-12-07T20:39:00,vtr,30.60
2023-12-07T20:41:00,vtr,57.01
2023-12-07T20:42:00,vtr,34.79
2023-12-07T20:43:00,vtr,26.41
2023-12-07T20:45:00,vtr,57.00
2023-12-07T20:46:00,vtr,22.19
2023-12-07T20:48:00,vtr,48.00
2023-12-07T20:50:00,vtr,43.80
2023-12-07T20:52:00,vtr,43.80
2023-12-07T20:54:00,vtr,48.00
2023-12-07T20:56:00,vtr,43.80
2023-12-07T20:58:00,vtr,48.00
2023-12-07T20:59:00,vtr,22.19
2023-12-07T21:01:00,vtr,43.81
2023-12-07T21:03:00,vtr,47.99
2023-12-07T21:05:00,vtr,43.80
2023-12-07T21:06:00,vtr,30.60
2023-12-07T21:08:00,vtr,57.01
2023-12-07T21:10:00,vtr,52.79
2023-12-07T21:12:00,vtr,57.00
2023-12-07T21:13:00,vtr,30.60
2023-12-07T21:15:00,vtr,57.00
2023-12-07T21:17:00,vtr,61.20
2023-12-07T21:19:00,vtr,74.40
2023-12-07T21:21:00,vtr,61.20
2023-12-07T21:23:00,vtr,52.81
2023-12-07T21:24:00,vtr,21.59
2023-12-07T21:26:00,vtr,48.60
2023-12-07T21:27:00,vtr,21.61
2023-12-07T21:29:00,vtr,48.59
2023-12-07T21:31:00,vtr,43.80
2023-12-07T21:32:00,vtr,25.81
2023-12-07T21:34:00,vtr,43.80
2023-12-07T21:35:00,vtr,22.19
2023-12-07T21:37:00,vtr,48.00
2023-12-07T21:38:00,vtr,22.21
2023-12-07T21:40:00,vtr,52.19
2023-12-07T21:42:00,vtr,43.80
2023-12-07T21:44:00,vtr,52.81
2023-12-07T21:45:00,vtr,26.40
2023-12-07T21:47:00,vtr,56.40
2023-12-07T21:49:00,vtr,57.00
2023-12-07T21:50:00,vtr,31.20
2023-12-07T21:52:00,vtr,52.21
2023-12-07T21:53:00,vtr,26.40
2023-12-07T21:55:00,vtr,48.00
2023-12-07T21:56:00,vtr,22.19
2023-12-07T21:58:00,vtr,48.00
2023-12-07T22:00:00,vtr,43.80
2023-12-07T22:01:00,vtr,21.61
2023-12-07T22:03:00,vtr,52.79
2023-12-07T22:04:00,vtr,22.21
2023-12-07T22:05:00,vtr,25.80
2023-12-07T22:07:00,vtr,48.60
2023-12-07T22:09:00,vtr,43.80
2023-12-07T22:11:00,vtr,48.00
2023-12-07T22:12:00,vtr,22.19
2023-12-07T22:14:00,vtr,43.80
2023-12-07T22:15:00,vtr,21.61
2023-12-07T22:17:00,vtr,57.00
2023-12-07T22:19:00,vtr,52.21
2023-12-07T22:21:00,vtr,61.80
2023-12-07T22:22:00,vtr,25.80
2023-12-07T22:24:00,vtr,57.00
2023-12-07T22:25:00,vtr,26.40
2023-12-07T22:27:00,vtr,43.80
2023-12-07T22:29:00,vtr,48.00
2023-12-07T22:30:00,vtr,22.21
2023-12-07T22:32:00,vtr,57.00
2023-12-07T22:34:00,vtr,65.41
2023-12-07T22:36:00,vtr,48.59
2023-12-07T22:38:00,vtr,43.80
2023-12-07T22:40:00,vtr,48.00
2023-12-07T22:41:00,vtr,21.61
2023-12-07T22:42:00,vtr,22.19
2023-12-07T22:43:00,vtr,21.61
2023-12-07T22:45:00,vtr,48.60
2023-12-07T22:46:00,vtr,21.59
2023-12-07T22:48:00,vtr,43.80
2023-12-07T22:49:00,vtr,26.40
2023-12-07T22:51:00,vtr,52.81
2023-12-07T22:52:00,vtr,30.60
2023-12-07T22:53:00,vtr,26.40
2023-12-07T22:55:00,vtr,61.20
2023-12-07T22:57:00,vtr,57.00
2023-12-07T22:59:00,vtr,48.00
2023-12-07T23:01:00,vtr,48.00
2023-12-07T23:02:00,vtr,22.19
2023-12-07T23:03:00,vtr,21.61
2023-12-07T23:05:00,vtr,48.60
2023-12-07T23:07:00,vtr,52.19
2023-12-07T23:09:00,vtr,48.00
2023-12-07T23:10:00,vtr,22.21
2023-12-07T23:12:00,vtr,47.99
2023-12-07T23:14:00,vtr,43.80
2023-12-07T23:16:00,vtr,48.60
2023-12-07T23:17:00,vtr,21.61
2023-12-07T23:18:00,vtr,22.19
2023-12-07T23:20:00,vtr,48.00
2023-12-07T23:22:00,vtr,43.80
2023-12-07T23:23:00,vtr,26.40
2023-12-07T23:25:00,vtr,52.21
2023-12-07T23:26:00,vtr,30.60
2023-12-07T23:27:00,vtr,26.40
2023-12-07T23:29:00,vtr,57.00
2023-12-07T23:31:00,vtr,66.01
2023-12-07T23:32:00,vtr,21.59
2023-12-07T23:34:00,vtr,66.01
2023-12-07T23:36:00,vtr,65.41
2023-12-07T23:38:00,vtr,52.79
2023-12-07T23:40:00,vtr,48.00
2023-12-07T23:42:00,vtr,43.80
2023-12-07T23:44:00,vtr,48.00
2023-12-07T23:46:00,vtr,43.80
2023-12-07T23:48:00,vtr,52.79
