#datetime,building,power
2022-04-26T21:43:00,pkn,9.60
2022-04-26T21:45:00,pkn,10.80
2022-04-26T21:47:00,pkn,9.60
2022-04-26T21:48:00,pkn,4.80
2022-04-26T21:50:00,pkn,2.40
2022-04-26T21:52:00,pkn,1.20
2022-04-26T21:54:00,pkn,2.40
2022-04-26T21:57:00,pkn,2.40
2022-04-26T21:59:00,pkn,1.20
2022-04-26T22:01:00,pkn,1.20
2022-04-26T22:03:00,pkn,1.20
2022-04-26T22:05:00,pkn,2.40
2022-04-26T22:07:00,pkn,1.20
2022-04-26T22:09:00,pkn,2.40
2022-04-26T22:11:00,pkn,1.20
2022-04-26T22:13:00,pkn,2.40
2022-04-26T22:15:00,pkn,1.20
2022-04-26T22:17:00,pkn,2.40
2022-04-26T22:18:00,pkn,1.20
2022-04-26T22:20:00,pkn,1.20
2022-04-26T22:22:00,pkn,2.40
2022-04-26T22:24:00,pkn,1.20
2022-04-26T22:26:00,pkn,1.20
2022-04-26T22:28:00,pkn,1.20
2022-04-26T22:30:00,pkn,1.20
2022-04-26T22:31:00,pkn,1.20
2022-04-26T22:33:00,pkn,2.40
2022-04-26T22:35:00,pkn,9.60
2022-04-26T22:36:00,pkn,4.80
2022-04-26T22:38:00,pkn,9.60
2022-04-26T22:40:00,pkn,9.60
2022-04-26T22:42:00,pkn,4.80
2022-04-26T22:45:00,pkn,2.40
2022-04-26T22:48:00,pkn,2.40
2022-04-26T22:50:00,pkn,1.20
2022-04-26T22:52:00,pkn,1.20
2022-04-26T22:54:00,pkn,2.40
2022-04-26T22:57:00,pkn,2.40
2022-04-26T22:59:00,pkn,1.20
2022-04-26T23:01:00,pkn,1.20
2022-04-26T23:03:00,pkn,2.40
2022-04-26T23:05:00,pkn,1.20
2022-04-26T23:08:00,pkn,2.40
2022-04-26T23:10:00,pkn,1.20
2022-04-26T23:12:00,pkn,1.20
2022-04-26T23:14:00,pkn,2.40
2022-04-26T23:16:00,pkn,1.20
2022-04-26T23:18:00,pkn,1.20
2022-04-26T23:19:00,pkn,1.20
2022-04-26T23:21:00,pkn,1.20
2022-04-26T23:22:00,pkn,1.20
2022-04-26T23:24:00,pkn,1.20
2022-04-26T23:25:00,pkn,1.20
2022-04-26T23:27:00,pkn,1.20
2022-04-26T23:28:00,pkn,3.60
2022-04-26T23:30:00,pkn,9.60
2022-04-26T23:31:00,pkn,4.80
2022-04-26T23:33:00,pkn,9.60
2022-04-26T23:34:00,pkn,6.00
2022-04-26T23:35:00,pkn,4.80
2022-04-26T23:37:00,pkn,9.60
2022-04-26T23:39:00,pkn,10.80
2022-04-26T23:41:00,pkn,9.60
2022-04-26T23:43:00,pkn,10.80
2022-04-26T23:45:00,pkn,9.60
2022-04-26T23:46:00,pkn,1.20
2022-04-26T23:47:00,pkn,10.80
2022-04-26T23:48:00,pkn,3.60
2022-04-26T23:49:00,pkn,6.00
2022-04-26T23:51:00,pkn,10.80
2022-04-26T23:53:00,pkn,12.00
2022-04-26T23:55:00,pkn,8.40
2022-04-26T23:56:00,pkn,6.00
2022-04-26T23:57:00,pkn,4.80
2022-04-26T23:58:00,pkn,3.60
