#datetime,building,power
2021-12-11T11:06:00,mcc,42.96
2021-12-11T11:07:00,mcc,44.92
2021-12-11T11:08:00,mcc,45.49
2021-12-11T11:09:00,mcc,46.57
2021-12-11T11:10:00,mcc,42.63
2021-12-11T11:11:00,mcc,41.18
2021-12-11T11:12:00,mcc,40.62
2021-12-11T11:13:00,mcc,48.64
2021-12-11T11:14:00,mcc,49.25
2021-12-11T11:15:00,mcc,49.88
2021-12-11T11:16:00,mcc,49.73
2021-12-11T11:17:00,mcc,46.14
2021-12-11T11:18:00,mcc,43.26
2021-12-11T11:19:00,mcc,44.85
2021-12-11T11:20:00,mcc,44.51
2021-12-11T11:21:00,mcc,43.37
2021-12-11T11:22:00,mcc,47.42
2021-12-11T11:23:00,mcc,45.51
2021-12-11T11:24:00,mcc,45.36
2021-12-11T11:25:00,mcc,45.57
2021-12-11T11:26:00,mcc,46.66
2021-12-11T11:27:00,mcc,48.65
2021-12-11T11:28:00,mcc,44.10
2021-12-11T11:29:00,mcc,42.86
2021-12-11T11:30:00,mcc,49.81
2021-12-11T11:31:00,mcc,42.35
2021-12-11T11:32:00,mcc,45.02
2021-12-11T11:33:00,mcc,42.65
2021-12-11T11:34:00,mcc,43.48
2021-12-11T11:35:00,mcc,42.24
2021-12-11T11:36:00,mcc,43.36
2021-12-11T11:37:00,mcc,46.71
2021-12-11T11:38:00,mcc,46.04
2021-12-11T11:39:00,mcc,43.79
2021-12-11T11:40:00,mcc,42.68
2021-12-11T11:41:00,mcc,42.35
2021-12-11T11:42:00,mcc,41.77
2021-12-11T11:43:00,mcc,41.65
2021-12-11T11:44:00,mcc,41.68
2021-12-11T11:45:00,mcc,44.06
2021-12-11T11:46:00,mcc,44.05
2021-12-11T11:47:00,mcc,57.06
2021-12-11T11:48:00,mcc,64.37
2021-12-11T11:49:00,mcc,49.96
2021-12-11T11:50:00,mcc,53.00
2021-12-11T11:51:00,mcc,50.29
2021-12-11T11:52:00,mcc,52.36
2021-12-11T11:53:00,mcc,43.48
2021-12-11T11:54:00,mcc,43.37
2021-12-11T11:55:00,mcc,43.53
2021-12-11T11:56:00,mcc,47.04
2021-12-11T11:57:00,mcc,48.90
2021-12-11T11:58:00,mcc,43.91
2021-12-11T11:59:00,mcc,42.23
2021-12-11T12:00:00,mcc,42.11
2021-12-11T12:01:00,mcc,43.34
2021-12-11T12:02:00,mcc,44.12
2021-12-11T12:03:00,mcc,43.22
2021-12-11T12:04:00,mcc,42.96
2021-12-11T12:05:00,mcc,49.57
2021-12-11T12:06:00,mcc,40.50
2021-12-11T12:07:00,mcc,43.50
2021-12-11T12:08:00,mcc,42.94
2021-12-11T12:09:00,mcc,42.97
2021-12-11T12:10:00,mcc,46.23
2021-12-11T12:11:00,mcc,43.87
2021-12-11T12:12:00,mcc,41.72
2021-12-11T12:13:00,mcc,41.76
2021-12-11T12:14:00,mcc,42.46
2021-12-11T12:15:00,mcc,44.80
2021-12-11T12:16:00,mcc,41.82
2021-12-11T12:17:00,mcc,39.54
2021-12-11T12:18:00,mcc,39.41
2021-12-11T12:19:00,mcc,41.58
2021-12-11T12:20:00,mcc,47.04
2021-12-11T12:21:00,mcc,45.53
2021-12-11T12:22:00,mcc,44.87
2021-12-11T12:23:00,mcc,53.26
2021-12-11T12:24:00,mcc,44.30
2021-12-11T12:25:00,mcc,47.39
2021-12-11T12:26:00,mcc,46.70
2021-12-11T12:27:00,mcc,44.92
2021-12-11T12:28:00,mcc,45.71
2021-12-11T12:29:00,mcc,42.23
2021-12-11T12:30:00,mcc,43.84
2021-12-11T12:31:00,mcc,40.77
2021-12-11T12:32:00,mcc,41.23
2021-12-11T12:33:00,mcc,42.30
2021-12-11T12:34:00,mcc,41.93
2021-12-11T12:35:00,mcc,43.29
2021-12-11T12:36:00,mcc,41.35
2021-12-11T12:37:00,mcc,40.91
2021-12-11T12:38:00,mcc,42.37
2021-12-11T12:39:00,mcc,42.94
2021-12-11T12:40:00,mcc,44.75
2021-12-11T12:41:00,mcc,62.45
2021-12-11T12:42:00,mcc,43.85
2021-12-11T12:43:00,mcc,44.67
2021-12-11T12:44:00,mcc,45.47
2021-12-11T12:45:00,mcc,49.17
2021-12-11T12:46:00,mcc,48.61
2021-12-11T12:47:00,mcc,48.26
2021-12-11T12:48:00,mcc,52.15
2021-12-11T12:49:00,mcc,47.84
2021-12-11T12:50:00,mcc,48.13
2021-12-11T12:51:00,mcc,46.84
2021-12-11T12:52:00,mcc,45.58
2021-12-11T12:53:00,mcc,47.47
2021-12-11T12:54:00,mcc,44.22
2021-12-11T12:55:00,mcc,42.48
2021-12-11T12:56:00,mcc,43.71
2021-12-11T12:57:00,mcc,42.86
2021-12-11T12:58:00,mcc,45.32
2021-12-11T12:59:00,mcc,51.83
2021-12-11T13:00:00,mcc,44.96
2021-12-11T13:01:00,mcc,44.84
2021-12-11T13:02:00,mcc,44.98
2021-12-11T13:03:00,mcc,49.50
2021-12-11T13:04:00,mcc,44.98
2021-12-11T13:05:00,mcc,42.61
2021-12-11T13:06:00,mcc,42.58
2021-12-11T13:07:00,mcc,41.77
2021-12-11T13:08:00,mcc,44.81
2021-12-11T13:09:00,mcc,44.28
2021-12-11T13:10:00,mcc,44.52
2021-12-11T13:11:00,mcc,43.41
2021-12-11T13:12:00,mcc,41.73
2021-12-11T13:13:00,mcc,42.69
2021-12-11T13:14:00,mcc,43.41
2021-12-11T13:15:00,mcc,45.50
2021-12-11T13:16:00,mcc,46.67
2021-12-11T13:17:00,mcc,63.75
2021-12-11T13:18:00,mcc,57.56
2021-12-11T13:19:00,mcc,55.04
2021-12-11T13:20:00,mcc,44.74
2021-12-11T13:21:00,mcc,48.09
2021-12-11T13:22:00,mcc,43.69
2021-12-11T13:23:00,mcc,43.43
2021-12-11T13:24:00,mcc,42.27
2021-12-11T13:25:00,mcc,42.20
2021-12-11T13:26:00,mcc,42.91
2021-12-11T13:27:00,mcc,41.20
2021-12-11T13:28:00,mcc,46.73
2021-12-11T13:29:00,mcc,42.64
2021-12-11T13:30:00,mcc,41.05
2021-12-11T13:31:00,mcc,45.59
2021-12-11T13:32:00,mcc,43.13
2021-12-11T13:33:00,mcc,46.42
2021-12-11T13:34:00,mcc,44.64
2021-12-11T13:35:00,mcc,62.16
2021-12-11T13:36:00,mcc,44.58
2021-12-11T13:37:00,mcc,43.31
2021-12-11T13:38:00,mcc,46.14
2021-12-11T13:39:00,mcc,48.44
2021-12-11T13:40:00,mcc,46.45
2021-12-11T13:41:00,mcc,49.41
2021-12-11T13:42:00,mcc,44.79
2021-12-11T13:43:00,mcc,45.96
2021-12-11T13:44:00,mcc,43.65
2021-12-11T13:45:00,mcc,46.84
2021-12-11T13:46:00,mcc,49.85
2021-12-11T13:47:00,mcc,46.24
2021-12-11T13:48:00,mcc,45.06
2021-12-11T13:49:00,mcc,46.69
2021-12-11T13:50:00,mcc,42.76
2021-12-11T13:51:00,mcc,46.03
2021-12-11T13:52:00,mcc,46.17
2021-12-11T13:53:00,mcc,47.04
2021-12-11T13:54:00,mcc,49.12
2021-12-11T13:55:00,mcc,46.22
2021-12-11T13:56:00,mcc,46.38
2021-12-11T13:57:00,mcc,43.44
2021-12-11T13:58:00,mcc,44.72
2021-12-11T13:59:00,mcc,43.43
2021-12-11T14:00:00,mcc,42.47
2021-12-11T14:01:00,mcc,44.84
2021-12-11T14:02:00,mcc,44.33
2021-12-11T14:03:00,mcc,43.35
2021-12-11T14:04:00,mcc,45.20
2021-12-11T14:05:00,mcc,45.13
2021-12-11T14:06:00,mcc,45.57
2021-12-11T14:07:00,mcc,43.05
2021-12-11T14:08:00,mcc,45.34
2021-12-11T14:09:00,mcc,46.59
2021-12-11T14:10:00,mcc,47.38
2021-12-11T14:11:00,mcc,57.47
2021-12-11T14:12:00,mcc,47.00
2021-12-11T14:13:00,mcc,45.21
2021-12-11T14:14:00,mcc,45.83
2021-12-11T14:15:00,mcc,47.31
2021-12-11T14:16:00,mcc,47.64
2021-12-11T14:17:00,mcc,46.90
2021-12-11T14:18:00,mcc,47.30
2021-12-11T14:19:00,mcc,46.46
2021-12-11T14:20:00,mcc,44.74
2021-12-11T14:21:00,mcc,45.74
2021-12-11T14:22:00,mcc,44.59
2021-12-11T14:23:00,mcc,45.25
2021-12-11T14:24:00,mcc,44.76
2021-12-11T14:25:00,mcc,40.87
2021-12-11T14:26:00,mcc,46.00
2021-12-11T14:27:00,mcc,47.38
2021-12-11T14:28:00,mcc,47.85
2021-12-11T14:29:00,mcc,62.05
2021-12-11T14:30:00,mcc,56.12
2021-12-11T14:31:00,mcc,47.15
2021-12-11T14:32:00,mcc,46.58
2021-12-11T14:33:00,mcc,43.41
2021-12-11T14:34:00,mcc,46.44
2021-12-11T14:35:00,mcc,47.03
2021-12-11T14:36:00,mcc,46.50
2021-12-11T14:37:00,mcc,46.74
2021-12-11T14:38:00,mcc,46.52
2021-12-11T14:39:00,mcc,47.06
2021-12-11T14:40:00,mcc,46.58
2021-12-11T14:41:00,mcc,44.87
2021-12-11T14:42:00,mcc,47.59
2021-12-11T14:43:00,mcc,55.39
2021-12-11T14:44:00,mcc,42.15
2021-12-11T14:45:00,mcc,44.10
2021-12-11T14:46:00,mcc,43.65
2021-12-11T14:47:00,mcc,44.19
2021-12-11T14:48:00,mcc,51.80
2021-12-11T14:49:00,mcc,44.75
2021-12-11T14:50:00,mcc,44.63
2021-12-11T14:51:00,mcc,44.61
2021-12-11T14:52:00,mcc,46.05
2021-12-11T14:53:00,mcc,45.41
2021-12-11T14:54:00,mcc,44.00
2021-12-11T14:55:00,mcc,45.26
2021-12-11T14:56:00,mcc,44.78
2021-12-11T14:57:00,mcc,47.52
2021-12-11T14:58:00,mcc,46.97
2021-12-11T14:59:00,mcc,47.70
2021-12-11T15:00:00,mcc,47.80
2021-12-11T15:01:00,mcc,48.15
2021-12-11T15:02:00,mcc,48.49
2021-12-11T15:03:00,mcc,45.05
2021-12-11T15:04:00,mcc,44.59
2021-12-11T15:05:00,mcc,44.32
2021-12-11T15:06:00,mcc,52.69
2021-12-11T15:07:00,mcc,47.91
2021-12-11T15:08:00,mcc,46.99
2021-12-11T15:09:00,mcc,45.85
2021-12-11T15:10:00,mcc,43.48
2021-12-11T15:11:00,mcc,42.87
2021-12-11T15:12:00,mcc,42.82
2021-12-11T15:13:00,mcc,42.20
2021-12-11T15:14:00,mcc,43.82
2021-12-11T15:15:00,mcc,45.21
2021-12-11T15:16:00,mcc,43.00
2021-12-11T15:17:00,mcc,42.78
2021-12-11T15:18:00,mcc,44.08
2021-12-11T15:19:00,mcc,45.19
2021-12-11T15:20:00,mcc,48.33
2021-12-11T15:21:00,mcc,46.77
2021-12-11T15:22:00,mcc,48.47
2021-12-11T15:23:00,mcc,58.87
2021-12-11T15:24:00,mcc,44.70
2021-12-11T15:25:00,mcc,44.92
2021-12-11T15:26:00,mcc,44.88
2021-12-11T15:27:00,mcc,46.98
2021-12-11T15:28:00,mcc,45.25
2021-12-11T15:29:00,mcc,45.33
2021-12-11T15:30:00,mcc,45.92
2021-12-11T15:31:00,mcc,45.09
2021-12-11T15:32:00,mcc,46.99
2021-12-11T15:33:00,mcc,43.67
2021-12-11T15:34:00,mcc,45.60
2021-12-11T15:35:00,mcc,43.98
2021-12-11T15:36:00,mcc,47.30
2021-12-11T15:37:00,mcc,48.54
2021-12-11T15:38:00,mcc,45.01
2021-12-11T15:39:00,mcc,45.17
2021-12-11T15:40:00,mcc,61.32
2021-12-11T15:41:00,mcc,48.00
2021-12-11T15:42:00,mcc,56.91
2021-12-11T15:43:00,mcc,49.57
2021-12-11T15:44:00,mcc,51.04
2021-12-11T15:45:00,mcc,53.94
2021-12-11T15:46:00,mcc,52.63
2021-12-11T15:47:00,mcc,53.21
2021-12-11T15:48:00,mcc,56.67
2021-12-11T15:49:00,mcc,55.46
2021-12-11T15:50:00,mcc,58.53
2021-12-11T15:51:00,mcc,56.25
2021-12-11T15:52:00,mcc,50.21
2021-12-11T15:53:00,mcc,52.69
2021-12-11T15:54:00,mcc,53.86
2021-12-11T15:55:00,mcc,52.36
2021-12-11T15:56:00,mcc,50.74
2021-12-11T15:57:00,mcc,49.33
2021-12-11T15:58:00,mcc,50.98
2021-12-11T15:59:00,mcc,49.58
2021-12-11T16:00:00,mcc,59.33
2021-12-11T16:01:00,mcc,50.02
2021-12-11T16:02:00,mcc,50.54
2021-12-11T16:03:00,mcc,49.00
2021-12-11T16:04:00,mcc,50.59
2021-12-11T16:05:00,mcc,52.59
2021-12-11T16:06:00,mcc,49.27
2021-12-11T16:07:00,mcc,48.84
2021-12-11T16:08:00,mcc,53.56
2021-12-11T16:09:00,mcc,50.74
2021-12-11T16:10:00,mcc,53.39
2021-12-11T16:11:00,mcc,51.72
2021-12-11T16:12:00,mcc,50.64
2021-12-11T16:13:00,mcc,49.29
2021-12-11T16:14:00,mcc,48.48
2021-12-11T16:15:00,mcc,51.90
2021-12-11T16:16:00,mcc,50.82
2021-12-11T16:17:00,mcc,51.62
2021-12-11T16:18:00,mcc,51.24
2021-12-11T16:19:00,mcc,60.25
2021-12-11T16:20:00,mcc,59.04
2021-12-11T16:21:00,mcc,50.96
2021-12-11T16:22:00,mcc,65.82
2021-12-11T16:23:00,mcc,55.13
2021-12-11T16:24:00,mcc,51.93
2021-12-11T16:25:00,mcc,51.97
2021-12-11T16:26:00,mcc,51.74
2021-12-11T16:27:00,mcc,54.37
2021-12-11T16:28:00,mcc,58.31
2021-12-11T16:29:00,mcc,53.78
2021-12-11T16:30:00,mcc,52.37
2021-12-11T16:31:00,mcc,50.02
2021-12-11T16:32:00,mcc,49.69
2021-12-11T16:33:00,mcc,52.07
2021-12-11T16:34:00,mcc,51.75
2021-12-11T16:35:00,mcc,51.37
2021-12-11T16:36:00,mcc,51.44
2021-12-11T16:37:00,mcc,58.68
2021-12-11T16:38:00,mcc,52.76
2021-12-11T16:39:00,mcc,48.82
2021-12-11T16:40:00,mcc,50.65
2021-12-11T16:41:00,mcc,49.33
2021-12-11T16:42:00,mcc,49.16
2021-12-11T16:43:00,mcc,51.16
2021-12-11T16:44:00,mcc,50.44
2021-12-11T16:45:00,mcc,60.62
2021-12-11T16:46:00,mcc,50.62
2021-12-11T16:47:00,mcc,51.37
2021-12-11T16:48:00,mcc,57.05
2021-12-11T16:49:00,mcc,54.62
2021-12-11T16:50:00,mcc,53.05
2021-12-11T16:51:00,mcc,53.19
2021-12-11T16:52:00,mcc,52.23
2021-12-11T16:53:00,mcc,50.78
2021-12-11T16:54:00,mcc,48.96
2021-12-11T16:55:00,mcc,56.69
2021-12-11T16:56:00,mcc,52.26
2021-12-11T16:57:00,mcc,49.35
2021-12-11T16:58:00,mcc,53.06
2021-12-11T16:59:00,mcc,53.54
2021-12-11T17:00:00,mcc,52.95
2021-12-11T17:01:00,mcc,55.32
2021-12-11T17:02:00,mcc,53.81
2021-12-11T17:03:00,mcc,53.19
2021-12-11T17:04:00,mcc,53.34
2021-12-11T17:05:00,mcc,54.08
2021-12-11T17:06:00,mcc,56.67
2021-12-11T17:07:00,mcc,52.98
2021-12-11T17:08:00,mcc,53.92
2021-12-11T17:09:00,mcc,51.49
2021-12-11T17:10:00,mcc,51.41
2021-12-11T17:11:00,mcc,54.04
2021-12-11T17:12:00,mcc,51.45
2021-12-11T17:13:00,mcc,59.71
2021-12-11T17:14:00,mcc,51.59
2021-12-11T17:15:00,mcc,51.30
2021-12-11T17:16:00,mcc,52.40
2021-12-11T17:17:00,mcc,63.05
2021-12-11T17:18:00,mcc,50.17
2021-12-11T17:19:00,mcc,49.71
2021-12-11T17:20:00,mcc,50.29
2021-12-11T17:21:00,mcc,51.74
2021-12-11T17:22:00,mcc,50.48
2021-12-11T17:23:00,mcc,51.20
2021-12-11T17:24:00,mcc,52.59
2021-12-11T17:25:00,mcc,49.69
2021-12-11T17:26:00,mcc,49.41
2021-12-11T17:27:00,mcc,49.35
2021-12-11T17:28:00,mcc,51.71
2021-12-11T17:29:00,mcc,66.12
2021-12-11T17:30:00,mcc,65.97
2021-12-11T17:31:00,mcc,74.59
2021-12-11T17:32:00,mcc,57.06
2021-12-11T17:33:00,mcc,55.03
2021-12-11T17:34:00,mcc,56.35
2021-12-11T17:35:00,mcc,54.30
2021-12-11T17:36:00,mcc,54.57
2021-12-11T17:37:00,mcc,55.25
2021-12-11T17:38:00,mcc,54.15
2021-12-11T17:39:00,mcc,54.78
2021-12-11T17:40:00,mcc,53.93
2021-12-11T17:41:00,mcc,51.79
2021-12-11T17:42:00,mcc,67.66
2021-12-11T17:43:00,mcc,52.40
2021-12-11T17:44:00,mcc,53.35
2021-12-11T17:45:00,mcc,50.54
2021-12-11T17:46:00,mcc,51.88
2021-12-11T17:47:00,mcc,55.32
2021-12-11T17:48:00,mcc,66.44
2021-12-11T17:49:00,mcc,56.10
2021-12-11T17:50:00,mcc,53.15
2021-12-11T17:51:00,mcc,54.02
2021-12-11T17:52:00,mcc,56.09
2021-12-11T17:53:00,mcc,55.98
2021-12-11T17:54:00,mcc,53.53
2021-12-11T17:55:00,mcc,54.20
2021-12-11T17:56:00,mcc,53.49
2021-12-11T17:57:00,mcc,55.29
2021-12-11T17:58:00,mcc,52.40
2021-12-11T17:59:00,mcc,54.01
2021-12-11T18:00:00,mcc,53.04
2021-12-11T18:01:00,mcc,54.84
2021-12-11T18:02:00,mcc,55.28
2021-12-11T18:03:00,mcc,55.60
2021-12-11T18:04:00,mcc,54.71
2021-12-11T18:05:00,mcc,54.46
2021-12-11T18:06:00,mcc,63.46
2021-12-11T18:07:00,mcc,57.52
2021-12-11T18:08:00,mcc,57.63
2021-12-11T18:09:00,mcc,56.71
2021-12-11T18:10:00,mcc,71.65
2021-12-11T18:11:00,mcc,55.40
2021-12-11T18:12:00,mcc,55.57
2021-12-11T18:13:00,mcc,53.62
2021-12-11T18:14:00,mcc,55.31
2021-12-11T18:15:00,mcc,54.48
2021-12-11T18:16:00,mcc,52.38
2021-12-11T18:17:00,mcc,54.38
2021-12-11T18:18:00,mcc,54.88
2021-12-11T18:19:00,mcc,54.74
2021-12-11T18:20:00,mcc,56.87
2021-12-11T18:21:00,mcc,54.82
2021-12-11T18:22:00,mcc,54.76
2021-12-11T18:23:00,mcc,63.27
2021-12-11T18:24:00,mcc,53.75
2021-12-11T18:25:00,mcc,54.37
2021-12-11T18:26:00,mcc,55.97
2021-12-11T18:27:00,mcc,57.28
2021-12-11T18:28:00,mcc,57.75
2021-12-11T18:29:00,mcc,54.25
2021-12-11T18:30:00,mcc,53.64
2021-12-11T18:31:00,mcc,53.19
2021-12-11T18:32:00,mcc,55.17
2021-12-11T18:33:00,mcc,56.48
2021-12-11T18:34:00,mcc,51.97
2021-12-11T18:35:00,mcc,49.98
2021-12-11T18:36:00,mcc,50.14
2021-12-11T18:37:00,mcc,51.62
2021-12-11T18:38:00,mcc,56.05
2021-12-11T18:39:00,mcc,51.92
2021-12-11T18:40:00,mcc,59.34
2021-12-11T18:41:00,mcc,51.33
2021-12-11T18:42:00,mcc,52.83
2021-12-11T18:43:00,mcc,54.41
2021-12-11T18:44:00,mcc,57.15
2021-12-11T18:45:00,mcc,53.02
2021-12-11T18:46:00,mcc,53.61
2021-12-11T18:47:00,mcc,54.98
2021-12-11T18:48:00,mcc,56.80
2021-12-11T18:49:00,mcc,54.46
2021-12-11T18:50:00,mcc,68.08
2021-12-11T18:51:00,mcc,66.65
2021-12-11T18:52:00,mcc,55.64
2021-12-11T18:53:00,mcc,72.72
2021-12-11T18:54:00,mcc,55.33
2021-12-11T18:55:00,mcc,54.64
2021-12-11T18:56:00,mcc,56.74
2021-12-11T18:57:00,mcc,53.80
2021-12-11T18:58:00,mcc,56.02
2021-12-11T18:59:00,mcc,58.45
2021-12-11T19:00:00,mcc,59.05
2021-12-11T19:01:00,mcc,62.93
2021-12-11T19:02:00,mcc,58.24
2021-12-11T19:03:00,mcc,58.83
2021-12-11T19:04:00,mcc,55.66
2021-12-11T19:05:00,mcc,56.24
2021-12-11T19:06:00,mcc,59.93
2021-12-11T19:07:00,mcc,57.03
2021-12-11T19:08:00,mcc,55.57
2021-12-11T19:09:00,mcc,57.61
2021-12-11T19:10:00,mcc,59.78
2021-12-11T19:11:00,mcc,61.37
2021-12-11T19:12:00,mcc,58.22
2021-12-11T19:13:00,mcc,58.43
2021-12-11T19:14:00,mcc,59.35
2021-12-11T19:15:00,mcc,57.84
2021-12-11T19:16:00,mcc,67.19
2021-12-11T19:17:00,mcc,57.14
2021-12-11T19:18:00,mcc,58.74
2021-12-11T19:19:00,mcc,57.25
2021-12-11T19:20:00,mcc,55.68
2021-12-11T19:21:00,mcc,56.56
2021-12-11T19:22:00,mcc,58.21
2021-12-11T19:23:00,mcc,58.07
2021-12-11T19:24:00,mcc,63.80
2021-12-11T19:25:00,mcc,62.91
2021-12-11T19:26:00,mcc,61.09
2021-12-11T19:27:00,mcc,60.93
2021-12-11T19:28:00,mcc,60.93
2021-12-11T19:29:00,mcc,65.17
2021-12-11T19:30:00,mcc,64.09
2021-12-11T19:31:00,mcc,62.22
2021-12-11T19:32:00,mcc,60.26
2021-12-11T19:33:00,mcc,59.90
2021-12-11T19:34:00,mcc,70.22
2021-12-11T19:35:00,mcc,58.41
2021-12-11T19:36:00,mcc,58.35
2021-12-11T19:37:00,mcc,58.18
2021-12-11T19:38:00,mcc,56.54
2021-12-11T19:39:00,mcc,58.91
2021-12-11T19:40:00,mcc,57.68
2021-12-11T19:41:00,mcc,60.90
2021-12-11T19:42:00,mcc,58.42
2021-12-11T19:43:00,mcc,58.32
2021-12-11T19:44:00,mcc,59.10
2021-12-11T19:45:00,mcc,56.74
2021-12-11T19:46:00,mcc,56.31
2021-12-11T19:47:00,mcc,60.04
2021-12-11T19:48:00,mcc,72.87
2021-12-11T19:49:00,mcc,59.46
2021-12-11T19:50:00,mcc,57.64
2021-12-11T19:51:00,mcc,55.96
2021-12-11T19:52:00,mcc,59.07
2021-12-11T19:53:00,mcc,59.10
2021-12-11T19:54:00,mcc,62.08
2021-12-11T19:55:00,mcc,56.14
2021-12-11T19:56:00,mcc,56.77
2021-12-11T19:57:00,mcc,60.96
2021-12-11T19:58:00,mcc,59.77
2021-12-11T19:59:00,mcc,57.66
2021-12-11T20:00:00,mcc,60.93
2021-12-11T20:01:00,mcc,74.61
2021-12-11T20:02:00,mcc,60.99
2021-12-11T20:03:00,mcc,55.77
2021-12-11T20:04:00,mcc,54.23
2021-12-11T20:05:00,mcc,56.01
2021-12-11T20:06:00,mcc,57.82
2021-12-11T20:07:00,mcc,58.96
2021-12-11T20:08:00,mcc,58.62
2021-12-11T20:09:00,mcc,57.58
2021-12-11T20:10:00,mcc,56.66
2021-12-11T20:11:00,mcc,57.25
2021-12-11T20:12:00,mcc,59.46
2021-12-11T20:13:00,mcc,57.30
2021-12-11T20:14:00,mcc,60.53
2021-12-11T20:15:00,mcc,60.56
2021-12-11T20:16:00,mcc,59.53
2021-12-11T20:17:00,mcc,59.78
2021-12-11T20:18:00,mcc,57.43
2021-12-11T20:19:00,mcc,56.34
2021-12-11T20:20:00,mcc,56.64
2021-12-11T20:21:00,mcc,55.49
2021-12-11T20:22:00,mcc,57.46
2021-12-11T20:23:00,mcc,57.26
2021-12-11T20:24:00,mcc,56.39
2021-12-11T20:25:00,mcc,57.82
2021-12-11T20:26:00,mcc,54.04
2021-12-11T20:27:00,mcc,54.16
2021-12-11T20:28:00,mcc,85.95
2021-12-11T20:29:00,mcc,66.07
2021-12-11T20:30:00,mcc,66.23
2021-12-11T20:31:00,mcc,63.13
2021-12-11T20:32:00,mcc,53.14
2021-12-11T20:33:00,mcc,53.65
2021-12-11T20:34:00,mcc,52.75
2021-12-11T20:35:00,mcc,56.22
2021-12-11T20:36:00,mcc,55.38
2021-12-11T20:37:00,mcc,51.64
2021-12-11T20:38:00,mcc,55.44
2021-12-11T20:39:00,mcc,56.33
2021-12-11T20:40:00,mcc,56.73
2021-12-11T20:41:00,mcc,56.41
2021-12-11T20:42:00,mcc,53.32
2021-12-11T20:43:00,mcc,55.75
2021-12-11T20:44:00,mcc,56.12
2021-12-11T20:45:00,mcc,67.17
2021-12-11T20:46:00,mcc,58.85
2021-12-11T20:47:00,mcc,59.74
2021-12-11T20:48:00,mcc,73.50
2021-12-11T20:49:00,mcc,69.93
2021-12-11T20:50:00,mcc,57.25
2021-12-11T20:51:00,mcc,58.96
2021-12-11T20:52:00,mcc,58.90
2021-12-11T20:53:00,mcc,59.82
2021-12-11T20:54:00,mcc,57.17
2021-12-11T20:55:00,mcc,54.40
2021-12-11T20:56:00,mcc,57.08
2021-12-11T20:57:00,mcc,57.01
2021-12-11T20:58:00,mcc,57.53
2021-12-11T20:59:00,mcc,53.16
2021-12-11T21:00:00,mcc,53.83
2021-12-11T21:01:00,mcc,55.32
2021-12-11T21:02:00,mcc,53.81
2021-12-11T21:03:00,mcc,61.35
2021-12-11T21:04:00,mcc,54.16
2021-12-11T21:05:00,mcc,51.94
2021-12-11T21:06:00,mcc,53.00
2021-12-11T21:07:00,mcc,52.00
2021-12-11T21:08:00,mcc,54.54
2021-12-11T21:09:00,mcc,56.41
2021-12-11T21:10:00,mcc,53.02
2021-12-11T21:11:00,mcc,55.08
2021-12-11T21:12:00,mcc,54.67
2021-12-11T21:13:00,mcc,55.65
2021-12-11T21:14:00,mcc,60.70
2021-12-11T21:15:00,mcc,58.24
2021-12-11T21:16:00,mcc,58.36
2021-12-11T21:17:00,mcc,69.96
2021-12-11T21:18:00,mcc,59.10
2021-12-11T21:19:00,mcc,63.70
2021-12-11T21:20:00,mcc,64.39
2021-12-11T21:21:00,mcc,60.86
2021-12-11T21:22:00,mcc,56.26
2021-12-11T21:23:00,mcc,55.14
2021-12-11T21:24:00,mcc,57.25
2021-12-11T21:25:00,mcc,55.19
2021-12-11T21:26:00,mcc,61.82
2021-12-11T21:27:00,mcc,55.49
2021-12-11T21:28:00,mcc,53.14
2021-12-11T21:29:00,mcc,54.72
2021-12-11T21:30:00,mcc,52.60
2021-12-11T21:31:00,mcc,53.23
2021-12-11T21:32:00,mcc,58.15
2021-12-11T21:33:00,mcc,55.23
2021-12-11T21:34:00,mcc,58.79
2021-12-11T21:35:00,mcc,57.57
2021-12-11T21:36:00,mcc,59.45
2021-12-11T21:37:00,mcc,73.25
2021-12-11T21:38:00,mcc,57.43
2021-12-11T21:39:00,mcc,62.51
2021-12-11T21:40:00,mcc,60.20
2021-12-11T21:41:00,mcc,59.31
2021-12-11T21:42:00,mcc,63.39
2021-12-11T21:43:00,mcc,62.81
2021-12-11T21:44:00,mcc,59.90
2021-12-11T21:45:00,mcc,67.08
2021-12-11T21:46:00,mcc,68.30
2021-12-11T21:47:00,mcc,67.78
2021-12-11T21:48:00,mcc,56.65
2021-12-11T21:49:00,mcc,55.87
2021-12-11T21:50:00,mcc,57.90
2021-12-11T21:51:00,mcc,55.94
2021-12-11T21:52:00,mcc,60.30
2021-12-11T21:53:00,mcc,54.46
2021-12-11T21:54:00,mcc,57.71
2021-12-11T21:55:00,mcc,55.80
2021-12-11T21:56:00,mcc,54.84
2021-12-11T21:57:00,mcc,64.96
2021-12-11T21:58:00,mcc,55.48
2021-12-11T21:59:00,mcc,61.73
2021-12-11T22:00:00,mcc,61.01
2021-12-11T22:01:00,mcc,60.45
2021-12-11T22:02:00,mcc,62.12
2021-12-11T22:03:00,mcc,56.98
2021-12-11T22:04:00,mcc,57.10
2021-12-11T22:05:00,mcc,57.15
2021-12-11T22:06:00,mcc,58.34
2021-12-11T22:07:00,mcc,57.87
2021-12-11T22:08:00,mcc,56.90
2021-12-11T22:09:00,mcc,58.40
2021-12-11T22:10:00,mcc,58.28
2021-12-11T22:11:00,mcc,58.53
