#datetime,building,power
2023-03-17T19:48:00,sth,17.40
2023-03-17T19:50:00,sth,8.99
2023-03-17T19:51:00,sth,16.82
2023-03-17T19:52:00,sth,8.99
2023-03-17T19:55:00,sth,25.78
2023-03-17T19:57:00,sth,17.40
2023-03-17T19:58:00,sth,8.41
2023-03-17T20:01:00,sth,17.40
2023-03-17T20:02:00,sth,13.21
2023-03-17T20:05:00,sth,16.79
2023-03-17T20:06:00,sth,17.40
2023-03-17T20:08:00,sth,17.40
2023-03-17T20:11:00,sth,25.78
2023-03-17T20:14:00,sth,17.40
2023-03-17T20:15:00,sth,4.22
2023-03-17T20:17:00,sth,17.40
2023-03-17T20:18:00,sth,21.59
2023-03-17T20:20:00,sth,17.40
2023-03-17T20:22:00,sth,8.41
2023-03-17T20:23:00,sth,17.37
2023-03-17T20:24:00,sth,4.22
2023-03-17T20:26:00,sth,17.40
2023-03-17T20:28:00,sth,21.59
2023-03-17T20:31:00,sth,17.40
2023-03-17T20:32:00,sth,17.40
2023-03-17T20:34:00,sth,16.79
2023-03-17T20:36:00,sth,17.40
2023-03-17T20:38:00,sth,17.40
2023-03-17T20:40:00,sth,17.40
2023-03-17T20:42:00,sth,17.40
2023-03-17T20:44:00,sth,16.79
2023-03-17T20:46:00,sth,9.02
2023-03-17T20:47:00,sth,17.40
2023-03-17T20:48:00,sth,8.38
2023-03-17T20:51:00,sth,25.81
2023-03-17T20:53:00,sth,8.99
2023-03-17T20:55:00,sth,16.82
2023-03-17T20:56:00,sth,17.37
2023-03-17T20:59:00,sth,17.40
2023-03-17T21:00:00,sth,17.40
2023-03-17T21:02:00,sth,21.62
2023-03-17T21:04:00,sth,12.60
2023-03-17T21:07:00,sth,17.40
2023-03-17T21:09:00,sth,21.59
2023-03-17T21:10:00,sth,8.99
2023-03-17T21:11:00,sth,16.82
2023-03-17T21:13:00,sth,8.99
2023-03-17T21:14:00,sth,17.40
2023-03-17T21:16:00,sth,16.79
2023-03-17T21:18:00,sth,21.59
2023-03-17T21:19:00,sth,9.02
2023-03-17T21:21:00,sth,17.37
2023-03-17T21:23:00,sth,21.62
2023-03-17T21:25:00,sth,21.59
2023-03-17T21:27:00,sth,8.41
2023-03-17T21:29:00,sth,17.40
2023-03-17T21:30:00,sth,8.38
2023-03-17T21:31:00,sth,17.40
2023-03-17T21:33:00,sth,21.62
2023-03-17T21:35:00,sth,8.38
2023-03-17T21:36:00,sth,17.40
2023-03-17T21:39:00,sth,25.81
2023-03-17T21:41:00,sth,13.18
2023-03-17T21:42:00,sth,13.21
2023-03-17T21:44:00,sth,16.79
2023-03-17T21:47:00,sth,13.21
2023-03-17T21:48:00,sth,17.40
2023-03-17T21:50:00,sth,17.40
2023-03-17T21:51:00,sth,8.41
2023-03-17T21:53:00,sth,21.59
2023-03-17T21:54:00,sth,8.41
2023-03-17T21:57:00,sth,17.37
2023-03-17T21:58:00,sth,17.40
2023-03-17T22:01:00,sth,17.40
2023-03-17T22:02:00,sth,21.62
2023-03-17T22:04:00,sth,17.40
2023-03-17T22:06:00,sth,8.38
2023-03-17T22:08:00,sth,17.40
2023-03-17T22:09:00,sth,4.22
2023-03-17T22:10:00,sth,21.59
2023-03-17T22:13:00,sth,17.40
2023-03-17T22:15:00,sth,17.40
2023-03-17T22:17:00,sth,16.79
2023-03-17T22:18:00,sth,17.40
2023-03-17T22:21:00,sth,17.40
2023-03-17T22:22:00,sth,17.40
2023-03-17T22:24:00,sth,17.40
2023-03-17T22:26:00,sth,8.38
2023-03-17T22:27:00,sth,21.62
2023-03-17T22:29:00,sth,17.40
2023-03-17T22:30:00,sth,8.38
2023-03-17T22:33:00,sth,25.81
2023-03-17T22:36:00,sth,17.40
2023-03-17T22:38:00,sth,17.40
2023-03-17T22:39:00,sth,17.40
2023-03-17T22:41:00,sth,17.40
2023-03-17T22:42:00,sth,8.38
2023-03-17T22:44:00,sth,8.41
2023-03-17T22:45:00,sth,17.40
2023-03-17T22:47:00,sth,17.40
2023-03-17T22:49:00,sth,17.40
2023-03-17T22:52:00,sth,25.81
2023-03-17T22:54:00,sth,17.37
2023-03-17T22:57:00,sth,21.62
2023-03-17T22:58:00,sth,8.38
2023-03-17T22:59:00,sth,9.02
2023-03-17T23:00:00,sth,16.79
2023-03-17T23:02:00,sth,17.40
2023-03-17T23:04:00,sth,17.40
2023-03-17T23:05:00,sth,8.41
2023-03-17T23:07:00,sth,17.40
2023-03-17T23:08:00,sth,8.99
2023-03-17T23:11:00,sth,16.79
2023-03-17T23:13:00,sth,17.40
2023-03-17T23:14:00,sth,17.40
2023-03-17T23:17:00,sth,17.40
2023-03-17T23:18:00,sth,8.41
2023-03-17T23:19:00,sth,17.40
2023-03-17T23:20:00,sth,8.38
2023-03-17T23:23:00,sth,17.40
2023-03-17T23:24:00,sth,17.40
2023-03-17T23:25:00,sth,8.41
2023-03-17T23:28:00,sth,30.59
2023-03-17T23:31:00,sth,17.40
2023-03-17T23:32:00,sth,21.62
2023-03-17T23:33:00,sth,8.38
2023-03-17T23:34:00,sth,8.41
2023-03-17T23:36:00,sth,17.40
2023-03-17T23:39:00,sth,25.81
2023-03-17T23:41:00,sth,17.40
2023-03-17T23:42:00,sth,13.18
2023-03-17T23:44:00,sth,17.40
2023-03-17T23:45:00,sth,8.41
2023-03-17T23:48:00,sth,17.40
2023-03-17T23:49:00,sth,17.40
2023-03-17T23:52:00,sth,16.79
