#datetime,building,power
2023-11-19T11:18:00,vfh,78.94
2023-11-19T11:19:00,vfh,32.04
2023-11-19T11:20:00,vfh,53.82
2023-11-19T11:21:00,vfh,31.62
2023-11-19T11:22:00,vfh,93.14
2023-11-19T11:23:00,vfh,93.14
2023-11-19T11:24:00,vfh,40.98
2023-11-19T11:25:00,vfh,35.37
2023-11-19T11:26:00,vfh,67.65
2023-11-19T11:27:00,vfh,67.65
2023-11-19T11:28:00,vfh,39.16
2023-11-19T11:29:00,vfh,39.16
2023-11-19T11:30:00,vfh,50.87
2023-11-19T11:31:00,vfh,36.30
2023-11-19T11:32:00,vfh,36.30
2023-11-19T11:33:00,vfh,48.79
2023-11-19T11:34:00,vfh,48.79
2023-11-19T11:35:00,vfh,62.36
2023-11-19T11:36:00,vfh,26.68
2023-11-19T11:37:00,vfh,7.93
2023-11-19T11:38:00,vfh,31.19
2023-11-19T11:39:00,vfh,28.65
2023-11-19T11:40:00,vfh,31.86
2023-11-19T11:41:00,vfh,51.33
2023-11-19T11:42:00,vfh,54.40
2023-11-19T11:43:00,vfh,54.40
2023-11-19T11:44:00,vfh,94.31
2023-11-19T11:45:00,vfh,105.90
2023-11-19T11:46:00,vfh,70.34
2023-11-19T11:47:00,vfh,41.65
2023-11-19T11:48:00,vfh,61.96
2023-11-19T11:49:00,vfh,57.82
2023-11-19T11:50:00,vfh,81.46
2023-11-19T11:51:00,vfh,46.51
2023-11-19T11:52:00,vfh,46.51
2023-11-19T11:53:00,vfh,68.15
2023-11-19T11:54:00,vfh,75.49
2023-11-19T11:55:00,vfh,75.49
2023-11-19T11:56:00,vfh,70.44
2023-11-19T11:57:00,vfh,70.44
2023-11-19T11:58:00,vfh,82.61
2023-11-19T11:59:00,vfh,68.66
2023-11-19T12:00:00,vfh,63.62
2023-11-19T12:01:00,vfh,71.56
2023-11-19T12:02:00,vfh,42.16
2023-11-19T12:03:00,vfh,42.16
2023-11-19T12:04:00,vfh,95.28
2023-11-19T12:05:00,vfh,87.96
2023-11-19T12:06:00,vfh,39.78
2023-11-19T12:07:00,vfh,45.77
2023-11-19T12:08:00,vfh,82.70
2023-11-19T12:09:00,vfh,61.08
2023-11-19T12:10:00,vfh,81.17
2023-11-19T12:11:00,vfh,81.17
2023-11-19T12:12:00,vfh,98.57
2023-11-19T12:13:00,vfh,98.57
2023-11-19T12:14:00,vfh,76.65
2023-11-19T12:15:00,vfh,79.52
2023-11-19T12:16:00,vfh,55.40
2023-11-19T12:17:00,vfh,4.84
2023-11-19T12:18:00,vfh,60.36
2023-11-19T12:19:00,vfh,13.97
2023-11-19T12:20:00,vfh,61.14
2023-11-19T12:21:00,vfh,60.61
2023-11-19T12:22:00,vfh,17.87
2023-11-19T12:23:00,vfh,17.87
2023-11-19T12:24:00,vfh,67.30
2023-11-19T12:25:00,vfh,112.76
2023-11-19T12:26:00,vfh,76.48
2023-11-19T12:27:00,vfh,56.41
2023-11-19T12:28:00,vfh,84.23
2023-11-19T12:29:00,vfh,99.82
2023-11-19T12:30:00,vfh,92.04
2023-11-19T12:31:00,vfh,98.16
2023-11-19T12:32:00,vfh,73.04
2023-11-19T12:33:00,vfh,91.88
2023-11-19T12:34:00,vfh,64.42
2023-11-19T12:35:00,vfh,27.51
2023-11-19T12:36:00,vfh,70.44
2023-11-19T12:37:00,vfh,94.08
2023-11-19T12:38:00,vfh,71.92
2023-11-19T12:39:00,vfh,102.77
2023-11-19T12:40:00,vfh,82.82
2023-11-19T12:41:00,vfh,62.14
2023-11-19T12:42:00,vfh,62.14
2023-11-19T12:43:00,vfh,113.08
2023-11-19T12:44:00,vfh,77.45
2023-11-19T12:45:00,vfh,77.45
2023-11-19T12:46:00,vfh,85.53
2023-11-19T12:47:00,vfh,69.95
2023-11-19T12:48:00,vfh,100.51
2023-11-19T12:49:00,vfh,119.18
2023-11-19T12:50:00,vfh,76.60
2023-11-19T12:51:00,vfh,121.50
2023-11-19T12:52:00,vfh,121.50
2023-11-19T12:53:00,vfh,116.55
2023-11-19T12:54:00,vfh,116.55
2023-11-19T12:55:00,vfh,59.53
2023-11-19T12:56:00,vfh,123.71
2023-11-19T12:57:00,vfh,123.71
2023-11-19T12:58:00,vfh,41.38
2023-11-19T12:59:00,vfh,46.38
2023-11-19T13:00:00,vfh,78.15
2023-11-19T13:01:00,vfh,84.77
2023-11-19T13:02:00,vfh,52.85
2023-11-19T13:03:00,vfh,73.77
2023-11-19T13:04:00,vfh,68.25
2023-11-19T13:05:00,vfh,68.25
2023-11-19T13:06:00,vfh,96.19
2023-11-19T13:07:00,vfh,68.57
2023-11-19T13:08:00,vfh,24.06
2023-11-19T13:09:00,vfh,84.97
2023-11-19T13:10:00,vfh,84.97
2023-11-19T13:11:00,vfh,116.66
2023-11-19T13:12:00,vfh,106.29
2023-11-19T13:13:00,vfh,87.59
2023-11-19T13:14:00,vfh,37.33
2023-11-19T13:15:00,vfh,52.01
2023-11-19T13:16:00,vfh,58.43
2023-11-19T13:17:00,vfh,44.42
2023-11-19T13:18:00,vfh,77.33
2023-11-19T13:19:00,vfh,77.33
2023-11-19T13:20:00,vfh,56.16
2023-11-19T13:21:00,vfh,76.89
2023-11-19T13:22:00,vfh,118.56
2023-11-19T13:23:00,vfh,85.51
2023-11-19T13:24:00,vfh,43.15
2023-11-19T13:25:00,vfh,43.15
2023-11-19T13:26:00,vfh,98.94
2023-11-19T13:27:00,vfh,98.94
2023-11-19T13:28:00,vfh,126.44
2023-11-19T13:29:00,vfh,126.44
2023-11-19T13:30:00,vfh,109.92
2023-11-19T13:31:00,vfh,113.25
2023-11-19T13:32:00,vfh,102.61
2023-11-19T13:33:00,vfh,96.53
2023-11-19T13:34:00,vfh,123.18
2023-11-19T13:35:00,vfh,123.18
2023-11-19T13:36:00,vfh,97.97
2023-11-19T13:37:00,vfh,97.17
2023-11-19T13:38:00,vfh,97.09
2023-11-19T13:39:00,vfh,47.19
2023-11-19T13:40:00,vfh,47.19
2023-11-19T13:41:00,vfh,70.63
2023-11-19T13:42:00,vfh,70.63
2023-11-19T13:43:00,vfh,66.57
2023-11-19T13:44:00,vfh,66.57
2023-11-19T13:45:00,vfh,99.01
2023-11-19T13:46:00,vfh,48.51
2023-11-19T13:47:00,vfh,48.51
2023-11-19T13:48:00,vfh,54.61
2023-11-19T13:49:00,vfh,40.38
2023-11-19T13:50:00,vfh,66.33
2023-11-19T13:51:00,vfh,115.25
2023-11-19T13:52:00,vfh,118.02
2023-11-19T13:53:00,vfh,109.20
2023-11-19T13:54:00,vfh,101.70
2023-11-19T13:55:00,vfh,54.76
2023-11-19T13:56:00,vfh,115.80
2023-11-19T13:57:00,vfh,115.80
2023-11-19T13:58:00,vfh,71.85
2023-11-19T13:59:00,vfh,71.85
2023-11-19T14:00:00,vfh,90.99
2023-11-19T14:01:00,vfh,72.31
2023-11-19T14:02:00,vfh,111.84
2023-11-19T14:03:00,vfh,111.84
2023-11-19T14:04:00,vfh,28.31
2023-11-19T14:05:00,vfh,24.09
2023-11-19T14:06:00,vfh,18.98
2023-11-19T14:07:00,vfh,64.96
2023-11-19T14:08:00,vfh,64.96
2023-11-19T14:09:00,vfh,75.27
2023-11-19T14:10:00,vfh,24.11
2023-11-19T14:11:00,vfh,49.03
2023-11-19T14:12:00,vfh,100.94
2023-11-19T14:13:00,vfh,51.14
2023-11-19T14:14:00,vfh,51.14
2023-11-19T14:15:00,vfh,38.46
2023-11-19T14:16:00,vfh,64.43
2023-11-19T14:17:00,vfh,82.92
2023-11-19T14:18:00,vfh,79.06
2023-11-19T14:19:00,vfh,80.49
2023-11-19T14:20:00,vfh,74.92
2023-11-19T14:21:00,vfh,28.81
2023-11-19T14:22:00,vfh,28.81
2023-11-19T14:23:00,vfh,20.57
2023-11-19T14:24:00,vfh,19.45
2023-11-19T14:25:00,vfh,74.56
2023-11-19T14:26:00,vfh,74.56
2023-11-19T14:27:00,vfh,44.38
2023-11-19T14:28:00,vfh,44.38
2023-11-19T14:29:00,vfh,27.64
2023-11-19T14:30:00,vfh,27.64
2023-11-19T14:31:00,vfh,95.36
2023-11-19T14:32:00,vfh,106.20
2023-11-19T14:33:00,vfh,81.25
2023-11-19T14:34:00,vfh,37.16
2023-11-19T14:35:00,vfh,37.16
2023-11-19T14:36:00,vfh,91.18
2023-11-19T14:37:00,vfh,91.18
2023-11-19T14:38:00,vfh,92.05
2023-11-19T14:39:00,vfh,77.06
2023-11-19T14:40:00,vfh,76.74
2023-11-19T14:41:00,vfh,100.05
2023-11-19T14:42:00,vfh,100.05
2023-11-19T14:43:00,vfh,44.58
2023-11-19T14:44:00,vfh,55.38
2023-11-19T14:45:00,vfh,28.25
2023-11-19T14:46:00,vfh,53.34
2023-11-19T14:47:00,vfh,101.68
2023-11-19T14:48:00,vfh,68.03
2023-11-19T14:49:00,vfh,25.03
2023-11-19T14:50:00,vfh,47.34
2023-11-19T14:51:00,vfh,70.78
2023-11-19T14:52:00,vfh,80.63
2023-11-19T14:53:00,vfh,79.69
2023-11-19T14:54:00,vfh,52.63
2023-11-19T14:55:00,vfh,52.63
2023-11-19T14:56:00,vfh,36.75
2023-11-19T14:57:00,vfh,45.08
2023-11-19T14:58:00,vfh,38.30
2023-11-19T14:59:00,vfh,38.30
2023-11-19T15:00:00,vfh,49.37
2023-11-19T15:01:00,vfh,18.22
2023-11-19T15:02:00,vfh,68.70
2023-11-19T15:03:00,vfh,58.94
2023-11-19T15:04:00,vfh,58.94
2023-11-19T15:05:00,vfh,78.89
2023-11-19T15:06:00,vfh,67.56
2023-11-19T15:07:00,vfh,69.92
2023-11-19T15:08:00,vfh,33.67
2023-11-19T15:09:00,vfh,44.62
2023-11-19T15:10:00,vfh,31.12
2023-11-19T15:11:00,vfh,33.89
2023-11-19T15:12:00,vfh,70.40
2023-11-19T15:13:00,vfh,69.44
2023-11-19T15:14:00,vfh,101.32
2023-11-19T15:15:00,vfh,105.13
2023-11-19T15:16:00,vfh,54.16
2023-11-19T15:17:00,vfh,27.27
2023-11-19T15:18:00,vfh,83.31
2023-11-19T15:19:00,vfh,83.31
2023-11-19T15:20:00,vfh,70.56
2023-11-19T15:21:00,vfh,87.89
2023-11-19T15:22:00,vfh,54.72
2023-11-19T15:23:00,vfh,38.48
2023-11-19T15:24:00,vfh,54.00
2023-11-19T15:25:00,vfh,68.32
2023-11-19T15:26:00,vfh,44.73
2023-11-19T15:27:00,vfh,59.69
2023-11-19T15:28:00,vfh,64.08
2023-11-19T15:29:00,vfh,59.72
2023-11-19T15:30:00,vfh,65.37
2023-11-19T15:31:00,vfh,32.97
2023-11-19T15:32:00,vfh,57.71
2023-11-19T15:33:00,vfh,98.17
2023-11-19T15:34:00,vfh,78.44
2023-11-19T15:35:00,vfh,78.44
2023-11-19T15:36:00,vfh,97.29
2023-11-19T15:37:00,vfh,53.35
2023-11-19T15:38:00,vfh,59.25
2023-11-19T15:39:00,vfh,98.95
2023-11-19T15:40:00,vfh,67.95
2023-11-19T15:41:00,vfh,33.55
2023-11-19T15:42:00,vfh,19.30
2023-11-19T15:43:00,vfh,19.30
2023-11-19T15:44:00,vfh,21.95
2023-11-19T15:45:00,vfh,16.17
2023-11-19T15:46:00,vfh,19.98
2023-11-19T15:47:00,vfh,57.12
2023-11-19T15:48:00,vfh,36.95
2023-11-19T15:49:00,vfh,77.71
2023-11-19T15:50:00,vfh,106.67
2023-11-19T15:51:00,vfh,62.10
2023-11-19T15:52:00,vfh,36.25
2023-11-19T15:53:00,vfh,51.87
2023-11-19T15:54:00,vfh,51.87
2023-11-19T15:55:00,vfh,55.49
2023-11-19T15:56:00,vfh,55.49
2023-11-19T15:57:00,vfh,59.57
2023-11-19T15:58:00,vfh,59.57
2023-11-19T15:59:00,vfh,64.99
2023-11-19T16:00:00,vfh,53.20
2023-11-19T16:01:00,vfh,53.20
2023-11-19T16:02:00,vfh,42.77
2023-11-19T16:03:00,vfh,90.19
2023-11-19T16:04:00,vfh,100.02
2023-11-19T16:05:00,vfh,78.68
2023-11-19T16:06:00,vfh,67.46
2023-11-19T16:07:00,vfh,57.52
2023-11-19T16:08:00,vfh,78.73
2023-11-19T16:09:00,vfh,112.95
2023-11-19T16:10:00,vfh,49.18
2023-11-19T16:11:00,vfh,77.16
2023-11-19T16:12:00,vfh,77.16
2023-11-19T16:13:00,vfh,64.80
2023-11-19T16:14:00,vfh,44.25
2023-11-19T16:15:00,vfh,46.53
2023-11-19T16:16:00,vfh,61.13
2023-11-19T16:17:00,vfh,61.13
2023-11-19T16:18:00,vfh,78.02
2023-11-19T16:19:00,vfh,78.02
2023-11-19T16:20:00,vfh,86.81
2023-11-19T16:21:00,vfh,86.81
2023-11-19T16:22:00,vfh,103.70
2023-11-19T16:23:00,vfh,87.43
2023-11-19T16:24:00,vfh,86.33
2023-11-19T16:25:00,vfh,75.70
2023-11-19T16:26:00,vfh,23.50
2023-11-19T16:27:00,vfh,28.59
2023-11-19T16:28:00,vfh,99.36
2023-11-19T16:29:00,vfh,99.36
2023-11-19T16:30:00,vfh,56.38
2023-11-19T16:31:00,vfh,107.49
2023-11-19T16:32:00,vfh,92.48
2023-11-19T16:33:00,vfh,94.08
2023-11-19T16:34:00,vfh,89.73
2023-11-19T16:35:00,vfh,104.64
2023-11-19T16:36:00,vfh,104.64
2023-11-19T16:37:00,vfh,93.64
2023-11-19T16:38:00,vfh,93.64
2023-11-19T16:39:00,vfh,35.89
2023-11-19T16:40:00,vfh,35.89
2023-11-19T16:41:00,vfh,102.14
2023-11-19T16:42:00,vfh,72.43
2023-11-19T16:43:00,vfh,48.84
2023-11-19T16:44:00,vfh,38.21
2023-11-19T16:45:00,vfh,71.81
2023-11-19T16:46:00,vfh,118.89
2023-11-19T16:47:00,vfh,60.52
2023-11-19T16:48:00,vfh,60.52
2023-11-19T16:49:00,vfh,110.75
2023-11-19T16:50:00,vfh,68.60
2023-11-19T16:51:00,vfh,25.27
2023-11-19T16:52:00,vfh,24.30
2023-11-19T16:53:00,vfh,57.54
2023-11-19T16:54:00,vfh,105.28
2023-11-19T16:55:00,vfh,62.34
2023-11-19T16:56:00,vfh,17.74
2023-11-19T16:57:00,vfh,65.37
2023-11-19T16:58:00,vfh,84.36
2023-11-19T16:59:00,vfh,37.10
2023-11-19T17:00:00,vfh,8.89
2023-11-19T17:01:00,vfh,44.89
2023-11-19T17:02:00,vfh,52.26
2023-11-19T17:03:00,vfh,38.67
2023-11-19T17:04:00,vfh,38.67
2023-11-19T17:05:00,vfh,72.33
2023-11-19T17:06:00,vfh,28.53
2023-11-19T17:07:00,vfh,73.45
2023-11-19T17:08:00,vfh,87.11
2023-11-19T17:09:00,vfh,57.01
2023-11-19T17:10:00,vfh,50.34
2023-11-19T17:11:00,vfh,7.88
2023-11-19T17:12:00,vfh,35.05
2023-11-19T17:13:00,vfh,74.11
2023-11-19T17:14:00,vfh,74.11
2023-11-19T17:15:00,vfh,96.54
2023-11-19T17:16:00,vfh,60.81
2023-11-19T17:17:00,vfh,78.97
2023-11-19T17:18:00,vfh,79.36
2023-11-19T17:19:00,vfh,103.90
2023-11-19T17:20:00,vfh,66.15
2023-11-19T17:21:00,vfh,18.23
2023-11-19T17:22:00,vfh,18.23
2023-11-19T17:23:00,vfh,42.38
2023-11-19T17:24:00,vfh,63.11
2023-11-19T17:25:00,vfh,84.63
2023-11-19T17:26:00,vfh,42.26
2023-11-19T17:27:00,vfh,42.26
2023-11-19T17:28:00,vfh,81.84
2023-11-19T17:29:00,vfh,72.93
2023-11-19T17:30:00,vfh,71.17
2023-11-19T17:31:00,vfh,72.81
2023-11-19T17:32:00,vfh,42.85
2023-11-19T17:33:00,vfh,62.90
2023-11-19T17:34:00,vfh,19.51
2023-11-19T17:35:00,vfh,49.16
2023-11-19T17:36:00,vfh,43.40
2023-11-19T17:37:00,vfh,32.51
2023-11-19T17:38:00,vfh,46.38
2023-11-19T17:39:00,vfh,79.91
2023-11-19T17:40:00,vfh,60.46
2023-11-19T17:41:00,vfh,14.04
2023-11-19T17:42:00,vfh,41.80
2023-11-19T17:43:00,vfh,41.80
2023-11-19T17:44:00,vfh,45.36
2023-11-19T17:45:00,vfh,34.16
2023-11-19T17:46:00,vfh,65.30
2023-11-19T17:47:00,vfh,24.18
2023-11-19T17:48:00,vfh,109.47
2023-11-19T17:49:00,vfh,109.47
2023-11-19T17:50:00,vfh,59.56
2023-11-19T17:51:00,vfh,59.56
2023-11-19T17:52:00,vfh,61.04
2023-11-19T17:53:00,vfh,32.13
2023-11-19T17:54:00,vfh,51.53
2023-11-19T17:55:00,vfh,63.67
2023-11-19T17:56:00,vfh,42.19
2023-11-19T17:57:00,vfh,67.98
2023-11-19T17:58:00,vfh,65.92
2023-11-19T17:59:00,vfh,62.11
2023-11-19T18:00:00,vfh,59.67
2023-11-19T18:01:00,vfh,78.13
2023-11-19T18:02:00,vfh,96.23
2023-11-19T18:03:00,vfh,64.76
2023-11-19T18:04:00,vfh,124.71
2023-11-19T18:05:00,vfh,124.71
2023-11-19T18:06:00,vfh,32.07
2023-11-19T18:07:00,vfh,32.07
2023-11-19T18:08:00,vfh,39.92
2023-11-19T18:09:00,vfh,39.92
2023-11-19T18:10:00,vfh,78.99
2023-11-19T18:11:00,vfh,78.99
2023-11-19T18:12:00,vfh,57.62
2023-11-19T18:13:00,vfh,57.62
2023-11-19T18:14:00,vfh,57.20
2023-11-19T18:15:00,vfh,64.91
2023-11-19T18:16:00,vfh,60.53
2023-11-19T18:17:00,vfh,60.53
2023-11-19T18:18:00,vfh,84.63
2023-11-19T18:19:00,vfh,83.63
2023-11-19T18:20:00,vfh,92.04
2023-11-19T18:21:00,vfh,102.24
2023-11-19T18:22:00,vfh,89.95
2023-11-19T18:23:00,vfh,30.75
2023-11-19T18:24:00,vfh,30.75
2023-11-19T18:25:00,vfh,88.86
2023-11-19T18:26:00,vfh,101.35
2023-11-19T18:27:00,vfh,96.96
2023-11-19T18:28:00,vfh,96.40
2023-11-19T18:29:00,vfh,88.26
2023-11-19T18:30:00,vfh,30.87
2023-11-19T18:31:00,vfh,77.15
2023-11-19T18:32:00,vfh,85.08
2023-11-19T18:33:00,vfh,95.91
2023-11-19T18:34:00,vfh,70.18
2023-11-19T18:35:00,vfh,70.18
2023-11-19T18:36:00,vfh,22.11
2023-11-19T18:37:00,vfh,22.11
2023-11-19T18:38:00,vfh,73.61
2023-11-19T18:39:00,vfh,91.48
2023-11-19T18:40:00,vfh,93.64
2023-11-19T18:41:00,vfh,106.01
2023-11-19T18:42:00,vfh,75.01
2023-11-19T18:43:00,vfh,36.21
2023-11-19T18:44:00,vfh,47.26
2023-11-19T18:45:00,vfh,54.48
2023-11-19T18:46:00,vfh,35.33
2023-11-19T18:47:00,vfh,96.28
2023-11-19T18:48:00,vfh,96.28
2023-11-19T18:49:00,vfh,76.84
2023-11-19T18:50:00,vfh,48.50
2023-11-19T18:51:00,vfh,51.18
2023-11-19T18:52:00,vfh,108.77
2023-11-19T18:53:00,vfh,54.31
2023-11-19T18:54:00,vfh,31.44
2023-11-19T18:55:00,vfh,121.37
2023-11-19T18:56:00,vfh,73.15
2023-11-19T18:57:00,vfh,31.30
2023-11-19T18:58:00,vfh,80.16
2023-11-19T18:59:00,vfh,107.77
2023-11-19T19:00:00,vfh,57.50
2023-11-19T19:01:00,vfh,52.55
2023-11-19T19:02:00,vfh,54.76
2023-11-19T19:03:00,vfh,14.49
2023-11-19T19:04:00,vfh,58.81
2023-11-19T19:05:00,vfh,53.38
2023-11-19T19:06:00,vfh,57.26
2023-11-19T19:07:00,vfh,68.03
2023-11-19T19:08:00,vfh,97.42
2023-11-19T19:09:00,vfh,97.42
2023-11-19T19:10:00,vfh,84.86
2023-11-19T19:11:00,vfh,76.34
2023-11-19T19:12:00,vfh,61.24
2023-11-19T19:13:00,vfh,70.03
2023-11-19T19:14:00,vfh,59.31
2023-11-19T19:15:00,vfh,43.14
2023-11-19T19:16:00,vfh,68.86
2023-11-19T19:17:00,vfh,40.54
2023-11-19T19:18:00,vfh,40.54
2023-11-19T19:19:00,vfh,48.41
2023-11-19T19:20:00,vfh,95.46
2023-11-19T19:21:00,vfh,95.46
2023-11-19T19:22:00,vfh,47.09
2023-11-19T19:23:00,vfh,39.82
2023-11-19T19:24:00,vfh,39.82
2023-11-19T19:25:00,vfh,118.40
2023-11-19T19:26:00,vfh,74.16
2023-11-19T19:27:00,vfh,59.97
2023-11-19T19:28:00,vfh,59.50
2023-11-19T19:29:00,vfh,64.15
2023-11-19T19:30:00,vfh,69.97
2023-11-19T19:31:00,vfh,25.46
2023-11-19T19:32:00,vfh,25.46
2023-11-19T19:33:00,vfh,29.16
2023-11-19T19:34:00,vfh,74.60
2023-11-19T19:35:00,vfh,54.13
2023-11-19T19:36:00,vfh,31.95
2023-11-19T19:37:00,vfh,35.23
2023-11-19T19:38:00,vfh,53.17
2023-11-19T19:39:00,vfh,48.91
2023-11-19T19:40:00,vfh,48.91
2023-11-19T19:41:00,vfh,64.50
2023-11-19T19:42:00,vfh,95.96
2023-11-19T19:43:00,vfh,90.32
2023-11-19T19:44:00,vfh,46.38
2023-11-19T19:45:00,vfh,37.91
2023-11-19T19:46:00,vfh,43.04
2023-11-19T19:47:00,vfh,16.11
2023-11-19T19:48:00,vfh,53.73
2023-11-19T19:49:00,vfh,104.87
2023-11-19T19:50:00,vfh,113.03
2023-11-19T19:51:00,vfh,80.57
2023-11-19T19:52:00,vfh,82.88
2023-11-19T19:53:00,vfh,125.93
2023-11-19T19:54:00,vfh,25.43
2023-11-19T19:55:00,vfh,25.43
2023-11-19T19:56:00,vfh,47.45
2023-11-19T19:57:00,vfh,47.45
2023-11-19T19:58:00,vfh,40.52
2023-11-19T19:59:00,vfh,58.15
2023-11-19T20:00:00,vfh,58.15
2023-11-19T20:01:00,vfh,89.12
2023-11-19T20:02:00,vfh,38.27
2023-11-19T20:03:00,vfh,56.44
2023-11-19T20:04:00,vfh,107.49
2023-11-19T20:05:00,vfh,118.06
2023-11-19T20:06:00,vfh,109.33
2023-11-19T20:07:00,vfh,74.24
2023-11-19T20:08:00,vfh,46.02
2023-11-19T20:09:00,vfh,46.02
2023-11-19T20:10:00,vfh,58.29
2023-11-19T20:11:00,vfh,117.98
2023-11-19T20:12:00,vfh,109.04
2023-11-19T20:13:00,vfh,37.27
2023-11-19T20:14:00,vfh,37.27
2023-11-19T20:15:00,vfh,77.41
2023-11-19T20:16:00,vfh,77.41
2023-11-19T20:17:00,vfh,64.06
2023-11-19T20:18:00,vfh,96.56
2023-11-19T20:19:00,vfh,109.86
2023-11-19T20:20:00,vfh,121.28
2023-11-19T20:21:00,vfh,78.44
2023-11-19T20:22:00,vfh,28.50
2023-11-19T20:23:00,vfh,20.05
2023-11-19T20:24:00,vfh,53.84
2023-11-19T20:25:00,vfh,46.61
2023-11-19T20:26:00,vfh,49.51
2023-11-19T20:27:00,vfh,52.41
2023-11-19T20:28:00,vfh,6.06
2023-11-19T20:29:00,vfh,44.24
2023-11-19T20:30:00,vfh,44.24
2023-11-19T20:31:00,vfh,76.96
2023-11-19T20:32:00,vfh,41.06
2023-11-19T20:33:00,vfh,57.20
2023-11-19T20:34:00,vfh,57.20
2023-11-19T20:35:00,vfh,55.20
2023-11-19T20:36:00,vfh,63.87
2023-11-19T20:37:00,vfh,109.29
2023-11-19T20:38:00,vfh,103.04
2023-11-19T20:39:00,vfh,101.31
2023-11-19T20:40:00,vfh,32.30
2023-11-19T20:41:00,vfh,43.63
2023-11-19T20:42:00,vfh,47.95
2023-11-19T20:43:00,vfh,66.61
2023-11-19T20:44:00,vfh,77.60
2023-11-19T20:45:00,vfh,69.73
2023-11-19T20:46:00,vfh,51.29
2023-11-19T20:47:00,vfh,51.29
2023-11-19T20:48:00,vfh,65.72
2023-11-19T20:49:00,vfh,43.79
2023-11-19T20:50:00,vfh,57.15
2023-11-19T20:51:00,vfh,66.57
2023-11-19T20:52:00,vfh,79.73
2023-11-19T20:53:00,vfh,96.00
2023-11-19T20:54:00,vfh,60.88
2023-11-19T20:55:00,vfh,32.83
2023-11-19T20:56:00,vfh,72.84
2023-11-19T20:57:00,vfh,45.84
2023-11-19T20:58:00,vfh,6.09
2023-11-19T20:59:00,vfh,24.23
2023-11-19T21:00:00,vfh,55.93
2023-11-19T21:01:00,vfh,67.78
2023-11-19T21:02:00,vfh,62.63
2023-11-19T21:03:00,vfh,55.30
2023-11-19T21:04:00,vfh,33.74
2023-11-19T21:05:00,vfh,90.08
2023-11-19T21:06:00,vfh,101.19
2023-11-19T21:07:00,vfh,94.68
2023-11-19T21:08:00,vfh,90.15
2023-11-19T21:09:00,vfh,86.35
2023-11-19T21:10:00,vfh,54.60
2023-11-19T21:11:00,vfh,69.82
2023-11-19T21:12:00,vfh,101.05
2023-11-19T21:13:00,vfh,121.34
2023-11-19T21:14:00,vfh,100.99
2023-11-19T21:15:00,vfh,104.95
2023-11-19T21:16:00,vfh,99.30
2023-11-19T21:17:00,vfh,48.61
2023-11-19T21:18:00,vfh,48.61
2023-11-19T21:19:00,vfh,84.36
2023-11-19T21:20:00,vfh,84.36
2023-11-19T21:21:00,vfh,87.33
2023-11-19T21:22:00,vfh,65.15
2023-11-19T21:23:00,vfh,25.28
2023-11-19T21:24:00,vfh,28.66
2023-11-19T21:25:00,vfh,42.13
2023-11-19T21:26:00,vfh,62.75
2023-11-19T21:27:00,vfh,50.17
2023-11-19T21:28:00,vfh,32.98
2023-11-19T21:29:00,vfh,43.22
2023-11-19T21:30:00,vfh,48.37
2023-11-19T21:31:00,vfh,49.34
2023-11-19T21:32:00,vfh,49.34
2023-11-19T21:33:00,vfh,76.34
2023-11-19T21:34:00,vfh,76.34
2023-11-19T21:35:00,vfh,53.41
2023-11-19T21:36:00,vfh,57.83
2023-11-19T21:37:00,vfh,57.83
2023-11-19T21:38:00,vfh,52.67
2023-11-19T21:39:00,vfh,49.89
2023-11-19T21:40:00,vfh,103.86
2023-11-19T21:41:00,vfh,94.55
2023-11-19T21:42:00,vfh,94.55
2023-11-19T21:43:00,vfh,27.09
2023-11-19T21:44:00,vfh,37.40
2023-11-19T21:45:00,vfh,101.35
2023-11-19T21:46:00,vfh,101.35
2023-11-19T21:47:00,vfh,108.82
2023-11-19T21:48:00,vfh,108.82
2023-11-19T21:49:00,vfh,57.34
2023-11-19T21:50:00,vfh,75.08
2023-11-19T21:51:00,vfh,76.74
2023-11-19T21:52:00,vfh,40.65
2023-11-19T21:53:00,vfh,40.65
2023-11-19T21:54:00,vfh,72.99
2023-11-19T21:55:00,vfh,72.99
2023-11-19T21:56:00,vfh,86.89
2023-11-19T21:57:00,vfh,76.88
2023-11-19T21:58:00,vfh,48.49
2023-11-19T21:59:00,vfh,27.76
2023-11-19T22:00:00,vfh,103.50
2023-11-19T22:01:00,vfh,103.50
2023-11-19T22:02:00,vfh,112.36
2023-11-19T22:03:00,vfh,88.70
2023-11-19T22:04:00,vfh,88.70
2023-11-19T22:05:00,vfh,81.08
2023-11-19T22:06:00,vfh,57.58
2023-11-19T22:07:00,vfh,69.78
2023-11-19T22:08:00,vfh,69.78
2023-11-19T22:09:00,vfh,49.86
2023-11-19T22:10:00,vfh,46.68
2023-11-19T22:11:00,vfh,46.68
2023-11-19T22:12:00,vfh,45.87
2023-11-19T22:13:00,vfh,45.87
2023-11-19T22:14:00,vfh,26.65
2023-11-19T22:15:00,vfh,26.65
2023-11-19T22:16:00,vfh,38.99
2023-11-19T22:17:00,vfh,50.12
2023-11-19T22:18:00,vfh,51.02
2023-11-19T22:19:00,vfh,51.02
2023-11-19T22:20:00,vfh,105.15
2023-11-19T22:21:00,vfh,105.15
2023-11-19T22:22:00,vfh,93.88
2023-11-19T22:23:00,vfh,67.23
