#datetime,building,power
2021-12-09T20:08:00,prs,18.52
2021-12-09T20:10:00,prs,19.80
2021-12-09T20:12:00,prs,19.80
2021-12-09T20:13:00,prs,9.61
2021-12-09T20:15:00,prs,21.68
2021-12-09T20:17:00,prs,20.98
2021-12-09T20:19:00,prs,20.98
2021-12-09T20:20:00,prs,11.37
2021-12-09T20:22:00,prs,19.80
2021-12-09T20:23:00,prs,11.37
2021-12-09T20:25:00,prs,19.80
2021-12-09T20:27:00,prs,19.22
2021-12-09T20:29:00,prs,21.68
2021-12-09T20:31:00,prs,19.80
2021-12-09T20:32:00,prs,10.78
2021-12-09T20:34:00,prs,22.73
2021-12-09T20:35:00,prs,11.48
2021-12-09T20:37:00,prs,22.15
2021-12-09T20:39:00,prs,19.80
2021-12-09T20:40:00,prs,10.20
2021-12-09T20:42:00,prs,19.80
2021-12-09T20:44:00,prs,20.98
2021-12-09T20:46:00,prs,22.27
2021-12-09T20:48:00,prs,23.91
2021-12-09T20:49:00,prs,10.20
2021-12-09T20:51:00,prs,19.80
2021-12-09T20:53:00,prs,21.09
2021-12-09T20:55:00,prs,20.98
2021-12-09T20:56:00,prs,10.20
2021-12-09T20:57:00,prs,10.78
2021-12-09T20:59:00,prs,19.80
2021-12-09T21:00:00,prs,10.20
2021-12-09T21:02:00,prs,19.80
2021-12-09T21:04:00,prs,20.98
2021-12-09T21:05:00,prs,9.61
2021-12-09T21:07:00,prs,21.56
2021-12-09T21:09:00,prs,18.05
2021-12-09T21:11:00,prs,19.80
2021-12-09T21:12:00,prs,8.44
2021-12-09T21:14:00,prs,19.80
2021-12-09T21:15:00,prs,9.49
2021-12-09T21:17:00,prs,20.51
2021-12-09T21:19:00,prs,20.98
2021-12-09T21:21:00,prs,20.98
2021-12-09T21:23:00,prs,20.98
2021-12-09T21:24:00,prs,8.44
2021-12-09T21:26:00,prs,19.80
2021-12-09T21:27:00,prs,10.20
2021-12-09T21:29:00,prs,19.80
2021-12-09T21:30:00,prs,10.78
2021-12-09T21:32:00,prs,24.02
2021-12-09T21:33:00,prs,10.20
2021-12-09T21:35:00,prs,19.80
2021-12-09T21:37:00,prs,20.98
2021-12-09T21:39:00,prs,20.98
2021-12-09T21:41:00,prs,19.80
2021-12-09T21:43:00,prs,19.80
2021-12-09T21:44:00,prs,9.61
2021-12-09T21:46:00,prs,19.80
2021-12-09T21:48:00,prs,21.56
2021-12-09T21:50:00,prs,19.22
2021-12-09T21:51:00,prs,10.20
2021-12-09T21:53:00,prs,20.98
2021-12-09T21:55:00,prs,19.80
2021-12-09T21:56:00,prs,8.44
2021-12-09T21:58:00,prs,19.80
2021-12-09T22:00:00,prs,19.80
2021-12-09T22:02:00,prs,19.80
2021-12-09T22:03:00,prs,9.61
2021-12-09T22:05:00,prs,21.56
2021-12-09T22:07:00,prs,20.98
2021-12-09T22:09:00,prs,25.20
2021-12-09T22:11:00,prs,21.09
2021-12-09T22:13:00,prs,19.80
2021-12-09T22:15:00,prs,20.98
2021-12-09T22:16:00,prs,10.20
2021-12-09T22:18:00,prs,19.80
2021-12-09T22:20:00,prs,22.15
2021-12-09T22:21:00,prs,13.24
2021-12-09T22:23:00,prs,25.20
2021-12-09T22:24:00,prs,11.37
2021-12-09T22:26:00,prs,22.27
2021-12-09T22:28:00,prs,19.80
2021-12-09T22:30:00,prs,18.52
2021-12-09T22:31:00,prs,9.61
2021-12-09T22:33:00,prs,19.80
2021-12-09T22:34:00,prs,8.44
2021-12-09T22:36:00,prs,19.80
2021-12-09T22:38:00,prs,19.80
2021-12-09T22:40:00,prs,18.52
2021-12-09T22:42:00,prs,19.80
2021-12-09T22:44:00,prs,18.05
2021-12-09T22:46:00,prs,18.05
2021-12-09T22:48:00,prs,19.80
2021-12-09T22:49:00,prs,10.20
2021-12-09T22:51:00,prs,19.80
2021-12-09T22:52:00,prs,9.49
2021-12-09T22:54:00,prs,19.80
2021-12-09T22:55:00,prs,10.20
2021-12-09T22:57:00,prs,18.05
2021-12-09T22:59:00,prs,16.76
2021-12-09T23:01:00,prs,15.70
2021-12-09T23:03:00,prs,16.76
2021-12-09T23:04:00,prs,7.15
2021-12-09T23:06:00,prs,16.88
2021-12-09T23:08:00,prs,17.34
2021-12-09T23:10:00,prs,16.88
2021-12-09T23:11:00,prs,8.32
