#datetime,building,power
2023-08-08T18:36:00,ptr,11.40
2023-08-08T18:38:00,ptr,8.40
2023-08-08T18:40:00,ptr,11.40
2023-08-08T18:42:00,ptr,8.99
2023-08-08T18:43:00,ptr,5.41
2023-08-08T18:45:00,ptr,12.00
2023-08-08T18:46:00,ptr,2.40
2023-08-08T18:48:00,ptr,12.00
2023-08-08T18:49:00,ptr,5.40
2023-08-08T18:50:00,ptr,6.01
2023-08-08T18:52:00,ptr,8.40
2023-08-08T18:54:00,ptr,11.40
2023-08-08T18:55:00,ptr,6.00
2023-08-08T18:58:00,ptr,8.40
2023-08-08T18:59:00,ptr,9.00
2023-08-08T19:01:00,ptr,11.40
2023-08-08T19:03:00,ptr,8.40
2023-08-08T19:04:00,ptr,6.00
2023-08-08T19:06:00,ptr,8.40
2023-08-08T19:08:00,ptr,12.00
2023-08-08T19:09:00,ptr,2.40
2023-08-08T19:11:00,ptr,12.00
2023-08-08T19:12:00,ptr,5.40
2023-08-08T19:14:00,ptr,9.00
2023-08-08T19:16:00,ptr,11.40
2023-08-08T19:18:00,ptr,8.40
2023-08-08T19:20:00,ptr,11.40
2023-08-08T19:21:00,ptr,6.00
2023-08-08T19:23:00,ptr,11.40
2023-08-08T19:25:00,ptr,9.00
2023-08-08T19:27:00,ptr,11.40
2023-08-08T19:29:00,ptr,11.40
2023-08-08T19:31:00,ptr,11.40
2023-08-08T19:33:00,ptr,8.99
2023-08-08T19:34:00,ptr,5.41
2023-08-08T19:35:00,ptr,6.00
2023-08-08T19:37:00,ptr,8.40
2023-08-08T19:39:00,ptr,11.40
2023-08-08T19:40:00,ptr,6.01
2023-08-08T19:41:00,ptr,6.00
2023-08-08T19:43:00,ptr,11.40
2023-08-08T19:44:00,ptr,3.00
2023-08-08T19:45:00,ptr,5.40
2023-08-08T19:47:00,ptr,11.40
2023-08-08T19:48:00,ptr,8.99
2023-08-08T19:50:00,ptr,17.40
2023-08-08T19:52:00,ptr,19.80
2023-08-08T19:53:00,ptr,9.00
2023-08-08T19:54:00,ptr,11.40
2023-08-08T19:56:00,ptr,17.40
2023-08-08T19:58:00,ptr,19.80
2023-08-08T20:00:00,ptr,17.40
2023-08-08T20:02:00,ptr,20.41
2023-08-08T20:03:00,ptr,8.40
2023-08-08T20:05:00,ptr,20.40
2023-08-08T20:07:00,ptr,19.80
2023-08-08T20:09:00,ptr,9.00
2023-08-08T20:10:00,ptr,16.80
2023-08-08T20:12:00,ptr,20.40
2023-08-08T20:15:00,ptr,20.40
2023-08-08T20:16:00,ptr,19.80
2023-08-08T20:18:00,ptr,17.40
2023-08-08T20:21:00,ptr,20.41
2023-08-08T20:22:00,ptr,19.80
2023-08-08T20:24:00,ptr,20.40
2023-08-08T20:26:00,ptr,17.40
2023-08-08T20:28:00,ptr,19.80
2023-08-08T20:29:00,ptr,6.01
2023-08-08T20:31:00,ptr,17.40
2023-08-08T20:33:00,ptr,14.40
2023-08-08T20:34:00,ptr,8.40
2023-08-08T20:36:00,ptr,17.40
2023-08-08T20:38:00,ptr,14.40
2023-08-08T20:39:00,ptr,11.40
2023-08-08T20:40:00,ptr,6.01
2023-08-08T20:42:00,ptr,16.79
2023-08-08T20:44:00,ptr,14.40
2023-08-08T20:46:00,ptr,14.41
2023-08-08T20:48:00,ptr,12.00
2023-08-08T20:50:00,ptr,8.40
2023-08-08T20:51:00,ptr,6.00
2023-08-08T20:53:00,ptr,8.40
2023-08-08T20:55:00,ptr,11.40
2023-08-08T20:57:00,ptr,9.00
2023-08-08T20:59:00,ptr,11.40
2023-08-08T21:00:00,ptr,3.00
2023-08-08T21:02:00,ptr,11.40
2023-08-08T21:03:00,ptr,5.40
2023-08-08T21:05:00,ptr,9.00
2023-08-08T21:07:00,ptr,11.40
2023-08-08T21:08:00,ptr,3.00
2023-08-08T21:09:00,ptr,5.40
2023-08-08T21:11:00,ptr,12.00
2023-08-08T21:13:00,ptr,11.40
2023-08-08T21:15:00,ptr,8.40
2023-08-08T21:17:00,ptr,11.40
2023-08-08T21:18:00,ptr,6.01
2023-08-08T21:20:00,ptr,8.39
2023-08-08T21:21:00,ptr,6.01
2023-08-08T21:23:00,ptr,8.40
2023-08-08T21:25:00,ptr,12.00
2023-08-08T21:27:00,ptr,8.40
2023-08-08T21:28:00,ptr,6.00
2023-08-08T21:30:00,ptr,8.40
2023-08-08T21:32:00,ptr,8.40
2023-08-08T21:34:00,ptr,12.00
2023-08-08T21:36:00,ptr,8.40
2023-08-08T21:38:00,ptr,11.40
2023-08-08T21:40:00,ptr,11.40
2023-08-08T21:41:00,ptr,6.00
2023-08-08T21:44:00,ptr,14.40
2023-08-08T21:46:00,ptr,11.40
2023-08-08T21:48:00,ptr,11.40
2023-08-08T21:50:00,ptr,12.00
2023-08-08T21:52:00,ptr,8.40
2023-08-08T21:54:00,ptr,11.40
2023-08-08T21:56:00,ptr,9.00
2023-08-08T21:57:00,ptr,5.40
2023-08-08T21:59:00,ptr,11.40
2023-08-08T22:01:00,ptr,12.00
2023-08-08T22:03:00,ptr,8.40
2023-08-08T22:05:00,ptr,11.40
2023-08-08T22:06:00,ptr,6.01
2023-08-08T22:08:00,ptr,11.40
2023-08-08T22:10:00,ptr,11.40
2023-08-08T22:11:00,ptr,6.00
2023-08-08T22:13:00,ptr,8.40
2023-08-08T22:15:00,ptr,11.40
2023-08-08T22:17:00,ptr,12.00
2023-08-08T22:19:00,ptr,11.40
2023-08-08T22:20:00,ptr,5.40
2023-08-08T22:22:00,ptr,9.00
2023-08-08T22:24:00,ptr,11.40
2023-08-08T22:25:00,ptr,3.00
2023-08-08T22:27:00,ptr,11.40
2023-08-08T22:29:00,ptr,8.39
2023-08-08T22:31:00,ptr,12.00
2023-08-08T22:32:00,ptr,2.40
2023-08-08T22:34:00,ptr,12.00
2023-08-08T22:36:00,ptr,11.40
2023-08-08T22:38:00,ptr,11.40
2023-08-08T22:39:00,ptr,6.00
2023-08-08T22:41:00,ptr,11.40
2023-08-08T22:43:00,ptr,11.40
2023-08-08T22:45:00,ptr,11.40
2023-08-08T22:46:00,ptr,6.00
2023-08-08T22:48:00,ptr,8.40
2023-08-08T22:49:00,ptr,6.00
2023-08-08T22:50:00,ptr,5.40
2023-08-08T22:51:00,ptr,6.00
2023-08-08T22:53:00,ptr,8.40
2023-08-08T22:55:00,ptr,12.00
2023-08-08T22:57:00,ptr,8.39
2023-08-08T22:59:00,ptr,11.40
2023-08-08T23:01:00,ptr,11.40
2023-08-08T23:03:00,ptr,9.00
2023-08-08T23:04:00,ptr,5.41
2023-08-08T23:07:00,ptr,12.00
2023-08-08T23:08:00,ptr,11.40
2023-08-08T23:10:00,ptr,8.40
2023-08-08T23:13:00,ptr,11.40
2023-08-08T23:14:00,ptr,12.00
2023-08-08T23:16:00,ptr,11.40
2023-08-08T23:19:00,ptr,17.40
2023-08-08T23:21:00,ptr,11.40
2023-08-08T23:22:00,ptr,5.40
2023-08-08T23:23:00,ptr,6.00
2023-08-08T23:25:00,ptr,8.40
2023-08-08T23:27:00,ptr,12.00
2023-08-08T23:29:00,ptr,11.40
2023-08-08T23:31:00,ptr,11.40
2023-08-08T23:32:00,ptr,6.00
2023-08-08T23:34:00,ptr,11.40
2023-08-08T23:36:00,ptr,8.40
2023-08-08T23:38:00,ptr,11.40
2023-08-08T23:39:00,ptr,6.00
2023-08-08T23:41:00,ptr,14.40
2023-08-08T23:43:00,ptr,11.40
2023-08-08T23:45:00,ptr,11.40
2023-08-08T23:47:00,ptr,12.00
2023-08-08T23:49:00,ptr,11.40
2023-08-08T23:51:00,ptr,11.40
2023-08-08T23:52:00,ptr,6.00
2023-08-08T23:54:00,ptr,11.40
2023-08-08T23:56:00,ptr,11.40
2023-08-08T23:58:00,ptr,11.40
