#datetime,building,power
2023-08-28T11:39:00,prt,143.16
2023-08-28T11:40:00,prt,148.90
2023-08-28T11:41:00,prt,125.72
2023-08-28T11:42:00,prt,128.08
2023-08-28T11:43:00,prt,128.73
2023-08-28T11:44:00,prt,125.64
2023-08-28T11:45:00,prt,118.63
2023-08-28T11:46:00,prt,125.30
2023-08-28T11:47:00,prt,126.11
2023-08-28T11:48:00,prt,134.45
2023-08-28T11:49:00,prt,127.53
2023-08-28T11:50:00,prt,122.02
2023-08-28T11:51:00,prt,121.58
2023-08-28T11:52:00,prt,113.42
2023-08-28T11:53:00,prt,123.46
2023-08-28T11:54:00,prt,124.79
2023-08-28T11:55:00,prt,128.93
2023-08-28T11:56:00,prt,133.89
2023-08-28T11:57:00,prt,140.78
2023-08-28T11:58:00,prt,129.55
2023-08-28T11:59:00,prt,135.20
2023-08-28T12:00:00,prt,137.12
2023-08-28T12:01:00,prt,143.93
2023-08-28T12:02:00,prt,141.34
2023-08-28T12:03:00,prt,139.01
2023-08-28T12:04:00,prt,147.70
2023-08-28T12:05:00,prt,140.98
2023-08-28T12:06:00,prt,141.15
2023-08-28T12:07:00,prt,145.25
2023-08-28T12:08:00,prt,133.62
2023-08-28T12:09:00,prt,135.08
2023-08-28T12:10:00,prt,134.24
2023-08-28T12:11:00,prt,134.54
2023-08-28T12:12:00,prt,128.22
2023-08-28T12:13:00,prt,126.93
2023-08-28T12:14:00,prt,132.18
2023-08-28T12:15:00,prt,132.43
2023-08-28T12:16:00,prt,145.87
2023-08-28T12:17:00,prt,139.00
2023-08-28T12:18:00,prt,135.52
2023-08-28T12:19:00,prt,142.98
2023-08-28T12:20:00,prt,139.76
2023-08-28T12:21:00,prt,150.97
2023-08-28T12:22:00,prt,154.06
2023-08-28T12:23:00,prt,147.25
2023-08-28T12:24:00,prt,146.77
2023-08-28T12:25:00,prt,144.10
2023-08-28T12:26:00,prt,139.63
2023-08-28T12:27:00,prt,142.56
2023-08-28T12:28:00,prt,129.42
2023-08-28T12:29:00,prt,141.49
2023-08-28T12:30:00,prt,137.22
2023-08-28T12:31:00,prt,147.53
2023-08-28T12:32:00,prt,141.62
2023-08-28T12:33:00,prt,137.32
2023-08-28T12:34:00,prt,130.19
2023-08-28T12:35:00,prt,131.95
2023-08-28T12:36:00,prt,133.59
2023-08-28T12:37:00,prt,135.99
2023-08-28T12:38:00,prt,137.13
2023-08-28T12:39:00,prt,148.34
2023-08-28T12:40:00,prt,151.27
2023-08-28T12:41:00,prt,142.97
2023-08-28T12:42:00,prt,150.45
2023-08-28T12:43:00,prt,149.38
2023-08-28T12:44:00,prt,136.86
2023-08-28T12:45:00,prt,135.63
2023-08-28T12:46:00,prt,134.77
2023-08-28T12:47:00,prt,150.25
2023-08-28T12:48:00,prt,149.33
2023-08-28T12:49:00,prt,137.55
2023-08-28T12:50:00,prt,140.31
2023-08-28T12:51:00,prt,135.20
2023-08-28T12:52:00,prt,146.23
2023-08-28T12:53:00,prt,144.12
2023-08-28T12:54:00,prt,139.60
2023-08-28T12:55:00,prt,144.19
2023-08-28T12:56:00,prt,139.80
2023-08-28T12:57:00,prt,144.65
2023-08-28T12:58:00,prt,145.35
2023-08-28T12:59:00,prt,145.29
2023-08-28T13:00:00,prt,149.35
2023-08-28T13:01:00,prt,149.60
2023-08-28T13:02:00,prt,152.59
2023-08-28T13:03:00,prt,148.53
2023-08-28T13:04:00,prt,159.48
2023-08-28T13:05:00,prt,157.04
2023-08-28T13:06:00,prt,145.60
2023-08-28T13:07:00,prt,141.90
2023-08-28T13:08:00,prt,136.65
2023-08-28T13:09:00,prt,139.81
2023-08-28T13:10:00,prt,138.87
2023-08-28T13:11:00,prt,154.81
2023-08-28T13:12:00,prt,161.90
2023-08-28T13:13:00,prt,152.07
2023-08-28T13:14:00,prt,146.73
2023-08-28T13:15:00,prt,152.16
2023-08-28T13:16:00,prt,151.66
2023-08-28T13:17:00,prt,146.29
2023-08-28T13:18:00,prt,142.84
2023-08-28T13:19:00,prt,146.40
2023-08-28T13:20:00,prt,135.41
2023-08-28T13:21:00,prt,126.61
2023-08-28T13:22:00,prt,126.43
2023-08-28T13:23:00,prt,134.58
2023-08-28T13:24:00,prt,147.25
2023-08-28T13:25:00,prt,142.84
2023-08-28T13:26:00,prt,151.18
2023-08-28T13:27:00,prt,151.43
2023-08-28T13:28:00,prt,157.86
2023-08-28T13:29:00,prt,152.89
2023-08-28T13:30:00,prt,147.43
2023-08-28T13:31:00,prt,128.64
2023-08-28T13:32:00,prt,133.90
2023-08-28T13:33:00,prt,155.81
2023-08-28T13:34:00,prt,131.83
2023-08-28T13:35:00,prt,124.03
2023-08-28T13:36:00,prt,130.51
2023-08-28T13:37:00,prt,132.65
2023-08-28T13:38:00,prt,138.62
2023-08-28T13:39:00,prt,138.05
2023-08-28T13:40:00,prt,127.87
2023-08-28T13:41:00,prt,138.06
2023-08-28T13:42:00,prt,136.97
2023-08-28T13:43:00,prt,146.83
2023-08-28T13:44:00,prt,152.56
2023-08-28T13:45:00,prt,162.02
2023-08-28T13:46:00,prt,157.33
2023-08-28T13:47:00,prt,151.30
2023-08-28T13:48:00,prt,128.36
2023-08-28T13:49:00,prt,130.01
2023-08-28T13:50:00,prt,128.57
2023-08-28T13:51:00,prt,123.58
2023-08-28T13:52:00,prt,105.32
2023-08-28T13:53:00,prt,103.90
2023-08-28T13:54:00,prt,101.88
2023-08-28T13:55:00,prt,117.57
2023-08-28T13:56:00,prt,119.14
2023-08-28T13:57:00,prt,131.96
2023-08-28T13:58:00,prt,132.88
2023-08-28T13:59:00,prt,123.51
2023-08-28T14:00:00,prt,114.78
2023-08-28T14:01:00,prt,119.23
2023-08-28T14:02:00,prt,123.46
2023-08-28T14:03:00,prt,124.27
2023-08-28T14:04:00,prt,126.03
2023-08-28T14:05:00,prt,117.52
2023-08-28T14:06:00,prt,120.40
2023-08-28T14:07:00,prt,113.21
2023-08-28T14:08:00,prt,122.66
2023-08-28T14:09:00,prt,127.60
2023-08-28T14:10:00,prt,137.03
2023-08-28T14:11:00,prt,135.38
2023-08-28T14:12:00,prt,123.06
2023-08-28T14:13:00,prt,114.21
2023-08-28T14:14:00,prt,112.42
2023-08-28T14:15:00,prt,109.64
2023-08-28T14:16:00,prt,118.08
2023-08-28T14:17:00,prt,128.65
2023-08-28T14:18:00,prt,130.04
2023-08-28T14:19:00,prt,137.74
2023-08-28T14:20:00,prt,136.91
2023-08-28T14:21:00,prt,142.06
2023-08-28T14:22:00,prt,141.38
2023-08-28T14:23:00,prt,161.16
2023-08-28T14:24:00,prt,147.94
2023-08-28T14:25:00,prt,153.53
2023-08-28T14:26:00,prt,133.15
2023-08-28T14:27:00,prt,120.85
2023-08-28T14:28:00,prt,118.26
2023-08-28T14:29:00,prt,116.44
2023-08-28T14:30:00,prt,116.05
2023-08-28T14:31:00,prt,116.72
2023-08-28T14:32:00,prt,128.51
2023-08-28T14:33:00,prt,126.97
2023-08-28T14:34:00,prt,119.76
2023-08-28T14:35:00,prt,118.33
2023-08-28T14:36:00,prt,127.72
2023-08-28T14:37:00,prt,123.69
2023-08-28T14:38:00,prt,124.31
2023-08-28T14:39:00,prt,122.23
2023-08-28T14:40:00,prt,125.10
2023-08-28T14:41:00,prt,134.76
2023-08-28T14:42:00,prt,143.51
2023-08-28T14:43:00,prt,154.91
2023-08-28T14:44:00,prt,148.41
2023-08-28T14:45:00,prt,154.84
2023-08-28T14:46:00,prt,159.50
2023-08-28T14:47:00,prt,159.62
2023-08-28T14:48:00,prt,149.41
2023-08-28T14:49:00,prt,153.37
2023-08-28T14:50:00,prt,149.58
2023-08-28T14:51:00,prt,139.59
2023-08-28T14:52:00,prt,148.60
2023-08-28T14:53:00,prt,122.41
2023-08-28T14:54:00,prt,119.14
2023-08-28T14:55:00,prt,121.68
2023-08-28T14:56:00,prt,120.17
2023-08-28T14:57:00,prt,117.87
2023-08-28T14:58:00,prt,145.74
2023-08-28T14:59:00,prt,131.32
2023-08-28T15:00:00,prt,134.57
2023-08-28T15:01:00,prt,138.86
2023-08-28T15:02:00,prt,129.69
2023-08-28T15:03:00,prt,123.77
2023-08-28T15:04:00,prt,135.12
2023-08-28T15:05:00,prt,128.74
2023-08-28T15:06:00,prt,120.66
2023-08-28T15:07:00,prt,120.62
2023-08-28T15:08:00,prt,129.43
2023-08-28T15:09:00,prt,130.50
2023-08-28T15:10:00,prt,127.39
2023-08-28T15:11:00,prt,137.13
2023-08-28T15:12:00,prt,138.73
2023-08-28T15:13:00,prt,151.77
2023-08-28T15:14:00,prt,150.99
2023-08-28T15:15:00,prt,146.56
2023-08-28T15:16:00,prt,143.97
2023-08-28T15:17:00,prt,139.94
2023-08-28T15:18:00,prt,142.37
2023-08-28T15:19:00,prt,150.80
2023-08-28T15:20:00,prt,146.95
2023-08-28T15:21:00,prt,161.50
2023-08-28T15:22:00,prt,165.19
2023-08-28T15:23:00,prt,149.66
2023-08-28T15:24:00,prt,143.25
2023-08-28T15:25:00,prt,142.05
2023-08-28T15:26:00,prt,144.31
2023-08-28T15:27:00,prt,135.86
2023-08-28T15:28:00,prt,133.46
2023-08-28T15:29:00,prt,131.49
2023-08-28T15:30:00,prt,125.84
2023-08-28T15:31:00,prt,129.68
2023-08-28T15:32:00,prt,137.89
2023-08-28T15:33:00,prt,119.98
2023-08-28T15:34:00,prt,116.99
2023-08-28T15:35:00,prt,126.79
2023-08-28T15:36:00,prt,123.25
2023-08-28T15:37:00,prt,122.75
2023-08-28T15:38:00,prt,127.90
2023-08-28T15:39:00,prt,125.66
2023-08-28T15:40:00,prt,136.44
2023-08-28T15:41:00,prt,139.14
2023-08-28T15:42:00,prt,138.46
2023-08-28T15:43:00,prt,145.05
2023-08-28T15:44:00,prt,136.65
2023-08-28T15:45:00,prt,140.65
2023-08-28T15:46:00,prt,150.34
2023-08-28T15:47:00,prt,147.76
2023-08-28T15:48:00,prt,162.68
2023-08-28T15:49:00,prt,146.15
2023-08-28T15:50:00,prt,141.27
2023-08-28T15:51:00,prt,141.75
2023-08-28T15:52:00,prt,137.47
2023-08-28T15:53:00,prt,140.84
2023-08-28T15:54:00,prt,144.24
2023-08-28T15:55:00,prt,146.54
2023-08-28T15:56:00,prt,135.99
2023-08-28T15:57:00,prt,128.17
2023-08-28T15:58:00,prt,127.40
2023-08-28T15:59:00,prt,136.13
2023-08-28T16:00:00,prt,146.57
2023-08-28T16:01:00,prt,135.20
2023-08-28T16:02:00,prt,137.81
2023-08-28T16:03:00,prt,146.31
2023-08-28T16:04:00,prt,143.23
2023-08-28T16:05:00,prt,131.69
2023-08-28T16:06:00,prt,133.22
2023-08-28T16:07:00,prt,125.36
2023-08-28T16:08:00,prt,130.52
2023-08-28T16:09:00,prt,139.93
2023-08-28T16:10:00,prt,134.70
2023-08-28T16:11:00,prt,141.40
2023-08-28T16:12:00,prt,148.02
2023-08-28T16:13:00,prt,148.45
2023-08-28T16:14:00,prt,150.06
2023-08-28T16:15:00,prt,142.20
2023-08-28T16:16:00,prt,150.98
2023-08-28T16:17:00,prt,145.70
2023-08-28T16:18:00,prt,138.68
2023-08-28T16:19:00,prt,137.58
2023-08-28T16:20:00,prt,120.84
2023-08-28T16:21:00,prt,111.74
2023-08-28T16:22:00,prt,109.43
2023-08-28T16:23:00,prt,108.67
2023-08-28T16:24:00,prt,116.02
2023-08-28T16:25:00,prt,111.97
2023-08-28T16:26:00,prt,134.56
2023-08-28T16:27:00,prt,126.84
2023-08-28T16:28:00,prt,133.95
2023-08-28T16:29:00,prt,129.97
2023-08-28T16:30:00,prt,128.56
2023-08-28T16:31:00,prt,135.81
2023-08-28T16:32:00,prt,133.78
2023-08-28T16:33:00,prt,134.45
2023-08-28T16:34:00,prt,134.35
2023-08-28T16:35:00,prt,125.74
2023-08-28T16:36:00,prt,122.85
2023-08-28T16:37:00,prt,128.93
2023-08-28T16:38:00,prt,136.19
2023-08-28T16:39:00,prt,128.97
2023-08-28T16:40:00,prt,139.49
2023-08-28T16:41:00,prt,140.28
2023-08-28T16:42:00,prt,141.76
2023-08-28T16:43:00,prt,140.34
2023-08-28T16:44:00,prt,143.31
2023-08-28T16:45:00,prt,151.67
2023-08-28T16:46:00,prt,131.20
2023-08-28T16:47:00,prt,133.94
2023-08-28T16:48:00,prt,134.42
2023-08-28T16:49:00,prt,125.79
2023-08-28T16:50:00,prt,116.67
2023-08-28T16:51:00,prt,117.85
2023-08-28T16:52:00,prt,109.10
2023-08-28T16:53:00,prt,108.14
2023-08-28T16:54:00,prt,113.20
2023-08-28T16:55:00,prt,110.30
2023-08-28T16:56:00,prt,108.83
2023-08-28T16:57:00,prt,113.60
2023-08-28T16:58:00,prt,114.65
2023-08-28T16:59:00,prt,121.13
2023-08-28T17:00:00,prt,125.56
2023-08-28T17:01:00,prt,131.26
2023-08-28T17:02:00,prt,128.65
2023-08-28T17:03:00,prt,134.64
2023-08-28T17:04:00,prt,125.24
2023-08-28T17:05:00,prt,126.09
2023-08-28T17:06:00,prt,132.46
2023-08-28T17:07:00,prt,124.45
2023-08-28T17:08:00,prt,127.78
2023-08-28T17:09:00,prt,128.10
2023-08-28T17:10:00,prt,131.11
2023-08-28T17:11:00,prt,128.63
2023-08-28T17:12:00,prt,128.39
2023-08-28T17:13:00,prt,129.58
2023-08-28T17:14:00,prt,112.40
2023-08-28T17:15:00,prt,104.00
2023-08-28T17:16:00,prt,102.08
2023-08-28T17:17:00,prt,99.19
2023-08-28T17:18:00,prt,104.32
2023-08-28T17:19:00,prt,113.77
2023-08-28T17:20:00,prt,108.80
2023-08-28T17:21:00,prt,117.42
2023-08-28T17:22:00,prt,120.54
2023-08-28T17:23:00,prt,122.32
2023-08-28T17:24:00,prt,112.56
2023-08-28T17:25:00,prt,110.51
2023-08-28T17:26:00,prt,113.36
2023-08-28T17:27:00,prt,112.39
2023-08-28T17:28:00,prt,115.31
2023-08-28T17:29:00,prt,116.19
2023-08-28T17:30:00,prt,116.09
2023-08-28T17:31:00,prt,119.05
2023-08-28T17:32:00,prt,118.76
2023-08-28T17:33:00,prt,119.01
2023-08-28T17:34:00,prt,120.67
2023-08-28T17:35:00,prt,119.67
2023-08-28T17:36:00,prt,125.43
2023-08-28T17:37:00,prt,121.14
2023-08-28T17:38:00,prt,117.80
2023-08-28T17:39:00,prt,117.72
2023-08-28T17:40:00,prt,119.33
2023-08-28T17:41:00,prt,119.18
2023-08-28T17:42:00,prt,110.01
2023-08-28T17:43:00,prt,113.54
2023-08-28T17:44:00,prt,113.89
2023-08-28T17:45:00,prt,112.04
2023-08-28T17:46:00,prt,114.49
2023-08-28T17:47:00,prt,108.45
2023-08-28T17:48:00,prt,104.50
2023-08-28T17:49:00,prt,103.33
2023-08-28T17:50:00,prt,107.70
2023-08-28T17:51:00,prt,105.33
2023-08-28T17:52:00,prt,113.83
2023-08-28T17:53:00,prt,117.97
2023-08-28T17:54:00,prt,113.03
2023-08-28T17:55:00,prt,115.85
2023-08-28T17:56:00,prt,107.32
2023-08-28T17:57:00,prt,106.64
2023-08-28T17:58:00,prt,112.54
2023-08-28T17:59:00,prt,114.37
2023-08-28T18:00:00,prt,113.36
2023-08-28T18:01:00,prt,114.22
2023-08-28T18:02:00,prt,113.57
2023-08-28T18:03:00,prt,118.39
2023-08-28T18:04:00,prt,117.85
2023-08-28T18:05:00,prt,111.21
2023-08-28T18:06:00,prt,101.44
2023-08-28T18:07:00,prt,98.56
2023-08-28T18:08:00,prt,105.49
2023-08-28T18:09:00,prt,105.42
2023-08-28T18:10:00,prt,102.09
2023-08-28T18:11:00,prt,101.11
2023-08-28T18:12:00,prt,105.05
2023-08-28T18:13:00,prt,104.77
2023-08-28T18:14:00,prt,101.93
2023-08-28T18:15:00,prt,105.62
2023-08-28T18:16:00,prt,102.05
2023-08-28T18:17:00,prt,100.66
2023-08-28T18:18:00,prt,102.83
2023-08-28T18:19:00,prt,102.32
2023-08-28T18:20:00,prt,99.77
2023-08-28T18:21:00,prt,98.14
2023-08-28T18:22:00,prt,105.05
2023-08-28T18:23:00,prt,115.38
2023-08-28T18:24:00,prt,113.07
2023-08-28T18:25:00,prt,106.73
2023-08-28T18:26:00,prt,110.22
2023-08-28T18:27:00,prt,109.24
2023-08-28T18:28:00,prt,106.69
2023-08-28T18:29:00,prt,97.98
2023-08-28T18:30:00,prt,101.47
2023-08-28T18:31:00,prt,99.13
2023-08-28T18:32:00,prt,113.74
2023-08-28T18:33:00,prt,108.18
2023-08-28T18:34:00,prt,110.44
2023-08-28T18:35:00,prt,110.37
2023-08-28T18:36:00,prt,111.02
2023-08-28T18:37:00,prt,107.21
2023-08-28T18:38:00,prt,115.33
2023-08-28T18:39:00,prt,104.23
2023-08-28T18:40:00,prt,111.66
2023-08-28T18:41:00,prt,101.37
2023-08-28T18:42:00,prt,105.05
2023-08-28T18:43:00,prt,106.59
2023-08-28T18:44:00,prt,108.00
2023-08-28T18:45:00,prt,111.84
2023-08-28T18:46:00,prt,111.13
2023-08-28T18:47:00,prt,106.93
2023-08-28T18:48:00,prt,106.69
2023-08-28T18:49:00,prt,105.41
2023-08-28T18:50:00,prt,106.43
2023-08-28T18:51:00,prt,96.70
2023-08-28T18:52:00,prt,100.63
2023-08-28T18:53:00,prt,110.86
2023-08-28T18:54:00,prt,105.03
2023-08-28T18:55:00,prt,103.75
2023-08-28T18:56:00,prt,97.52
2023-08-28T18:57:00,prt,96.36
2023-08-28T18:58:00,prt,104.68
2023-08-28T18:59:00,prt,110.41
2023-08-28T19:00:00,prt,105.59
2023-08-28T19:01:00,prt,104.34
2023-08-28T19:02:00,prt,111.79
2023-08-28T19:03:00,prt,108.06
2023-08-28T19:04:00,prt,104.20
2023-08-28T19:05:00,prt,106.16
2023-08-28T19:06:00,prt,110.67
2023-08-28T19:07:00,prt,108.00
2023-08-28T19:08:00,prt,91.48
2023-08-28T19:09:00,prt,82.70
2023-08-28T19:10:00,prt,88.77
2023-08-28T19:11:00,prt,84.73
2023-08-28T19:12:00,prt,82.23
2023-08-28T19:13:00,prt,82.92
2023-08-28T19:14:00,prt,74.21
2023-08-28T19:15:00,prt,79.85
2023-08-28T19:16:00,prt,78.77
2023-08-28T19:17:00,prt,75.02
2023-08-28T19:18:00,prt,74.04
2023-08-28T19:19:00,prt,73.72
2023-08-28T19:20:00,prt,80.80
2023-08-28T19:21:00,prt,81.85
2023-08-28T19:22:00,prt,88.00
2023-08-28T19:23:00,prt,86.87
2023-08-28T19:24:00,prt,82.23
2023-08-28T19:25:00,prt,88.96
2023-08-28T19:26:00,prt,87.36
2023-08-28T19:27:00,prt,83.46
2023-08-28T19:28:00,prt,74.09
2023-08-28T19:29:00,prt,73.14
2023-08-28T19:30:00,prt,72.25
2023-08-28T19:31:00,prt,80.59
2023-08-28T19:32:00,prt,80.11
2023-08-28T19:33:00,prt,85.14
2023-08-28T19:34:00,prt,93.77
2023-08-28T19:35:00,prt,94.84
2023-08-28T19:36:00,prt,99.44
2023-08-28T19:37:00,prt,119.41
2023-08-28T19:38:00,prt,78.54
2023-08-28T19:39:00,prt,75.26
2023-08-28T19:40:00,prt,76.08
2023-08-28T19:41:00,prt,76.82
2023-08-28T19:42:00,prt,73.20
2023-08-28T19:43:00,prt,75.25
2023-08-28T19:44:00,prt,69.82
2023-08-28T19:45:00,prt,65.68
2023-08-28T19:46:00,prt,67.16
2023-08-28T19:47:00,prt,64.58
2023-08-28T19:48:00,prt,64.72
2023-08-28T19:49:00,prt,64.46
2023-08-28T19:50:00,prt,72.88
2023-08-28T19:51:00,prt,66.96
2023-08-28T19:52:00,prt,66.26
2023-08-28T19:53:00,prt,74.45
2023-08-28T19:54:00,prt,84.49
2023-08-28T19:55:00,prt,89.23
2023-08-28T19:56:00,prt,88.31
2023-08-28T19:57:00,prt,105.26
2023-08-28T19:58:00,prt,87.19
2023-08-28T19:59:00,prt,70.13
2023-08-28T20:00:00,prt,69.64
2023-08-28T20:01:00,prt,70.58
2023-08-28T20:02:00,prt,69.41
2023-08-28T20:03:00,prt,64.45
2023-08-28T20:04:00,prt,68.43
2023-08-28T20:05:00,prt,67.80
2023-08-28T20:06:00,prt,66.23
2023-08-28T20:07:00,prt,64.45
2023-08-28T20:08:00,prt,63.60
2023-08-28T20:09:00,prt,65.91
2023-08-28T20:10:00,prt,78.17
2023-08-28T20:11:00,prt,86.44
2023-08-28T20:12:00,prt,91.87
2023-08-28T20:13:00,prt,93.52
2023-08-28T20:14:00,prt,94.58
2023-08-28T20:15:00,prt,107.03
2023-08-28T20:16:00,prt,68.20
2023-08-28T20:17:00,prt,68.86
2023-08-28T20:18:00,prt,68.54
2023-08-28T20:19:00,prt,72.22
2023-08-28T20:20:00,prt,74.67
2023-08-28T20:21:00,prt,60.15
2023-08-28T20:22:00,prt,59.52
2023-08-28T20:23:00,prt,61.37
2023-08-28T20:24:00,prt,59.45
2023-08-28T20:25:00,prt,59.26
2023-08-28T20:26:00,prt,61.66
2023-08-28T20:27:00,prt,62.50
2023-08-28T20:28:00,prt,59.01
2023-08-28T20:29:00,prt,65.05
2023-08-28T20:30:00,prt,73.29
2023-08-28T20:31:00,prt,73.52
2023-08-28T20:32:00,prt,83.58
2023-08-28T20:33:00,prt,92.70
2023-08-28T20:34:00,prt,95.32
2023-08-28T20:35:00,prt,66.17
2023-08-28T20:36:00,prt,61.90
2023-08-28T20:37:00,prt,61.61
2023-08-28T20:38:00,prt,63.03
2023-08-28T20:39:00,prt,62.03
2023-08-28T20:40:00,prt,65.33
2023-08-28T20:41:00,prt,62.15
2023-08-28T20:42:00,prt,57.43
2023-08-28T20:43:00,prt,65.18
2023-08-28T20:44:00,prt,60.77
2023-08-28T20:45:00,prt,56.73
2023-08-28T20:46:00,prt,57.00
2023-08-28T20:47:00,prt,54.74
2023-08-28T20:48:00,prt,59.95
2023-08-28T20:49:00,prt,69.09
2023-08-28T20:50:00,prt,76.89
2023-08-28T20:51:00,prt,85.04
2023-08-28T20:52:00,prt,82.08
2023-08-28T20:53:00,prt,88.52
2023-08-28T20:54:00,prt,63.38
2023-08-28T20:55:00,prt,61.44
2023-08-28T20:56:00,prt,53.38
2023-08-28T20:57:00,prt,52.68
2023-08-28T20:58:00,prt,52.64
2023-08-28T20:59:00,prt,48.00
2023-08-28T21:00:00,prt,58.91
2023-08-28T21:01:00,prt,35.33
2023-08-28T21:02:00,prt,27.19
2023-08-28T21:03:00,prt,27.49
2023-08-28T21:04:00,prt,27.28
2023-08-28T21:05:00,prt,28.75
2023-08-28T21:06:00,prt,27.24
2023-08-28T21:07:00,prt,27.41
2023-08-28T21:08:00,prt,37.97
2023-08-28T21:09:00,prt,34.62
2023-08-28T21:10:00,prt,25.80
2023-08-28T21:11:00,prt,24.11
2023-08-28T21:12:00,prt,24.58
2023-08-28T21:13:00,prt,24.56
2023-08-28T21:14:00,prt,25.98
2023-08-28T21:15:00,prt,23.96
2023-08-28T21:16:00,prt,24.99
2023-08-28T21:17:00,prt,29.22
2023-08-28T21:18:00,prt,34.25
2023-08-28T21:19:00,prt,28.20
2023-08-28T21:20:00,prt,27.40
2023-08-28T21:21:00,prt,28.50
2023-08-28T21:22:00,prt,31.59
2023-08-28T21:23:00,prt,32.11
2023-08-28T21:24:00,prt,34.00
2023-08-28T21:25:00,prt,32.97
2023-08-28T21:26:00,prt,35.21
2023-08-28T21:27:00,prt,37.98
2023-08-28T21:28:00,prt,32.87
2023-08-28T21:29:00,prt,32.70
2023-08-28T21:30:00,prt,32.23
2023-08-28T21:31:00,prt,28.17
2023-08-28T21:32:00,prt,27.31
2023-08-28T21:33:00,prt,27.87
2023-08-28T21:34:00,prt,31.72
2023-08-28T21:35:00,prt,31.05
2023-08-28T21:36:00,prt,39.48
2023-08-28T21:37:00,prt,27.18
2023-08-28T21:38:00,prt,27.14
2023-08-28T21:39:00,prt,29.56
2023-08-28T21:40:00,prt,26.14
2023-08-28T21:41:00,prt,28.98
2023-08-28T21:42:00,prt,29.33
2023-08-28T21:43:00,prt,32.13
2023-08-28T21:44:00,prt,30.77
2023-08-28T21:45:00,prt,40.61
2023-08-28T21:46:00,prt,35.26
2023-08-28T21:47:00,prt,29.72
2023-08-28T21:48:00,prt,31.73
2023-08-28T21:49:00,prt,33.34
2023-08-28T21:50:00,prt,29.80
2023-08-28T21:51:00,prt,30.68
2023-08-28T21:52:00,prt,30.84
2023-08-28T21:53:00,prt,28.16
2023-08-28T21:54:00,prt,34.54
2023-08-28T21:55:00,prt,34.30
2023-08-28T21:56:00,prt,31.59
2023-08-28T21:57:00,prt,28.50
2023-08-28T21:58:00,prt,26.88
2023-08-28T21:59:00,prt,28.13
2023-08-28T22:00:00,prt,32.14
2023-08-28T22:01:00,prt,34.86
2023-08-28T22:02:00,prt,31.41
2023-08-28T22:03:00,prt,28.35
2023-08-28T22:04:00,prt,37.01
2023-08-28T22:05:00,prt,30.94
2023-08-28T22:06:00,prt,28.07
2023-08-28T22:07:00,prt,25.65
2023-08-28T22:08:00,prt,32.60
2023-08-28T22:09:00,prt,31.39
2023-08-28T22:10:00,prt,33.52
2023-08-28T22:11:00,prt,30.75
2023-08-28T22:12:00,prt,33.01
2023-08-28T22:13:00,prt,39.91
2023-08-28T22:14:00,prt,39.42
2023-08-28T22:15:00,prt,34.02
2023-08-28T22:16:00,prt,31.84
2023-08-28T22:17:00,prt,32.99
2023-08-28T22:18:00,prt,29.56
2023-08-28T22:19:00,prt,30.70
2023-08-28T22:20:00,prt,30.46
2023-08-28T22:21:00,prt,28.83
2023-08-28T22:22:00,prt,29.46
2023-08-28T22:23:00,prt,37.50
2023-08-28T22:24:00,prt,35.94
2023-08-28T22:25:00,prt,29.56
2023-08-28T22:26:00,prt,36.57
2023-08-28T22:27:00,prt,36.43
2023-08-28T22:28:00,prt,34.94
2023-08-28T22:29:00,prt,32.66
2023-08-28T22:30:00,prt,32.68
2023-08-28T22:31:00,prt,35.67
2023-08-28T22:32:00,prt,31.46
2023-08-28T22:33:00,prt,32.25
2023-08-28T22:34:00,prt,31.69
2023-08-28T22:35:00,prt,31.99
2023-08-28T22:36:00,prt,31.32
2023-08-28T22:37:00,prt,31.08
2023-08-28T22:38:00,prt,30.61
2023-08-28T22:39:00,prt,30.94
2023-08-28T22:40:00,prt,30.74
2023-08-28T22:41:00,prt,40.97
2023-08-28T22:42:00,prt,29.06
2023-08-28T22:43:00,prt,27.33
2023-08-28T22:44:00,prt,26.82
2023-08-28T22:45:00,prt,29.28
2023-08-28T22:46:00,prt,30.27
2023-08-28T22:47:00,prt,30.16
2023-08-28T22:48:00,prt,28.66
2023-08-28T22:49:00,prt,26.20
2023-08-28T22:50:00,prt,26.95
2023-08-28T22:51:00,prt,47.84
2023-08-28T22:52:00,prt,40.83
2023-08-28T22:53:00,prt,43.25
2023-08-28T22:54:00,prt,43.49
2023-08-28T22:55:00,prt,46.59
2023-08-28T22:56:00,prt,35.47
2023-08-28T22:57:00,prt,29.51
2023-08-28T22:58:00,prt,28.46
2023-08-28T22:59:00,prt,31.34
2023-08-28T23:00:00,prt,29.14
2023-08-28T23:01:00,prt,29.25
2023-08-28T23:02:00,prt,29.19
2023-08-28T23:03:00,prt,29.38
2023-08-28T23:04:00,prt,29.52
2023-08-28T23:05:00,prt,25.99
2023-08-28T23:06:00,prt,25.25
2023-08-28T23:07:00,prt,25.27
2023-08-28T23:08:00,prt,29.28
2023-08-28T23:09:00,prt,26.76
2023-08-28T23:10:00,prt,27.30
2023-08-28T23:11:00,prt,27.20
2023-08-28T23:12:00,prt,26.71
2023-08-28T23:13:00,prt,25.57
2023-08-28T23:14:00,prt,25.47
2023-08-28T23:15:00,prt,25.71
2023-08-28T23:16:00,prt,29.19
2023-08-28T23:17:00,prt,28.66
