#datetime,building,power
2022-01-19T19:30:00,ptr,16.79
2022-01-19T19:32:00,ptr,34.80
2022-01-19T19:33:00,ptr,17.40
2022-01-19T19:35:00,ptr,28.80
2022-01-19T19:36:00,ptr,17.40
2022-01-19T19:38:00,ptr,34.19
2022-01-19T19:40:00,ptr,28.80
2022-01-19T19:42:00,ptr,34.80
2022-01-19T19:44:00,ptr,28.80
2022-01-19T19:46:00,ptr,28.80
2022-01-19T19:47:00,ptr,14.41
2022-01-19T19:49:00,ptr,19.78
2022-01-19T19:51:00,ptr,26.43
2022-01-19T19:53:00,ptr,28.80
2022-01-19T19:55:00,ptr,34.19
2022-01-19T19:57:00,ptr,31.79
2022-01-19T19:59:00,ptr,37.21
2022-01-19T20:01:00,ptr,31.82
2022-01-19T20:03:00,ptr,37.79
2022-01-19T20:04:00,ptr,14.38
2022-01-19T20:06:00,ptr,28.80
2022-01-19T20:07:00,ptr,11.43
2022-01-19T20:09:00,ptr,31.79
2022-01-19T20:10:00,ptr,16.79
2022-01-19T20:11:00,ptr,17.40
2022-01-19T20:13:00,ptr,34.80
2022-01-19T20:15:00,ptr,37.21
2022-01-19T20:17:00,ptr,34.80
2022-01-19T20:19:00,ptr,37.21
2022-01-19T20:21:00,ptr,34.78
2022-01-19T20:23:00,ptr,34.22
2022-01-19T20:25:00,ptr,34.80
2022-01-19T20:27:00,ptr,28.80
2022-01-19T20:29:00,ptr,34.78
2022-01-19T20:30:00,ptr,16.82
2022-01-19T20:32:00,ptr,31.79
2022-01-19T20:34:00,ptr,37.82
2022-01-19T20:36:00,ptr,31.20
2022-01-19T20:38:00,ptr,34.78
2022-01-19T20:39:00,ptr,17.40
2022-01-19T20:41:00,ptr,31.82
2022-01-19T20:43:00,ptr,34.19
2022-01-19T20:44:00,ptr,17.40
2022-01-19T20:46:00,ptr,31.79
2022-01-19T20:48:00,ptr,34.22
2022-01-19T20:49:00,ptr,14.38
2022-01-19T20:50:00,ptr,14.41
2022-01-19T20:52:00,ptr,26.40
2022-01-19T20:54:00,ptr,28.80
2022-01-19T20:56:00,ptr,25.81
2022-01-19T20:58:00,ptr,28.80
2022-01-19T21:00:00,ptr,25.78
2022-01-19T21:02:00,ptr,25.81
2022-01-19T21:04:00,ptr,23.41
2022-01-19T21:06:00,ptr,19.80
2022-01-19T21:08:00,ptr,17.37
2022-01-19T21:09:00,ptr,11.43
2022-01-19T21:10:00,ptr,8.99
2022-01-19T21:12:00,ptr,16.79
2022-01-19T21:14:00,ptr,20.42
2022-01-19T21:16:00,ptr,17.37
2022-01-19T21:18:00,ptr,17.40
2022-01-19T21:20:00,ptr,16.82
2022-01-19T21:22:00,ptr,17.40
2022-01-19T21:24:00,ptr,20.39
2022-01-19T21:26:00,ptr,17.40
2022-01-19T21:27:00,ptr,11.40
2022-01-19T21:28:00,ptr,14.41
2022-01-19T21:30:00,ptr,25.78
2022-01-19T21:31:00,ptr,14.41
2022-01-19T21:33:00,ptr,25.78
2022-01-19T21:35:00,ptr,28.80
2022-01-19T21:37:00,ptr,25.81
2022-01-19T21:39:00,ptr,28.80
2022-01-19T21:41:00,ptr,28.80
2022-01-19T21:42:00,ptr,14.41
2022-01-19T21:44:00,ptr,28.80
2022-01-19T21:45:00,ptr,17.40
2022-01-19T21:47:00,ptr,37.79
2022-01-19T21:49:00,ptr,37.21
2022-01-19T21:51:00,ptr,34.78
2022-01-19T21:53:00,ptr,37.21
2022-01-19T21:55:00,ptr,34.80
2022-01-19T21:56:00,ptr,16.82
2022-01-19T21:58:00,ptr,34.78
2022-01-19T21:59:00,ptr,20.42
2022-01-19T22:01:00,ptr,37.18
2022-01-19T22:03:00,ptr,34.80
2022-01-19T22:05:00,ptr,34.22
2022-01-19T22:07:00,ptr,34.78
2022-01-19T22:09:00,ptr,37.21
2022-01-19T22:11:00,ptr,37.79
2022-01-19T22:12:00,ptr,14.41
2022-01-19T22:14:00,ptr,37.21
2022-01-19T22:16:00,ptr,31.79
2022-01-19T22:17:00,ptr,14.41
2022-01-19T22:18:00,ptr,17.40
2022-01-19T22:20:00,ptr,34.19
2022-01-19T22:22:00,ptr,31.79
2022-01-19T22:23:00,ptr,17.40
2022-01-19T22:25:00,ptr,31.82
2022-01-19T22:27:00,ptr,25.78
2022-01-19T22:29:00,ptr,28.80
2022-01-19T22:31:00,ptr,25.81
2022-01-19T22:33:00,ptr,25.81
2022-01-19T22:35:00,ptr,28.80
2022-01-19T22:37:00,ptr,20.39
2022-01-19T22:39:00,ptr,25.81
2022-01-19T22:41:00,ptr,28.80
2022-01-19T22:43:00,ptr,22.79
2022-01-19T22:45:00,ptr,23.41
2022-01-19T22:47:00,ptr,17.40
2022-01-19T22:49:00,ptr,19.80
2022-01-19T22:51:00,ptr,17.37
2022-01-19T22:53:00,ptr,17.40
2022-01-19T22:54:00,ptr,8.41
2022-01-19T22:56:00,ptr,17.40
2022-01-19T22:58:00,ptr,17.40
2022-01-19T23:00:00,ptr,19.80
2022-01-19T23:02:00,ptr,17.40
2022-01-19T23:03:00,ptr,8.99
2022-01-19T23:05:00,ptr,16.79
2022-01-19T23:07:00,ptr,20.42
2022-01-19T23:09:00,ptr,17.40
2022-01-19T23:11:00,ptr,17.37
2022-01-19T23:13:00,ptr,16.82
2022-01-19T23:14:00,ptr,12.01
2022-01-19T23:16:00,ptr,16.79
2022-01-19T23:18:00,ptr,20.39
2022-01-19T23:19:00,ptr,8.41
2022-01-19T23:21:00,ptr,23.41
2022-01-19T23:23:00,ptr,19.80
2022-01-19T23:25:00,ptr,20.39
2022-01-19T23:27:00,ptr,20.39
2022-01-19T23:29:00,ptr,19.80
2022-01-19T23:30:00,ptr,11.40
2022-01-19T23:32:00,ptr,20.39
2022-01-19T23:34:00,ptr,22.82
2022-01-19T23:36:00,ptr,20.39
2022-01-19T23:38:00,ptr,17.40
2022-01-19T23:40:00,ptr,17.40
2022-01-19T23:42:00,ptr,19.80
2022-01-19T23:43:00,ptr,8.99
2022-01-19T23:45:00,ptr,19.80
2022-01-19T23:46:00,ptr,8.99
2022-01-19T23:48:00,ptr,16.79
2022-01-19T23:49:00,ptr,9.02
2022-01-19T23:51:00,ptr,19.78
2022-01-19T23:52:00,ptr,12.01
2022-01-19T23:53:00,ptr,8.41
2022-01-19T23:55:00,ptr,17.40
2022-01-19T23:56:00,ptr,11.40
2022-01-19T23:58:00,ptr,17.40
2022-01-19T23:59:00,ptr,8.38
