#datetime,building,power
2024-04-11T11:06:00,mcc,79.67
2024-04-11T11:07:00,mcc,78.17
2024-04-11T11:08:00,mcc,75.55
2024-04-11T11:09:00,mcc,88.30
2024-04-11T11:10:00,mcc,78.06
2024-04-11T11:11:00,mcc,76.43
2024-04-11T11:12:00,mcc,82.83
2024-04-11T11:13:00,mcc,78.40
2024-04-11T11:14:00,mcc,68.86
2024-04-11T11:15:00,mcc,71.58
2024-04-11T11:16:00,mcc,79.60
2024-04-11T11:17:00,mcc,76.64
2024-04-11T11:18:00,mcc,86.58
2024-04-11T11:19:00,mcc,72.77
2024-04-11T11:20:00,mcc,81.84
2024-04-11T11:21:00,mcc,81.36
2024-04-11T11:22:00,mcc,76.85
2024-04-11T11:23:00,mcc,78.05
2024-04-11T11:24:00,mcc,77.20
2024-04-11T11:25:00,mcc,72.89
2024-04-11T11:26:00,mcc,73.47
2024-04-11T11:27:00,mcc,70.53
2024-04-11T11:28:00,mcc,73.05
2024-04-11T11:29:00,mcc,68.36
2024-04-11T11:30:00,mcc,70.76
2024-04-11T11:31:00,mcc,73.05
2024-04-11T11:32:00,mcc,73.60
2024-04-11T11:33:00,mcc,79.07
2024-04-11T11:34:00,mcc,78.69
2024-04-11T11:35:00,mcc,79.31
2024-04-11T11:36:00,mcc,80.36
2024-04-11T11:37:00,mcc,68.11
2024-04-11T11:38:00,mcc,71.67
2024-04-11T11:39:00,mcc,68.33
2024-04-11T11:40:00,mcc,75.13
2024-04-11T11:41:00,mcc,68.33
2024-04-11T11:42:00,mcc,67.85
2024-04-11T11:43:00,mcc,76.23
2024-04-11T11:44:00,mcc,76.33
2024-04-11T11:45:00,mcc,90.98
2024-04-11T11:46:00,mcc,72.77
2024-04-11T11:47:00,mcc,73.07
2024-04-11T11:48:00,mcc,73.96
2024-04-11T11:49:00,mcc,73.53
2024-04-11T11:50:00,mcc,70.03
2024-04-11T11:51:00,mcc,72.15
2024-04-11T11:52:00,mcc,71.76
2024-04-11T11:53:00,mcc,72.35
2024-04-11T11:54:00,mcc,78.15
2024-04-11T11:55:00,mcc,72.69
2024-04-11T11:56:00,mcc,69.73
2024-04-11T11:57:00,mcc,72.36
2024-04-11T11:58:00,mcc,73.15
2024-04-11T11:59:00,mcc,74.18
2024-04-11T12:00:00,mcc,78.11
2024-04-11T12:01:00,mcc,73.31
2024-04-11T12:02:00,mcc,70.01
2024-04-11T12:03:00,mcc,69.33
2024-04-11T12:04:00,mcc,68.56
2024-04-11T12:05:00,mcc,72.66
2024-04-11T12:06:00,mcc,81.27
2024-04-11T12:07:00,mcc,69.50
2024-04-11T12:08:00,mcc,72.68
2024-04-11T12:09:00,mcc,67.24
2024-04-11T12:10:00,mcc,69.09
2024-04-11T12:11:00,mcc,71.73
2024-04-11T12:12:00,mcc,78.97
2024-04-11T12:13:00,mcc,73.31
2024-04-11T12:14:00,mcc,77.51
2024-04-11T12:15:00,mcc,73.61
2024-04-11T12:16:00,mcc,71.66
2024-04-11T12:17:00,mcc,69.64
2024-04-11T12:18:00,mcc,83.18
2024-04-11T12:19:00,mcc,70.56
2024-04-11T12:20:00,mcc,72.23
2024-04-11T12:21:00,mcc,71.56
2024-04-11T12:22:00,mcc,69.07
2024-04-11T12:23:00,mcc,74.69
2024-04-11T12:24:00,mcc,84.39
2024-04-11T12:25:00,mcc,78.12
2024-04-11T12:26:00,mcc,72.16
2024-04-11T12:27:00,mcc,71.32
2024-04-11T12:28:00,mcc,72.77
2024-04-11T12:29:00,mcc,73.16
2024-04-11T12:30:00,mcc,73.06
2024-04-11T12:31:00,mcc,80.94
2024-04-11T12:32:00,mcc,79.32
2024-04-11T12:33:00,mcc,84.62
2024-04-11T12:34:00,mcc,76.71
2024-04-11T12:35:00,mcc,75.40
2024-04-11T12:36:00,mcc,70.16
2024-04-11T12:37:00,mcc,69.45
2024-04-11T12:38:00,mcc,81.44
2024-04-11T12:39:00,mcc,73.34
2024-04-11T12:40:00,mcc,75.81
2024-04-11T12:41:00,mcc,81.82
2024-04-11T12:42:00,mcc,82.49
2024-04-11T12:43:00,mcc,73.95
2024-04-11T12:44:00,mcc,71.32
2024-04-11T12:45:00,mcc,71.88
2024-04-11T12:46:00,mcc,69.88
2024-04-11T12:47:00,mcc,80.09
2024-04-11T12:48:00,mcc,70.46
2024-04-11T12:49:00,mcc,70.73
2024-04-11T12:50:00,mcc,75.57
2024-04-11T12:51:00,mcc,75.05
2024-04-11T12:52:00,mcc,74.65
2024-04-11T12:53:00,mcc,72.23
2024-04-11T12:54:00,mcc,77.16
2024-04-11T12:55:00,mcc,75.36
2024-04-11T12:56:00,mcc,87.98
2024-04-11T12:57:00,mcc,96.10
2024-04-11T12:58:00,mcc,86.95
2024-04-11T12:59:00,mcc,73.78
2024-04-11T13:00:00,mcc,71.86
2024-04-11T13:01:00,mcc,74.14
2024-04-11T13:02:00,mcc,72.92
2024-04-11T13:03:00,mcc,71.37
2024-04-11T13:04:00,mcc,72.35
2024-04-11T13:05:00,mcc,70.73
2024-04-11T13:06:00,mcc,73.45
2024-04-11T13:07:00,mcc,76.79
2024-04-11T13:08:00,mcc,68.85
2024-04-11T13:09:00,mcc,69.51
2024-04-11T13:10:00,mcc,73.82
2024-04-11T13:11:00,mcc,73.28
2024-04-11T13:12:00,mcc,70.66
2024-04-11T13:13:00,mcc,74.73
2024-04-11T13:14:00,mcc,72.51
2024-04-11T13:15:00,mcc,70.67
2024-04-11T13:16:00,mcc,70.99
2024-04-11T13:17:00,mcc,69.83
2024-04-11T13:18:00,mcc,75.40
2024-04-11T13:19:00,mcc,70.43
2024-04-11T13:20:00,mcc,77.09
2024-04-11T13:21:00,mcc,68.62
2024-04-11T13:22:00,mcc,69.69
2024-04-11T13:23:00,mcc,66.58
2024-04-11T13:24:00,mcc,70.73
2024-04-11T13:25:00,mcc,67.48
2024-04-11T13:26:00,mcc,75.18
2024-04-11T13:27:00,mcc,69.18
2024-04-11T13:28:00,mcc,70.95
2024-04-11T13:29:00,mcc,68.88
2024-04-11T13:30:00,mcc,94.02
2024-04-11T13:31:00,mcc,78.65
2024-04-11T13:32:00,mcc,76.10
2024-04-11T13:33:00,mcc,78.74
2024-04-11T13:34:00,mcc,79.52
2024-04-11T13:35:00,mcc,73.15
2024-04-11T13:36:00,mcc,73.87
2024-04-11T13:37:00,mcc,68.99
2024-04-11T13:38:00,mcc,70.84
2024-04-11T13:39:00,mcc,72.18
2024-04-11T13:40:00,mcc,80.13
2024-04-11T13:41:00,mcc,65.76
2024-04-11T13:42:00,mcc,70.78
2024-04-11T13:43:00,mcc,67.64
2024-04-11T13:44:00,mcc,66.16
2024-04-11T13:45:00,mcc,72.54
2024-04-11T13:46:00,mcc,67.38
2024-04-11T13:47:00,mcc,67.80
2024-04-11T13:48:00,mcc,71.18
2024-04-11T13:49:00,mcc,67.79
2024-04-11T13:50:00,mcc,76.89
2024-04-11T13:51:00,mcc,64.94
2024-04-11T13:52:00,mcc,68.80
2024-04-11T13:53:00,mcc,75.95
2024-04-11T13:54:00,mcc,69.32
2024-04-11T13:55:00,mcc,78.06
2024-04-11T13:56:00,mcc,69.39
2024-04-11T13:57:00,mcc,67.98
2024-04-11T13:58:00,mcc,66.91
2024-04-11T13:59:00,mcc,61.39
2024-04-11T14:00:00,mcc,70.37
2024-04-11T14:01:00,mcc,60.54
2024-04-11T14:02:00,mcc,59.64
2024-04-11T14:03:00,mcc,63.41
2024-04-11T14:04:00,mcc,58.94
2024-04-11T14:05:00,mcc,66.61
2024-04-11T14:06:00,mcc,59.92
2024-04-11T14:07:00,mcc,57.74
2024-04-11T14:08:00,mcc,59.78
2024-04-11T14:09:00,mcc,61.89
2024-04-11T14:10:00,mcc,90.29
2024-04-11T14:11:00,mcc,64.86
2024-04-11T14:12:00,mcc,66.01
2024-04-11T14:13:00,mcc,73.52
2024-04-11T14:14:00,mcc,66.31
2024-04-11T14:15:00,mcc,65.53
2024-04-11T14:16:00,mcc,66.05
2024-04-11T14:17:00,mcc,66.67
2024-04-11T14:18:00,mcc,67.63
2024-04-11T14:19:00,mcc,65.81
2024-04-11T14:20:00,mcc,66.34
2024-04-11T14:21:00,mcc,72.61
2024-04-11T14:22:00,mcc,63.18
2024-04-11T14:23:00,mcc,61.42
2024-04-11T14:24:00,mcc,61.51
2024-04-11T14:25:00,mcc,60.32
2024-04-11T14:26:00,mcc,70.57
2024-04-11T14:27:00,mcc,60.25
2024-04-11T14:28:00,mcc,59.40
2024-04-11T14:29:00,mcc,57.50
2024-04-11T14:30:00,mcc,57.00
2024-04-11T14:31:00,mcc,65.95
2024-04-11T14:32:00,mcc,66.50
2024-04-11T14:33:00,mcc,56.65
2024-04-11T14:34:00,mcc,60.03
2024-04-11T14:35:00,mcc,61.30
2024-04-11T14:36:00,mcc,68.33
2024-04-11T14:37:00,mcc,60.83
2024-04-11T14:38:00,mcc,60.07
2024-04-11T14:39:00,mcc,62.35
2024-04-11T14:40:00,mcc,63.14
2024-04-11T14:41:00,mcc,63.83
2024-04-11T14:42:00,mcc,62.63
2024-04-11T14:43:00,mcc,68.80
2024-04-11T14:44:00,mcc,64.77
2024-04-11T14:45:00,mcc,73.33
2024-04-11T14:46:00,mcc,74.16
2024-04-11T14:47:00,mcc,71.02
2024-04-11T14:48:00,mcc,69.53
2024-04-11T14:49:00,mcc,76.67
2024-04-11T14:50:00,mcc,76.00
2024-04-11T14:51:00,mcc,70.64
2024-04-11T14:52:00,mcc,66.39
2024-04-11T14:53:00,mcc,67.89
2024-04-11T14:54:00,mcc,65.81
2024-04-11T14:55:00,mcc,70.90
2024-04-11T14:56:00,mcc,80.82
2024-04-11T14:57:00,mcc,69.73
2024-04-11T14:58:00,mcc,69.95
2024-04-11T14:59:00,mcc,84.39
2024-04-11T15:00:00,mcc,68.89
2024-04-11T15:01:00,mcc,72.19
2024-04-11T15:02:00,mcc,82.97
2024-04-11T15:03:00,mcc,73.62
2024-04-11T15:04:00,mcc,71.62
2024-04-11T15:05:00,mcc,65.53
2024-04-11T15:06:00,mcc,64.43
2024-04-11T15:07:00,mcc,68.06
2024-04-11T15:08:00,mcc,68.08
2024-04-11T15:09:00,mcc,66.27
2024-04-11T15:10:00,mcc,68.19
2024-04-11T15:11:00,mcc,68.92
2024-04-11T15:12:00,mcc,80.30
2024-04-11T15:13:00,mcc,62.94
2024-04-11T15:14:00,mcc,64.54
2024-04-11T15:15:00,mcc,69.91
2024-04-11T15:16:00,mcc,64.07
2024-04-11T15:17:00,mcc,65.35
2024-04-11T15:18:00,mcc,63.47
2024-04-11T15:19:00,mcc,66.33
2024-04-11T15:20:00,mcc,67.29
2024-04-11T15:21:00,mcc,72.70
2024-04-11T15:22:00,mcc,66.09
2024-04-11T15:23:00,mcc,65.19
2024-04-11T15:24:00,mcc,62.64
2024-04-11T15:25:00,mcc,61.83
2024-04-11T15:26:00,mcc,61.65
2024-04-11T15:27:00,mcc,60.57
2024-04-11T15:28:00,mcc,74.57
2024-04-11T15:29:00,mcc,63.64
2024-04-11T15:30:00,mcc,67.11
2024-04-11T15:31:00,mcc,65.65
2024-04-11T15:32:00,mcc,65.10
2024-04-11T15:33:00,mcc,66.12
2024-04-11T15:34:00,mcc,72.67
2024-04-11T15:35:00,mcc,64.42
2024-04-11T15:36:00,mcc,64.04
2024-04-11T15:37:00,mcc,76.46
2024-04-11T15:38:00,mcc,65.79
2024-04-11T15:39:00,mcc,62.30
2024-04-11T15:40:00,mcc,72.32
2024-04-11T15:41:00,mcc,80.17
2024-04-11T15:42:00,mcc,63.34
2024-04-11T15:43:00,mcc,75.78
2024-04-11T15:44:00,mcc,80.92
2024-04-11T15:45:00,mcc,62.43
2024-04-11T15:46:00,mcc,74.80
2024-04-11T15:47:00,mcc,65.60
2024-04-11T15:48:00,mcc,66.20
2024-04-11T15:49:00,mcc,68.80
2024-04-11T15:50:00,mcc,66.15
2024-04-11T15:51:00,mcc,71.23
2024-04-11T15:52:00,mcc,73.99
2024-04-11T15:53:00,mcc,80.70
2024-04-11T15:54:00,mcc,76.23
2024-04-11T15:55:00,mcc,74.09
2024-04-11T15:56:00,mcc,66.75
2024-04-11T15:57:00,mcc,67.01
2024-04-11T15:58:00,mcc,63.62
2024-04-11T15:59:00,mcc,73.82
2024-04-11T16:00:00,mcc,64.42
2024-04-11T16:01:00,mcc,62.16
2024-04-11T16:02:00,mcc,64.84
2024-04-11T16:03:00,mcc,71.11
2024-04-11T16:04:00,mcc,68.33
2024-04-11T16:05:00,mcc,71.62
2024-04-11T16:06:00,mcc,73.25
2024-04-11T16:07:00,mcc,62.55
2024-04-11T16:08:00,mcc,61.50
2024-04-11T16:09:00,mcc,63.47
2024-04-11T16:10:00,mcc,63.95
2024-04-11T16:11:00,mcc,60.95
2024-04-11T16:12:00,mcc,60.81
2024-04-11T16:13:00,mcc,63.30
2024-04-11T16:14:00,mcc,63.76
2024-04-11T16:15:00,mcc,65.50
2024-04-11T16:16:00,mcc,63.69
2024-04-11T16:17:00,mcc,67.31
2024-04-11T16:18:00,mcc,66.31
2024-04-11T16:19:00,mcc,84.03
2024-04-11T16:20:00,mcc,68.17
2024-04-11T16:21:00,mcc,64.43
2024-04-11T16:22:00,mcc,66.30
2024-04-11T16:23:00,mcc,67.27
2024-04-11T16:24:00,mcc,72.05
2024-04-11T16:25:00,mcc,64.84
2024-04-11T16:26:00,mcc,73.56
2024-04-11T16:27:00,mcc,64.88
2024-04-11T16:28:00,mcc,63.80
2024-04-11T16:29:00,mcc,65.81
2024-04-11T16:30:00,mcc,73.24
2024-04-11T16:31:00,mcc,62.63
2024-04-11T16:32:00,mcc,63.75
2024-04-11T16:33:00,mcc,63.66
2024-04-11T16:34:00,mcc,62.43
2024-04-11T16:35:00,mcc,61.39
2024-04-11T16:36:00,mcc,69.03
2024-04-11T16:37:00,mcc,70.15
2024-04-11T16:38:00,mcc,59.69
2024-04-11T16:39:00,mcc,69.26
2024-04-11T16:40:00,mcc,71.06
2024-04-11T16:41:00,mcc,65.28
2024-04-11T16:42:00,mcc,60.88
2024-04-11T16:43:00,mcc,61.62
2024-04-11T16:44:00,mcc,61.49
2024-04-11T16:45:00,mcc,68.76
2024-04-11T16:46:00,mcc,68.57
2024-04-11T16:47:00,mcc,69.78
2024-04-11T16:48:00,mcc,62.21
2024-04-11T16:49:00,mcc,61.74
2024-04-11T16:50:00,mcc,63.64
2024-04-11T16:51:00,mcc,68.25
2024-04-11T16:52:00,mcc,60.41
2024-04-11T16:53:00,mcc,63.82
2024-04-11T16:54:00,mcc,61.11
2024-04-11T16:55:00,mcc,62.44
2024-04-11T16:56:00,mcc,70.10
2024-04-11T16:57:00,mcc,60.03
2024-04-11T16:58:00,mcc,58.39
2024-04-11T16:59:00,mcc,62.81
2024-04-11T17:00:00,mcc,60.66
2024-04-11T17:01:00,mcc,62.48
2024-04-11T17:02:00,mcc,72.59
2024-04-11T17:03:00,mcc,64.37
2024-04-11T17:04:00,mcc,91.59
2024-04-11T17:05:00,mcc,72.06
2024-04-11T17:06:00,mcc,68.65
2024-04-11T17:07:00,mcc,58.48
2024-04-11T17:08:00,mcc,72.33
2024-04-11T17:09:00,mcc,61.44
2024-04-11T17:10:00,mcc,60.41
2024-04-11T17:11:00,mcc,64.58
2024-04-11T17:12:00,mcc,66.97
2024-04-11T17:13:00,mcc,69.16
2024-04-11T17:14:00,mcc,70.23
2024-04-11T17:15:00,mcc,75.14
2024-04-11T17:16:00,mcc,78.45
2024-04-11T17:17:00,mcc,80.60
2024-04-11T17:18:00,mcc,78.32
2024-04-11T17:19:00,mcc,80.74
2024-04-11T17:20:00,mcc,83.35
2024-04-11T17:21:00,mcc,80.60
2024-04-11T17:22:00,mcc,81.43
2024-04-11T17:23:00,mcc,80.26
2024-04-11T17:24:00,mcc,69.62
2024-04-11T17:25:00,mcc,64.07
2024-04-11T17:26:00,mcc,67.74
2024-04-11T17:27:00,mcc,68.93
2024-04-11T17:28:00,mcc,61.04
2024-04-11T17:29:00,mcc,64.23
2024-04-11T17:30:00,mcc,63.14
2024-04-11T17:31:00,mcc,61.84
2024-04-11T17:32:00,mcc,65.12
2024-04-11T17:33:00,mcc,65.02
2024-04-11T17:34:00,mcc,62.56
2024-04-11T17:35:00,mcc,63.30
2024-04-11T17:36:00,mcc,65.21
2024-04-11T17:37:00,mcc,64.28
2024-04-11T17:38:00,mcc,65.98
2024-04-11T17:39:00,mcc,82.12
2024-04-11T17:40:00,mcc,65.38
2024-04-11T17:41:00,mcc,62.65
2024-04-11T17:42:00,mcc,74.17
2024-04-11T17:43:00,mcc,61.88
2024-04-11T17:44:00,mcc,61.96
2024-04-11T17:45:00,mcc,71.44
2024-04-11T17:46:00,mcc,58.72
2024-04-11T17:47:00,mcc,56.83
2024-04-11T17:48:00,mcc,58.49
2024-04-11T17:49:00,mcc,57.65
2024-04-11T17:50:00,mcc,76.35
2024-04-11T17:51:00,mcc,70.63
2024-04-11T17:52:00,mcc,61.04
2024-04-11T17:53:00,mcc,63.57
2024-04-11T17:54:00,mcc,75.55
2024-04-11T17:55:00,mcc,61.22
2024-04-11T17:56:00,mcc,64.85
2024-04-11T17:57:00,mcc,69.15
2024-04-11T17:58:00,mcc,74.97
2024-04-11T17:59:00,mcc,68.96
2024-04-11T18:00:00,mcc,67.00
2024-04-11T18:01:00,mcc,75.10
2024-04-11T18:02:00,mcc,73.33
2024-04-11T18:03:00,mcc,70.22
2024-04-11T18:04:00,mcc,79.52
2024-04-11T18:05:00,mcc,66.85
2024-04-11T18:06:00,mcc,69.02
2024-04-11T18:07:00,mcc,67.59
2024-04-11T18:08:00,mcc,63.90
2024-04-11T18:09:00,mcc,64.44
2024-04-11T18:10:00,mcc,64.90
2024-04-11T18:11:00,mcc,68.97
2024-04-11T18:12:00,mcc,69.54
2024-04-11T18:13:00,mcc,68.13
2024-04-11T18:14:00,mcc,68.23
2024-04-11T18:15:00,mcc,84.62
2024-04-11T18:16:00,mcc,67.82
2024-04-11T18:17:00,mcc,68.27
2024-04-11T18:18:00,mcc,69.78
2024-04-11T18:19:00,mcc,65.58
2024-04-11T18:20:00,mcc,71.71
2024-04-11T18:21:00,mcc,67.14
2024-04-11T18:22:00,mcc,63.90
2024-04-11T18:23:00,mcc,71.38
2024-04-11T18:24:00,mcc,63.52
2024-04-11T18:25:00,mcc,63.21
2024-04-11T18:26:00,mcc,62.93
2024-04-11T18:27:00,mcc,81.98
2024-04-11T18:28:00,mcc,66.22
2024-04-11T18:29:00,mcc,74.11
2024-04-11T18:30:00,mcc,70.05
2024-04-11T18:31:00,mcc,66.94
2024-04-11T18:32:00,mcc,67.15
2024-04-11T18:33:00,mcc,68.81
2024-04-11T18:34:00,mcc,66.82
2024-04-11T18:35:00,mcc,63.99
2024-04-11T18:36:00,mcc,70.56
2024-04-11T18:37:00,mcc,64.79
2024-04-11T18:38:00,mcc,63.56
2024-04-11T18:39:00,mcc,73.55
2024-04-11T18:40:00,mcc,63.93
2024-04-11T18:41:00,mcc,64.15
2024-04-11T18:42:00,mcc,70.08
2024-04-11T18:43:00,mcc,62.31
2024-04-11T18:44:00,mcc,62.84
2024-04-11T18:45:00,mcc,63.24
2024-04-11T18:46:00,mcc,62.41
2024-04-11T18:47:00,mcc,62.54
2024-04-11T18:48:00,mcc,62.42
2024-04-11T18:49:00,mcc,62.31
2024-04-11T18:50:00,mcc,61.80
2024-04-11T18:51:00,mcc,66.22
2024-04-11T18:52:00,mcc,80.88
2024-04-11T18:53:00,mcc,62.82
2024-04-11T18:54:00,mcc,64.57
2024-04-11T18:55:00,mcc,74.59
2024-04-11T18:56:00,mcc,68.36
2024-04-11T18:57:00,mcc,74.79
2024-04-11T18:58:00,mcc,63.54
2024-04-11T18:59:00,mcc,63.82
2024-04-11T19:00:00,mcc,62.65
2024-04-11T19:01:00,mcc,75.03
2024-04-11T19:02:00,mcc,71.04
2024-04-11T19:03:00,mcc,79.84
2024-04-11T19:04:00,mcc,63.32
2024-04-11T19:05:00,mcc,61.57
2024-04-11T19:06:00,mcc,60.40
2024-04-11T19:07:00,mcc,69.00
2024-04-11T19:08:00,mcc,60.01
2024-04-11T19:09:00,mcc,76.13
2024-04-11T19:10:00,mcc,62.67
2024-04-11T19:11:00,mcc,63.12
2024-04-11T19:12:00,mcc,61.56
2024-04-11T19:13:00,mcc,65.12
2024-04-11T19:14:00,mcc,62.26
2024-04-11T19:15:00,mcc,62.75
2024-04-11T19:16:00,mcc,64.66
2024-04-11T19:17:00,mcc,70.47
2024-04-11T19:18:00,mcc,62.45
2024-04-11T19:19:00,mcc,64.23
2024-04-11T19:20:00,mcc,63.10
2024-04-11T19:21:00,mcc,61.96
2024-04-11T19:22:00,mcc,64.25
2024-04-11T19:23:00,mcc,63.33
2024-04-11T19:24:00,mcc,72.98
2024-04-11T19:25:00,mcc,74.87
2024-04-11T19:26:00,mcc,67.63
2024-04-11T19:27:00,mcc,60.78
2024-04-11T19:28:00,mcc,64.75
2024-04-11T19:29:00,mcc,75.76
2024-04-11T19:30:00,mcc,64.74
2024-04-11T19:31:00,mcc,60.71
2024-04-11T19:32:00,mcc,70.01
2024-04-11T19:33:00,mcc,58.95
2024-04-11T19:34:00,mcc,59.55
2024-04-11T19:35:00,mcc,61.33
2024-04-11T19:36:00,mcc,70.63
2024-04-11T19:37:00,mcc,59.53
2024-04-11T19:38:00,mcc,60.35
2024-04-11T19:39:00,mcc,66.95
2024-04-11T19:40:00,mcc,63.17
2024-04-11T19:41:00,mcc,61.30
2024-04-11T19:42:00,mcc,60.04
2024-04-11T19:43:00,mcc,74.01
2024-04-11T19:44:00,mcc,61.40
2024-04-11T19:45:00,mcc,68.28
2024-04-11T19:46:00,mcc,61.41
2024-04-11T19:47:00,mcc,60.88
2024-04-11T19:48:00,mcc,60.79
2024-04-11T19:49:00,mcc,61.01
2024-04-11T19:50:00,mcc,60.80
2024-04-11T19:51:00,mcc,60.63
2024-04-11T19:52:00,mcc,60.39
2024-04-11T19:53:00,mcc,61.57
2024-04-11T19:54:00,mcc,61.39
2024-04-11T19:55:00,mcc,69.81
2024-04-11T19:56:00,mcc,65.31
2024-04-11T19:57:00,mcc,63.54
2024-04-11T19:58:00,mcc,63.91
2024-04-11T19:59:00,mcc,67.47
2024-04-11T20:00:00,mcc,64.85
2024-04-11T20:01:00,mcc,61.40
2024-04-11T20:02:00,mcc,63.49
2024-04-11T20:03:00,mcc,61.73
2024-04-11T20:04:00,mcc,65.10
2024-04-11T20:05:00,mcc,57.36
2024-04-11T20:06:00,mcc,55.44
2024-04-11T20:07:00,mcc,56.69
2024-04-11T20:08:00,mcc,68.27
2024-04-11T20:09:00,mcc,67.38
2024-04-11T20:10:00,mcc,90.64
2024-04-11T20:11:00,mcc,70.84
2024-04-11T20:12:00,mcc,59.18
2024-04-11T20:13:00,mcc,57.60
2024-04-11T20:14:00,mcc,68.36
2024-04-11T20:15:00,mcc,56.93
2024-04-11T20:16:00,mcc,63.61
2024-04-11T20:17:00,mcc,57.66
2024-04-11T20:18:00,mcc,57.83
2024-04-11T20:19:00,mcc,55.04
2024-04-11T20:20:00,mcc,54.92
2024-04-11T20:21:00,mcc,56.21
2024-04-11T20:22:00,mcc,54.17
2024-04-11T20:23:00,mcc,61.49
2024-04-11T20:24:00,mcc,57.20
2024-04-11T20:25:00,mcc,56.13
2024-04-11T20:26:00,mcc,56.07
2024-04-11T20:27:00,mcc,57.62
2024-04-11T20:28:00,mcc,57.13
2024-04-11T20:29:00,mcc,55.66
2024-04-11T20:30:00,mcc,56.44
2024-04-11T20:31:00,mcc,54.10
2024-04-11T20:32:00,mcc,55.11
2024-04-11T20:33:00,mcc,65.03
2024-04-11T20:34:00,mcc,54.38
2024-04-11T20:35:00,mcc,53.97
2024-04-11T20:36:00,mcc,57.16
2024-04-11T20:37:00,mcc,54.99
2024-04-11T20:38:00,mcc,55.41
2024-04-11T20:39:00,mcc,63.17
2024-04-11T20:40:00,mcc,64.64
2024-04-11T20:41:00,mcc,64.56
2024-04-11T20:42:00,mcc,65.44
2024-04-11T20:43:00,mcc,65.74
2024-04-11T20:44:00,mcc,56.72
2024-04-11T20:45:00,mcc,59.48
2024-04-11T20:46:00,mcc,58.20
2024-04-11T20:47:00,mcc,58.99
2024-04-11T20:48:00,mcc,73.37
2024-04-11T20:49:00,mcc,56.13
2024-04-11T20:50:00,mcc,63.90
2024-04-11T20:51:00,mcc,63.92
2024-04-11T20:52:00,mcc,73.39
2024-04-11T20:53:00,mcc,73.78
2024-04-11T20:54:00,mcc,56.79
2024-04-11T20:55:00,mcc,56.56
2024-04-11T20:56:00,mcc,54.90
2024-04-11T20:57:00,mcc,55.28
2024-04-11T20:58:00,mcc,65.90
2024-04-11T20:59:00,mcc,58.25
2024-04-11T21:00:00,mcc,57.94
2024-04-11T21:01:00,mcc,57.85
2024-04-11T21:02:00,mcc,55.56
2024-04-11T21:03:00,mcc,53.58
2024-04-11T21:04:00,mcc,55.89
2024-04-11T21:05:00,mcc,53.83
2024-04-11T21:06:00,mcc,52.12
2024-04-11T21:07:00,mcc,56.44
2024-04-11T21:08:00,mcc,52.95
2024-04-11T21:09:00,mcc,54.22
2024-04-11T21:10:00,mcc,55.61
2024-04-11T21:11:00,mcc,53.72
2024-04-11T21:12:00,mcc,62.18
2024-04-11T21:13:00,mcc,55.72
2024-04-11T21:14:00,mcc,55.99
2024-04-11T21:15:00,mcc,54.00
2024-04-11T21:16:00,mcc,56.50
2024-04-11T21:17:00,mcc,56.29
2024-04-11T21:18:00,mcc,53.99
2024-04-11T21:19:00,mcc,54.31
2024-04-11T21:20:00,mcc,56.84
2024-04-11T21:21:00,mcc,57.35
2024-04-11T21:22:00,mcc,57.57
2024-04-11T21:23:00,mcc,57.23
2024-04-11T21:24:00,mcc,56.45
2024-04-11T21:25:00,mcc,56.79
2024-04-11T21:26:00,mcc,56.84
2024-04-11T21:27:00,mcc,56.07
2024-04-11T21:28:00,mcc,55.23
2024-04-11T21:29:00,mcc,54.63
2024-04-11T21:30:00,mcc,52.93
2024-04-11T21:31:00,mcc,51.67
2024-04-11T21:32:00,mcc,62.63
2024-04-11T21:33:00,mcc,52.99
2024-04-11T21:34:00,mcc,51.89
2024-04-11T21:35:00,mcc,51.50
2024-04-11T21:36:00,mcc,52.69
2024-04-11T21:37:00,mcc,53.74
2024-04-11T21:38:00,mcc,53.79
2024-04-11T21:39:00,mcc,54.01
2024-04-11T21:40:00,mcc,52.13
2024-04-11T21:41:00,mcc,50.72
2024-04-11T21:42:00,mcc,51.61
2024-04-11T21:43:00,mcc,51.00
2024-04-11T21:44:00,mcc,51.32
2024-04-11T21:45:00,mcc,54.26
2024-04-11T21:46:00,mcc,57.50
2024-04-11T21:47:00,mcc,57.26
2024-04-11T21:48:00,mcc,72.01
2024-04-11T21:49:00,mcc,72.75
2024-04-11T21:50:00,mcc,57.57
2024-04-11T21:51:00,mcc,59.05
2024-04-11T21:52:00,mcc,59.11
2024-04-11T21:53:00,mcc,55.64
2024-04-11T21:54:00,mcc,57.51
2024-04-11T21:55:00,mcc,56.88
2024-04-11T21:56:00,mcc,56.73
2024-04-11T21:57:00,mcc,59.54
2024-04-11T21:58:00,mcc,54.67
2024-04-11T21:59:00,mcc,55.30
2024-04-11T22:00:00,mcc,58.65
2024-04-11T22:01:00,mcc,55.78
2024-04-11T22:02:00,mcc,56.40
2024-04-11T22:03:00,mcc,57.02
2024-04-11T22:04:00,mcc,64.80
2024-04-11T22:05:00,mcc,60.33
2024-04-11T22:06:00,mcc,62.17
2024-04-11T22:07:00,mcc,61.33
2024-04-11T22:08:00,mcc,61.60
2024-04-11T22:09:00,mcc,55.13
2024-04-11T22:10:00,mcc,65.84
2024-04-11T22:11:00,mcc,56.41
