#datetime,building,power
2022-01-04T11:06:00,mfh,62.86
2022-01-04T11:07:00,mfh,68.78
2022-01-04T11:08:00,mfh,69.60
2022-01-04T11:09:00,mfh,70.08
2022-01-04T11:10:00,mfh,70.10
2022-01-04T11:11:00,mfh,72.22
2022-01-04T11:12:00,mfh,70.60
2022-01-04T11:13:00,mfh,70.48
2022-01-04T11:14:00,mfh,70.62
2022-01-04T11:15:00,mfh,69.67
2022-01-04T11:16:00,mfh,69.81
2022-01-04T11:17:00,mfh,69.54
2022-01-04T11:18:00,mfh,60.08
2022-01-04T11:19:00,mfh,54.08
2022-01-04T11:20:00,mfh,53.67
2022-01-04T11:21:00,mfh,53.52
2022-01-04T11:22:00,mfh,53.43
2022-01-04T11:23:00,mfh,53.58
2022-01-04T11:24:00,mfh,54.31
2022-01-04T11:25:00,mfh,61.26
2022-01-04T11:26:00,mfh,63.39
2022-01-04T11:27:00,mfh,63.02
2022-01-04T11:28:00,mfh,63.82
2022-01-04T11:29:00,mfh,64.03
2022-01-04T11:30:00,mfh,75.02
2022-01-04T11:31:00,mfh,76.64
2022-01-04T11:32:00,mfh,77.04
2022-01-04T11:33:00,mfh,76.77
2022-01-04T11:34:00,mfh,77.17
2022-01-04T11:35:00,mfh,76.97
2022-01-04T11:36:00,mfh,77.47
2022-01-04T11:37:00,mfh,77.48
2022-01-04T11:38:00,mfh,77.85
2022-01-04T11:39:00,mfh,77.30
2022-01-04T11:40:00,mfh,83.86
2022-01-04T11:41:00,mfh,83.45
2022-01-04T11:42:00,mfh,83.01
2022-01-04T11:43:00,mfh,82.80
2022-01-04T11:44:00,mfh,82.94
2022-01-04T11:45:00,mfh,82.75
2022-01-04T11:46:00,mfh,82.46
2022-01-04T11:47:00,mfh,82.33
2022-01-04T11:48:00,mfh,81.94
2022-01-04T11:49:00,mfh,81.81
2022-01-04T11:50:00,mfh,81.65
2022-01-04T11:51:00,mfh,81.71
2022-01-04T11:52:00,mfh,81.79
2022-01-04T11:53:00,mfh,81.77
2022-01-04T11:54:00,mfh,81.83
2022-01-04T11:55:00,mfh,81.88
2022-01-04T11:56:00,mfh,81.77
2022-01-04T11:57:00,mfh,74.64
2022-01-04T11:58:00,mfh,74.63
2022-01-04T11:59:00,mfh,74.60
2022-01-04T12:00:00,mfh,74.64
2022-01-04T12:01:00,mfh,75.37
2022-01-04T12:02:00,mfh,75.61
2022-01-04T12:03:00,mfh,70.56
2022-01-04T12:04:00,mfh,63.00
2022-01-04T12:05:00,mfh,62.19
2022-01-04T12:06:00,mfh,62.10
2022-01-04T12:07:00,mfh,62.48
2022-01-04T12:08:00,mfh,62.27
2022-01-04T12:09:00,mfh,62.91
2022-01-04T12:10:00,mfh,57.45
2022-01-04T12:11:00,mfh,57.50
2022-01-04T12:12:00,mfh,57.42
2022-01-04T12:13:00,mfh,57.68
2022-01-04T12:14:00,mfh,58.05
2022-01-04T12:15:00,mfh,58.37
2022-01-04T12:16:00,mfh,58.95
2022-01-04T12:17:00,mfh,58.49
2022-01-04T12:18:00,mfh,57.85
2022-01-04T12:19:00,mfh,57.87
2022-01-04T12:20:00,mfh,59.53
2022-01-04T12:21:00,mfh,58.92
2022-01-04T12:22:00,mfh,58.99
2022-01-04T12:23:00,mfh,58.85
2022-01-04T12:24:00,mfh,59.00
2022-01-04T12:25:00,mfh,58.70
2022-01-04T12:26:00,mfh,57.93
2022-01-04T12:27:00,mfh,57.74
2022-01-04T12:28:00,mfh,57.80
2022-01-04T12:29:00,mfh,60.01
2022-01-04T12:30:00,mfh,61.76
2022-01-04T12:31:00,mfh,58.68
2022-01-04T12:32:00,mfh,58.57
2022-01-04T12:33:00,mfh,58.56
2022-01-04T12:34:00,mfh,59.25
2022-01-04T12:35:00,mfh,58.93
2022-01-04T12:36:00,mfh,60.42
2022-01-04T12:37:00,mfh,60.41
2022-01-04T12:38:00,mfh,60.62
2022-01-04T12:39:00,mfh,58.52
2022-01-04T12:40:00,mfh,58.52
2022-01-04T12:41:00,mfh,58.70
2022-01-04T12:42:00,mfh,60.09
2022-01-04T12:43:00,mfh,59.55
2022-01-04T12:44:00,mfh,60.94
2022-01-04T12:45:00,mfh,59.53
2022-01-04T12:46:00,mfh,59.94
2022-01-04T12:47:00,mfh,59.00
2022-01-04T12:48:00,mfh,59.24
2022-01-04T12:49:00,mfh,59.44
2022-01-04T12:50:00,mfh,61.50
2022-01-04T12:51:00,mfh,60.71
2022-01-04T12:52:00,mfh,61.54
2022-01-04T12:53:00,mfh,60.78
2022-01-04T12:54:00,mfh,59.82
2022-01-04T12:55:00,mfh,57.83
2022-01-04T12:56:00,mfh,58.01
2022-01-04T12:57:00,mfh,57.71
2022-01-04T12:58:00,mfh,58.66
2022-01-04T12:59:00,mfh,58.32
2022-01-04T13:00:00,mfh,58.33
2022-01-04T13:01:00,mfh,58.40
2022-01-04T13:02:00,mfh,59.00
2022-01-04T13:03:00,mfh,57.59
2022-01-04T13:04:00,mfh,57.39
2022-01-04T13:05:00,mfh,57.53
2022-01-04T13:06:00,mfh,57.68
2022-01-04T13:07:00,mfh,58.62
2022-01-04T13:08:00,mfh,59.05
2022-01-04T13:09:00,mfh,59.00
2022-01-04T13:10:00,mfh,58.26
2022-01-04T13:11:00,mfh,57.73
2022-01-04T13:12:00,mfh,57.57
2022-01-04T13:13:00,mfh,57.62
2022-01-04T13:14:00,mfh,57.62
2022-01-04T13:15:00,mfh,58.50
2022-01-04T13:16:00,mfh,57.98
2022-01-04T13:17:00,mfh,57.67
2022-01-04T13:18:00,mfh,57.87
2022-01-04T13:19:00,mfh,57.66
2022-01-04T13:20:00,mfh,56.84
2022-01-04T13:21:00,mfh,56.93
2022-01-04T13:22:00,mfh,56.95
2022-01-04T13:23:00,mfh,57.93
2022-01-04T13:24:00,mfh,57.72
2022-01-04T13:25:00,mfh,57.89
2022-01-04T13:26:00,mfh,58.36
2022-01-04T13:27:00,mfh,57.73
2022-01-04T13:28:00,mfh,57.15
2022-01-04T13:29:00,mfh,57.03
2022-01-04T13:30:00,mfh,56.97
2022-01-04T13:31:00,mfh,57.06
2022-01-04T13:32:00,mfh,59.59
2022-01-04T13:33:00,mfh,59.76
2022-01-04T13:34:00,mfh,60.10
2022-01-04T13:35:00,mfh,59.88
2022-01-04T13:36:00,mfh,60.78
2022-01-04T13:37:00,mfh,59.94
2022-01-04T13:38:00,mfh,59.56
2022-01-04T13:39:00,mfh,59.05
2022-01-04T13:40:00,mfh,59.84
2022-01-04T13:41:00,mfh,59.61
2022-01-04T13:42:00,mfh,60.25
2022-01-04T13:43:00,mfh,60.41
2022-01-04T13:44:00,mfh,60.19
2022-01-04T13:45:00,mfh,60.40
2022-01-04T13:46:00,mfh,60.22
2022-01-04T13:47:00,mfh,60.49
2022-01-04T13:48:00,mfh,60.22
2022-01-04T13:49:00,mfh,59.90
2022-01-04T13:50:00,mfh,60.04
2022-01-04T13:51:00,mfh,60.08
2022-01-04T13:52:00,mfh,60.62
2022-01-04T13:53:00,mfh,60.01
2022-01-04T13:54:00,mfh,60.19
2022-01-04T13:55:00,mfh,59.42
2022-01-04T13:56:00,mfh,59.34
2022-01-04T13:57:00,mfh,58.19
2022-01-04T13:58:00,mfh,58.16
2022-01-04T13:59:00,mfh,58.13
2022-01-04T14:00:00,mfh,58.03
2022-01-04T14:01:00,mfh,57.55
2022-01-04T14:02:00,mfh,57.23
2022-01-04T14:03:00,mfh,57.13
2022-01-04T14:04:00,mfh,56.89
2022-01-04T14:05:00,mfh,57.75
2022-01-04T14:06:00,mfh,57.77
2022-01-04T14:07:00,mfh,57.65
2022-01-04T14:08:00,mfh,58.37
2022-01-04T14:09:00,mfh,58.27
2022-01-04T14:10:00,mfh,57.43
2022-01-04T14:11:00,mfh,56.83
2022-01-04T14:12:00,mfh,56.94
2022-01-04T14:13:00,mfh,56.99
2022-01-04T14:14:00,mfh,57.70
2022-01-04T14:15:00,mfh,58.09
2022-01-04T14:16:00,mfh,58.64
2022-01-04T14:17:00,mfh,58.40
2022-01-04T14:18:00,mfh,57.17
2022-01-04T14:19:00,mfh,57.33
2022-01-04T14:20:00,mfh,57.49
2022-01-04T14:21:00,mfh,57.36
2022-01-04T14:22:00,mfh,57.90
2022-01-04T14:23:00,mfh,57.99
2022-01-04T14:24:00,mfh,58.03
2022-01-04T14:25:00,mfh,58.79
2022-01-04T14:26:00,mfh,58.61
2022-01-04T14:27:00,mfh,57.81
2022-01-04T14:28:00,mfh,57.37
2022-01-04T14:29:00,mfh,57.21
2022-01-04T14:30:00,mfh,57.81
2022-01-04T14:31:00,mfh,57.85
2022-01-04T14:32:00,mfh,57.59
2022-01-04T14:33:00,mfh,57.66
2022-01-04T14:34:00,mfh,57.55
2022-01-04T14:35:00,mfh,57.44
2022-01-04T14:36:00,mfh,59.12
2022-01-04T14:37:00,mfh,59.27
2022-01-04T14:38:00,mfh,60.29
2022-01-04T14:39:00,mfh,60.15
2022-01-04T14:40:00,mfh,60.07
2022-01-04T14:41:00,mfh,60.37
2022-01-04T14:42:00,mfh,60.26
2022-01-04T14:43:00,mfh,67.02
2022-01-04T14:44:00,mfh,69.25
2022-01-04T14:45:00,mfh,68.17
2022-01-04T14:46:00,mfh,68.69
2022-01-04T14:47:00,mfh,68.66
2022-01-04T14:48:00,mfh,68.53
2022-01-04T14:49:00,mfh,68.47
2022-01-04T14:50:00,mfh,68.67
2022-01-04T14:51:00,mfh,67.78
2022-01-04T14:52:00,mfh,59.26
2022-01-04T14:53:00,mfh,59.37
2022-01-04T14:54:00,mfh,59.01
2022-01-04T14:55:00,mfh,59.06
2022-01-04T14:56:00,mfh,59.45
2022-01-04T14:57:00,mfh,59.53
2022-01-04T14:58:00,mfh,59.61
2022-01-04T14:59:00,mfh,59.83
2022-01-04T15:00:00,mfh,68.13
2022-01-04T15:01:00,mfh,68.49
2022-01-04T15:02:00,mfh,66.53
2022-01-04T15:03:00,mfh,66.54
2022-01-04T15:04:00,mfh,66.80
2022-01-04T15:05:00,mfh,66.33
2022-01-04T15:06:00,mfh,66.52
2022-01-04T15:07:00,mfh,57.24
2022-01-04T15:08:00,mfh,65.68
2022-01-04T15:09:00,mfh,65.14
2022-01-04T15:10:00,mfh,65.62
2022-01-04T15:11:00,mfh,65.31
2022-01-04T15:12:00,mfh,65.56
2022-01-04T15:13:00,mfh,65.32
2022-01-04T15:14:00,mfh,65.50
2022-01-04T15:15:00,mfh,65.91
2022-01-04T15:16:00,mfh,64.78
2022-01-04T15:17:00,mfh,64.79
2022-01-04T15:18:00,mfh,64.69
2022-01-04T15:19:00,mfh,56.43
2022-01-04T15:20:00,mfh,57.42
2022-01-04T15:21:00,mfh,57.39
2022-01-04T15:22:00,mfh,66.32
2022-01-04T15:23:00,mfh,66.16
2022-01-04T15:24:00,mfh,66.33
2022-01-04T15:25:00,mfh,66.45
2022-01-04T15:26:00,mfh,66.36
2022-01-04T15:27:00,mfh,66.37
2022-01-04T15:28:00,mfh,67.33
2022-01-04T15:29:00,mfh,66.04
2022-01-04T15:30:00,mfh,66.09
2022-01-04T15:31:00,mfh,66.80
2022-01-04T15:32:00,mfh,65.90
2022-01-04T15:33:00,mfh,65.04
2022-01-04T15:34:00,mfh,65.77
2022-01-04T15:35:00,mfh,47.05
2022-01-04T15:36:00,mfh,47.05
2022-01-04T15:37:00,mfh,47.77
2022-01-04T15:38:00,mfh,47.82
2022-01-04T15:39:00,mfh,47.68
2022-01-04T15:40:00,mfh,48.06
2022-01-04T15:41:00,mfh,46.76
2022-01-04T15:42:00,mfh,46.74
2022-01-04T15:43:00,mfh,49.11
2022-01-04T15:44:00,mfh,49.11
2022-01-04T15:45:00,mfh,50.05
2022-01-04T15:46:00,mfh,50.36
2022-01-04T15:47:00,mfh,50.23
2022-01-04T15:48:00,mfh,50.17
2022-01-04T15:49:00,mfh,49.30
2022-01-04T15:50:00,mfh,49.38
2022-01-04T15:51:00,mfh,49.52
2022-01-04T15:52:00,mfh,49.72
2022-01-04T15:53:00,mfh,50.33
2022-01-04T15:54:00,mfh,50.39
2022-01-04T15:55:00,mfh,50.53
2022-01-04T15:56:00,mfh,50.09
2022-01-04T15:57:00,mfh,49.63
2022-01-04T15:58:00,mfh,49.48
2022-01-04T15:59:00,mfh,48.96
2022-01-04T16:00:00,mfh,48.94
2022-01-04T16:01:00,mfh,49.62
2022-01-04T16:02:00,mfh,50.73
2022-01-04T16:03:00,mfh,49.91
2022-01-04T16:04:00,mfh,50.52
2022-01-04T16:05:00,mfh,50.74
2022-01-04T16:06:00,mfh,49.44
2022-01-04T16:07:00,mfh,47.21
2022-01-04T16:08:00,mfh,48.04
2022-01-04T16:09:00,mfh,47.98
2022-01-04T16:10:00,mfh,48.87
2022-01-04T16:11:00,mfh,48.77
2022-01-04T16:12:00,mfh,48.24
2022-01-04T16:13:00,mfh,48.27
2022-01-04T16:14:00,mfh,48.79
2022-01-04T16:15:00,mfh,47.65
2022-01-04T16:16:00,mfh,47.71
2022-01-04T16:17:00,mfh,48.05
2022-01-04T16:18:00,mfh,48.02
2022-01-04T16:19:00,mfh,48.07
2022-01-04T16:20:00,mfh,48.03
2022-01-04T16:21:00,mfh,48.02
2022-01-04T16:22:00,mfh,49.36
2022-01-04T16:23:00,mfh,47.78
2022-01-04T16:24:00,mfh,47.41
2022-01-04T16:25:00,mfh,47.11
2022-01-04T16:26:00,mfh,47.39
2022-01-04T16:27:00,mfh,47.79
2022-01-04T16:28:00,mfh,48.09
2022-01-04T16:29:00,mfh,67.81
2022-01-04T16:30:00,mfh,77.56
2022-01-04T16:31:00,mfh,78.76
2022-01-04T16:32:00,mfh,78.76
2022-01-04T16:33:00,mfh,78.91
2022-01-04T16:34:00,mfh,78.94
2022-01-04T16:35:00,mfh,79.54
2022-01-04T16:36:00,mfh,79.29
2022-01-04T16:37:00,mfh,79.25
2022-01-04T16:38:00,mfh,79.25
2022-01-04T16:39:00,mfh,79.64
2022-01-04T16:40:00,mfh,71.11
2022-01-04T16:41:00,mfh,55.99
2022-01-04T16:42:00,mfh,55.11
2022-01-04T16:43:00,mfh,56.22
2022-01-04T16:44:00,mfh,56.02
2022-01-04T16:45:00,mfh,55.91
2022-01-04T16:46:00,mfh,55.84
2022-01-04T16:47:00,mfh,55.90
2022-01-04T16:48:00,mfh,55.21
2022-01-04T16:49:00,mfh,57.54
2022-01-04T16:50:00,mfh,57.48
2022-01-04T16:51:00,mfh,56.93
2022-01-04T16:52:00,mfh,57.02
2022-01-04T16:53:00,mfh,57.68
2022-01-04T16:54:00,mfh,57.06
2022-01-04T16:55:00,mfh,77.23
2022-01-04T16:56:00,mfh,79.02
2022-01-04T16:57:00,mfh,78.76
2022-01-04T16:58:00,mfh,78.92
2022-01-04T16:59:00,mfh,79.02
2022-01-04T17:00:00,mfh,79.44
2022-01-04T17:01:00,mfh,79.66
2022-01-04T17:02:00,mfh,79.37
2022-01-04T17:03:00,mfh,79.37
2022-01-04T17:04:00,mfh,79.15
2022-01-04T17:05:00,mfh,78.51
2022-01-04T17:06:00,mfh,78.54
2022-01-04T17:07:00,mfh,72.67
2022-01-04T17:08:00,mfh,65.71
2022-01-04T17:09:00,mfh,65.29
2022-01-04T17:10:00,mfh,65.37
2022-01-04T17:11:00,mfh,63.72
2022-01-04T17:12:00,mfh,63.26
2022-01-04T17:13:00,mfh,63.00
2022-01-04T17:14:00,mfh,62.76
2022-01-04T17:15:00,mfh,62.43
2022-01-04T17:16:00,mfh,63.34
2022-01-04T17:17:00,mfh,63.11
2022-01-04T17:18:00,mfh,63.37
2022-01-04T17:19:00,mfh,63.39
2022-01-04T17:20:00,mfh,62.79
2022-01-04T17:21:00,mfh,62.60
2022-01-04T17:22:00,mfh,62.79
2022-01-04T17:23:00,mfh,62.45
2022-01-04T17:24:00,mfh,62.57
2022-01-04T17:25:00,mfh,62.69
2022-01-04T17:26:00,mfh,64.12
2022-01-04T17:27:00,mfh,63.93
2022-01-04T17:28:00,mfh,64.11
2022-01-04T17:29:00,mfh,64.54
2022-01-04T17:30:00,mfh,63.60
2022-01-04T17:31:00,mfh,62.78
2022-01-04T17:32:00,mfh,62.62
2022-01-04T17:33:00,mfh,63.24
2022-01-04T17:34:00,mfh,63.60
2022-01-04T17:35:00,mfh,63.52
2022-01-04T17:36:00,mfh,63.76
2022-01-04T17:37:00,mfh,63.38
2022-01-04T17:38:00,mfh,62.59
2022-01-04T17:39:00,mfh,64.63
2022-01-04T17:40:00,mfh,65.48
2022-01-04T17:41:00,mfh,65.47
2022-01-04T17:42:00,mfh,66.17
2022-01-04T17:43:00,mfh,65.73
2022-01-04T17:44:00,mfh,66.11
2022-01-04T17:45:00,mfh,65.73
2022-01-04T17:46:00,mfh,65.22
2022-01-04T17:47:00,mfh,65.27
2022-01-04T17:48:00,mfh,65.17
2022-01-04T17:49:00,mfh,65.07
2022-01-04T17:50:00,mfh,66.00
2022-01-04T17:51:00,mfh,65.39
2022-01-04T17:52:00,mfh,65.46
2022-01-04T17:53:00,mfh,65.84
2022-01-04T17:54:00,mfh,65.43
2022-01-04T17:55:00,mfh,64.41
2022-01-04T17:56:00,mfh,66.44
2022-01-04T17:57:00,mfh,66.03
2022-01-04T17:58:00,mfh,67.06
2022-01-04T17:59:00,mfh,66.83
2022-01-04T18:00:00,mfh,66.98
2022-01-04T18:01:00,mfh,67.26
2022-01-04T18:02:00,mfh,67.02
2022-01-04T18:03:00,mfh,65.01
2022-01-04T18:04:00,mfh,71.85
2022-01-04T18:05:00,mfh,72.21
2022-01-04T18:06:00,mfh,72.42
2022-01-04T18:07:00,mfh,73.08
2022-01-04T18:08:00,mfh,72.80
2022-01-04T18:09:00,mfh,73.08
2022-01-04T18:10:00,mfh,73.05
2022-01-04T18:11:00,mfh,72.36
2022-01-04T18:12:00,mfh,66.49
2022-01-04T18:13:00,mfh,65.82
2022-01-04T18:14:00,mfh,65.35
2022-01-04T18:15:00,mfh,66.12
2022-01-04T18:16:00,mfh,66.48
2022-01-04T18:17:00,mfh,66.03
2022-01-04T18:18:00,mfh,64.59
2022-01-04T18:19:00,mfh,64.55
2022-01-04T18:20:00,mfh,63.47
2022-01-04T18:21:00,mfh,63.84
2022-01-04T18:22:00,mfh,58.10
2022-01-04T18:23:00,mfh,59.06
2022-01-04T18:24:00,mfh,59.00
2022-01-04T18:25:00,mfh,58.37
2022-01-04T18:26:00,mfh,57.69
2022-01-04T18:27:00,mfh,57.49
2022-01-04T18:28:00,mfh,57.55
2022-01-04T18:29:00,mfh,58.31
2022-01-04T18:30:00,mfh,58.21
2022-01-04T18:31:00,mfh,58.45
2022-01-04T18:32:00,mfh,58.63
2022-01-04T18:33:00,mfh,57.73
2022-01-04T18:34:00,mfh,57.76
2022-01-04T18:35:00,mfh,57.65
2022-01-04T18:36:00,mfh,57.73
2022-01-04T18:37:00,mfh,58.45
2022-01-04T18:38:00,mfh,58.51
2022-01-04T18:39:00,mfh,58.41
2022-01-04T18:40:00,mfh,58.26
2022-01-04T18:41:00,mfh,57.43
2022-01-04T18:42:00,mfh,57.58
2022-01-04T18:43:00,mfh,57.91
2022-01-04T18:44:00,mfh,57.52
2022-01-04T18:45:00,mfh,58.37
2022-01-04T18:46:00,mfh,58.56
2022-01-04T18:47:00,mfh,58.49
2022-01-04T18:48:00,mfh,58.48
2022-01-04T18:49:00,mfh,57.90
2022-01-04T18:50:00,mfh,57.89
2022-01-04T18:51:00,mfh,57.66
2022-01-04T18:52:00,mfh,58.29
2022-01-04T18:53:00,mfh,58.42
2022-01-04T18:54:00,mfh,57.31
2022-01-04T18:55:00,mfh,56.45
2022-01-04T18:56:00,mfh,56.43
2022-01-04T18:57:00,mfh,56.48
2022-01-04T18:58:00,mfh,55.72
2022-01-04T18:59:00,mfh,55.90
2022-01-04T19:00:00,mfh,55.91
2022-01-04T19:01:00,mfh,57.93
2022-01-04T19:02:00,mfh,58.83
2022-01-04T19:03:00,mfh,59.20
2022-01-04T19:04:00,mfh,58.18
2022-01-04T19:05:00,mfh,58.13
2022-01-04T19:06:00,mfh,56.74
2022-01-04T19:07:00,mfh,56.78
2022-01-04T19:08:00,mfh,56.59
2022-01-04T19:09:00,mfh,56.50
2022-01-04T19:10:00,mfh,57.27
2022-01-04T19:11:00,mfh,56.98
2022-01-04T19:12:00,mfh,57.05
2022-01-04T19:13:00,mfh,57.59
2022-01-04T19:14:00,mfh,57.08
2022-01-04T19:15:00,mfh,56.39
2022-01-04T19:16:00,mfh,56.25
2022-01-04T19:17:00,mfh,56.18
2022-01-04T19:18:00,mfh,56.97
2022-01-04T19:19:00,mfh,56.97
2022-01-04T19:20:00,mfh,57.09
2022-01-04T19:21:00,mfh,57.16
2022-01-04T19:22:00,mfh,57.04
2022-01-04T19:23:00,mfh,56.42
2022-01-04T19:24:00,mfh,54.12
2022-01-04T19:25:00,mfh,54.39
2022-01-04T19:26:00,mfh,54.23
2022-01-04T19:27:00,mfh,54.66
2022-01-04T19:28:00,mfh,55.57
2022-01-04T19:29:00,mfh,55.71
2022-01-04T19:30:00,mfh,55.72
2022-01-04T19:31:00,mfh,55.65
2022-01-04T19:32:00,mfh,53.95
2022-01-04T19:33:00,mfh,53.89
2022-01-04T19:34:00,mfh,54.12
2022-01-04T19:35:00,mfh,54.68
2022-01-04T19:36:00,mfh,54.74
2022-01-04T19:37:00,mfh,54.87
2022-01-04T19:38:00,mfh,55.26
2022-01-04T19:39:00,mfh,54.77
2022-01-04T19:40:00,mfh,54.32
2022-01-04T19:41:00,mfh,54.21
2022-01-04T19:42:00,mfh,54.12
2022-01-04T19:43:00,mfh,54.06
2022-01-04T19:44:00,mfh,54.84
2022-01-04T19:45:00,mfh,54.95
2022-01-04T19:46:00,mfh,55.31
2022-01-04T19:47:00,mfh,54.71
2022-01-04T19:48:00,mfh,53.95
2022-01-04T19:49:00,mfh,53.30
2022-01-04T19:50:00,mfh,54.61
2022-01-04T19:51:00,mfh,53.51
2022-01-04T19:52:00,mfh,54.55
2022-01-04T19:53:00,mfh,54.69
2022-01-04T19:54:00,mfh,54.32
2022-01-04T19:55:00,mfh,54.28
2022-01-04T19:56:00,mfh,53.54
2022-01-04T19:57:00,mfh,54.12
2022-01-04T19:58:00,mfh,53.66
2022-01-04T19:59:00,mfh,53.60
2022-01-04T20:00:00,mfh,54.23
2022-01-04T20:01:00,mfh,54.21
2022-01-04T20:02:00,mfh,54.27
2022-01-04T20:03:00,mfh,54.41
2022-01-04T20:04:00,mfh,54.48
2022-01-04T20:05:00,mfh,53.70
2022-01-04T20:06:00,mfh,55.48
2022-01-04T20:07:00,mfh,55.87
2022-01-04T20:08:00,mfh,56.39
2022-01-04T20:09:00,mfh,56.51
2022-01-04T20:10:00,mfh,56.42
2022-01-04T20:11:00,mfh,56.45
2022-01-04T20:12:00,mfh,56.40
2022-01-04T20:13:00,mfh,55.61
2022-01-04T20:14:00,mfh,55.57
2022-01-04T20:15:00,mfh,55.59
2022-01-04T20:16:00,mfh,55.65
2022-01-04T20:17:00,mfh,56.27
2022-01-04T20:18:00,mfh,56.12
2022-01-04T20:19:00,mfh,56.30
2022-01-04T20:20:00,mfh,56.47
2022-01-04T20:21:00,mfh,55.57
2022-01-04T20:22:00,mfh,55.49
2022-01-04T20:23:00,mfh,55.51
2022-01-04T20:24:00,mfh,55.78
2022-01-04T20:25:00,mfh,56.28
2022-01-04T20:26:00,mfh,56.30
2022-01-04T20:27:00,mfh,56.42
2022-01-04T20:28:00,mfh,56.38
2022-01-04T20:29:00,mfh,56.41
2022-01-04T20:30:00,mfh,53.90
2022-01-04T20:31:00,mfh,53.73
2022-01-04T20:32:00,mfh,53.72
2022-01-04T20:33:00,mfh,53.65
2022-01-04T20:34:00,mfh,54.39
2022-01-04T20:35:00,mfh,54.18
2022-01-04T20:36:00,mfh,54.18
2022-01-04T20:37:00,mfh,54.22
2022-01-04T20:38:00,mfh,53.41
2022-01-04T20:39:00,mfh,53.50
2022-01-04T20:40:00,mfh,53.64
2022-01-04T20:41:00,mfh,53.48
2022-01-04T20:42:00,mfh,55.49
2022-01-04T20:43:00,mfh,54.24
2022-01-04T20:44:00,mfh,54.03
2022-01-04T20:45:00,mfh,54.26
2022-01-04T20:46:00,mfh,54.28
2022-01-04T20:47:00,mfh,53.48
2022-01-04T20:48:00,mfh,53.49
2022-01-04T20:49:00,mfh,53.49
2022-01-04T20:50:00,mfh,54.14
2022-01-04T20:51:00,mfh,55.49
2022-01-04T20:52:00,mfh,54.41
2022-01-04T20:53:00,mfh,54.45
2022-01-04T20:54:00,mfh,54.32
2022-01-04T20:55:00,mfh,53.70
2022-01-04T20:56:00,mfh,53.84
2022-01-04T20:57:00,mfh,53.83
2022-01-04T20:58:00,mfh,53.59
2022-01-04T20:59:00,mfh,54.30
2022-01-04T21:00:00,mfh,54.12
2022-01-04T21:01:00,mfh,54.20
2022-01-04T21:02:00,mfh,54.16
2022-01-04T21:03:00,mfh,53.42
2022-01-04T21:04:00,mfh,53.46
2022-01-04T21:05:00,mfh,53.58
2022-01-04T21:06:00,mfh,53.58
2022-01-04T21:07:00,mfh,54.16
2022-01-04T21:08:00,mfh,54.10
2022-01-04T21:09:00,mfh,54.05
2022-01-04T21:10:00,mfh,56.13
2022-01-04T21:11:00,mfh,55.39
2022-01-04T21:12:00,mfh,55.54
2022-01-04T21:13:00,mfh,55.47
2022-01-04T21:14:00,mfh,55.50
2022-01-04T21:15:00,mfh,56.06
2022-01-04T21:16:00,mfh,56.15
2022-01-04T21:17:00,mfh,56.16
2022-01-04T21:18:00,mfh,56.28
2022-01-04T21:19:00,mfh,56.26
2022-01-04T21:20:00,mfh,55.39
2022-01-04T21:21:00,mfh,55.90
2022-01-04T21:22:00,mfh,55.49
2022-01-04T21:23:00,mfh,55.60
2022-01-04T21:24:00,mfh,57.24
2022-01-04T21:25:00,mfh,57.04
2022-01-04T21:26:00,mfh,56.97
2022-01-04T21:27:00,mfh,56.80
2022-01-04T21:28:00,mfh,56.23
2022-01-04T21:29:00,mfh,55.20
2022-01-04T21:30:00,mfh,55.42
2022-01-04T21:31:00,mfh,55.35
2022-01-04T21:32:00,mfh,55.92
2022-01-04T21:33:00,mfh,55.74
2022-01-04T21:34:00,mfh,54.04
2022-01-04T21:35:00,mfh,54.47
2022-01-04T21:36:00,mfh,53.41
2022-01-04T21:37:00,mfh,53.32
2022-01-04T21:38:00,mfh,53.37
2022-01-04T21:39:00,mfh,53.62
2022-01-04T21:40:00,mfh,54.02
2022-01-04T21:41:00,mfh,54.24
2022-01-04T21:42:00,mfh,54.25
2022-01-04T21:43:00,mfh,54.37
2022-01-04T21:44:00,mfh,53.79
2022-01-04T21:45:00,mfh,53.82
2022-01-04T21:46:00,mfh,53.78
2022-01-04T21:47:00,mfh,53.55
2022-01-04T21:48:00,mfh,53.65
2022-01-04T21:49:00,mfh,54.33
2022-01-04T21:50:00,mfh,54.40
2022-01-04T21:51:00,mfh,54.31
2022-01-04T21:52:00,mfh,54.35
2022-01-04T21:53:00,mfh,53.60
2022-01-04T21:54:00,mfh,53.43
2022-01-04T21:55:00,mfh,53.71
2022-01-04T21:56:00,mfh,53.62
2022-01-04T21:57:00,mfh,54.10
2022-01-04T21:58:00,mfh,53.96
2022-01-04T21:59:00,mfh,53.92
2022-01-04T22:00:00,mfh,54.06
2022-01-04T22:01:00,mfh,53.36
2022-01-04T22:02:00,mfh,34.20
2022-01-04T22:03:00,mfh,33.14
2022-01-04T22:04:00,mfh,33.07
2022-01-04T22:05:00,mfh,34.23
2022-01-04T22:06:00,mfh,33.84
2022-01-04T22:07:00,mfh,33.80
2022-01-04T22:08:00,mfh,33.79
2022-01-04T22:09:00,mfh,33.25
2022-01-04T22:10:00,mfh,34.12
2022-01-04T22:11:00,mfh,33.26
