#datetime,building,power
2023-04-26T21:43:00,och,20.42
2023-04-26T21:45:00,och,18.60
2023-04-26T21:47:00,och,22.79
2023-04-26T21:49:00,och,36.01
2023-04-26T21:51:00,och,20.39
2023-04-26T21:52:00,och,10.20
2023-04-26T21:54:00,och,19.80
2023-04-26T21:56:00,och,20.39
2023-04-26T21:57:00,och,10.20
2023-04-26T21:59:00,och,19.80
2023-04-26T22:01:00,och,20.42
2023-04-26T22:02:00,och,8.38
2023-04-26T22:04:00,och,20.42
2023-04-26T22:06:00,och,15.59
2023-04-26T22:08:00,och,17.40
2023-04-26T22:10:00,och,17.40
2023-04-26T22:12:00,och,17.40
2023-04-26T22:13:00,och,8.41
2023-04-26T22:15:00,och,15.59
2023-04-26T22:16:00,och,8.99
2023-04-26T22:18:00,och,17.40
2023-04-26T22:20:00,och,16.82
2023-04-26T22:22:00,och,17.40
2023-04-26T22:24:00,och,17.37
2023-04-26T22:26:00,och,17.40
2023-04-26T22:28:00,och,17.40
2023-04-26T22:29:00,och,8.41
2023-04-26T22:31:00,och,15.62
2023-04-26T22:33:00,och,17.37
2023-04-26T22:35:00,och,17.40
2023-04-26T22:37:00,och,17.40
2023-04-26T22:38:00,och,8.41
2023-04-26T22:40:00,och,16.20
2023-04-26T22:42:00,och,16.79
2023-04-26T22:43:00,och,9.02
2023-04-26T22:45:00,och,17.40
2023-04-26T22:47:00,och,16.79
2023-04-26T22:49:00,och,17.40
2023-04-26T22:50:00,och,8.99
2023-04-26T22:52:00,och,16.82
2023-04-26T22:54:00,och,17.37
2023-04-26T22:55:00,och,9.02
2023-04-26T22:57:00,och,16.79
2023-04-26T22:59:00,och,17.40
2023-04-26T23:01:00,och,17.40
2023-04-26T23:03:00,och,17.40
2023-04-26T23:04:00,och,8.41
2023-04-26T23:06:00,och,17.37
2023-04-26T23:08:00,och,15.62
2023-04-26T23:10:00,och,17.40
2023-04-26T23:11:00,och,8.99
2023-04-26T23:13:00,och,16.82
2023-04-26T23:15:00,och,16.17
2023-04-26T23:16:00,och,8.41
2023-04-26T23:18:00,och,17.40
2023-04-26T23:20:00,och,17.40
2023-04-26T23:21:00,och,8.41
2023-04-26T23:23:00,och,17.40
2023-04-26T23:25:00,och,17.40
2023-04-26T23:27:00,och,17.40
2023-04-26T23:29:00,och,18.57
2023-04-26T23:30:00,och,8.41
2023-04-26T23:32:00,och,17.40
2023-04-26T23:34:00,och,17.40
2023-04-26T23:36:00,och,17.40
2023-04-26T23:38:00,och,16.79
2023-04-26T23:40:00,och,17.40
2023-04-26T23:41:00,och,8.99
2023-04-26T23:43:00,och,15.62
2023-04-26T23:45:00,och,17.40
2023-04-26T23:47:00,och,19.80
2023-04-26T23:49:00,och,34.80
2023-04-26T23:50:00,och,7.18
2023-04-26T23:51:00,och,8.41
2023-04-26T23:53:00,och,17.40
2023-04-26T23:55:00,och,17.40
2023-04-26T23:57:00,och,17.40
2023-04-26T23:59:00,och,15.59
