#datetime,building,power
2023-08-14T11:39:00,prt,129.24
2023-08-14T11:40:00,prt,129.47
2023-08-14T11:41:00,prt,110.60
2023-08-14T11:42:00,prt,112.60
2023-08-14T11:43:00,prt,127.86
2023-08-14T11:44:00,prt,121.00
2023-08-14T11:45:00,prt,126.15
2023-08-14T11:46:00,prt,126.13
2023-08-14T11:47:00,prt,136.14
2023-08-14T11:48:00,prt,142.68
2023-08-14T11:49:00,prt,136.54
2023-08-14T11:50:00,prt,145.41
2023-08-14T11:51:00,prt,119.82
2023-08-14T11:52:00,prt,120.35
2023-08-14T11:53:00,prt,116.19
2023-08-14T11:54:00,prt,114.33
2023-08-14T11:55:00,prt,108.30
2023-08-14T11:56:00,prt,112.34
2023-08-14T11:57:00,prt,126.33
2023-08-14T11:58:00,prt,122.65
2023-08-14T11:59:00,prt,123.40
2023-08-14T12:00:00,prt,119.93
2023-08-14T12:01:00,prt,124.63
2023-08-14T12:02:00,prt,126.45
2023-08-14T12:03:00,prt,132.33
2023-08-14T12:04:00,prt,125.95
2023-08-14T12:05:00,prt,123.23
2023-08-14T12:06:00,prt,124.72
2023-08-14T12:07:00,prt,119.40
2023-08-14T12:08:00,prt,136.47
2023-08-14T12:09:00,prt,145.48
2023-08-14T12:10:00,prt,136.34
2023-08-14T12:11:00,prt,138.68
2023-08-14T12:12:00,prt,144.64
2023-08-14T12:13:00,prt,148.73
2023-08-14T12:14:00,prt,150.12
2023-08-14T12:15:00,prt,137.23
2023-08-14T12:16:00,prt,137.90
2023-08-14T12:17:00,prt,127.91
2023-08-14T12:18:00,prt,129.58
2023-08-14T12:19:00,prt,136.38
2023-08-14T12:20:00,prt,142.15
2023-08-14T12:21:00,prt,135.80
2023-08-14T12:22:00,prt,137.78
2023-08-14T12:23:00,prt,135.21
2023-08-14T12:24:00,prt,125.96
2023-08-14T12:25:00,prt,118.37
2023-08-14T12:26:00,prt,117.47
2023-08-14T12:27:00,prt,119.66
2023-08-14T12:28:00,prt,116.65
2023-08-14T12:29:00,prt,123.36
2023-08-14T12:30:00,prt,120.58
2023-08-14T12:31:00,prt,120.84
2023-08-14T12:32:00,prt,105.95
2023-08-14T12:33:00,prt,118.87
2023-08-14T12:34:00,prt,123.35
2023-08-14T12:35:00,prt,124.88
2023-08-14T12:36:00,prt,128.16
2023-08-14T12:37:00,prt,134.82
2023-08-14T12:38:00,prt,137.28
2023-08-14T12:39:00,prt,152.81
2023-08-14T12:40:00,prt,136.11
2023-08-14T12:41:00,prt,141.06
2023-08-14T12:42:00,prt,146.31
2023-08-14T12:43:00,prt,143.77
2023-08-14T12:44:00,prt,138.83
2023-08-14T12:45:00,prt,135.72
2023-08-14T12:46:00,prt,135.55
2023-08-14T12:47:00,prt,139.59
2023-08-14T12:48:00,prt,143.91
2023-08-14T12:49:00,prt,146.73
2023-08-14T12:50:00,prt,144.59
2023-08-14T12:51:00,prt,138.23
2023-08-14T12:52:00,prt,142.90
2023-08-14T12:53:00,prt,139.66
2023-08-14T12:54:00,prt,141.75
2023-08-14T12:55:00,prt,142.68
2023-08-14T12:56:00,prt,128.68
2023-08-14T12:57:00,prt,130.66
2023-08-14T12:58:00,prt,146.01
2023-08-14T12:59:00,prt,122.53
2023-08-14T13:00:00,prt,128.60
2023-08-14T13:01:00,prt,113.13
2023-08-14T13:02:00,prt,121.74
2023-08-14T13:03:00,prt,122.47
2023-08-14T13:04:00,prt,125.16
2023-08-14T13:05:00,prt,123.60
2023-08-14T13:06:00,prt,124.53
2023-08-14T13:07:00,prt,125.05
2023-08-14T13:08:00,prt,130.82
2023-08-14T13:09:00,prt,156.61
2023-08-14T13:10:00,prt,135.48
2023-08-14T13:11:00,prt,138.40
2023-08-14T13:12:00,prt,132.52
2023-08-14T13:13:00,prt,132.75
2023-08-14T13:14:00,prt,152.49
2023-08-14T13:15:00,prt,138.72
2023-08-14T13:16:00,prt,136.50
2023-08-14T13:17:00,prt,129.73
2023-08-14T13:18:00,prt,132.42
2023-08-14T13:19:00,prt,137.41
2023-08-14T13:20:00,prt,139.33
2023-08-14T13:21:00,prt,113.48
2023-08-14T13:22:00,prt,112.63
2023-08-14T13:23:00,prt,120.17
2023-08-14T13:24:00,prt,119.07
2023-08-14T13:25:00,prt,107.95
2023-08-14T13:26:00,prt,107.70
2023-08-14T13:27:00,prt,106.45
2023-08-14T13:28:00,prt,124.33
2023-08-14T13:29:00,prt,137.60
2023-08-14T13:30:00,prt,129.44
2023-08-14T13:31:00,prt,136.29
2023-08-14T13:32:00,prt,135.23
2023-08-14T13:33:00,prt,128.97
2023-08-14T13:34:00,prt,129.67
2023-08-14T13:35:00,prt,131.74
2023-08-14T13:36:00,prt,130.22
2023-08-14T13:37:00,prt,127.75
2023-08-14T13:38:00,prt,141.48
2023-08-14T13:39:00,prt,146.09
2023-08-14T13:40:00,prt,151.30
2023-08-14T13:41:00,prt,147.15
2023-08-14T13:42:00,prt,135.74
2023-08-14T13:43:00,prt,130.56
2023-08-14T13:44:00,prt,133.38
2023-08-14T13:45:00,prt,144.70
2023-08-14T13:46:00,prt,125.48
2023-08-14T13:47:00,prt,122.03
2023-08-14T13:48:00,prt,126.27
2023-08-14T13:49:00,prt,133.88
2023-08-14T13:50:00,prt,136.69
2023-08-14T13:51:00,prt,130.96
2023-08-14T13:52:00,prt,117.56
2023-08-14T13:53:00,prt,121.09
2023-08-14T13:54:00,prt,122.41
2023-08-14T13:55:00,prt,131.86
2023-08-14T13:56:00,prt,136.58
2023-08-14T13:57:00,prt,148.20
2023-08-14T13:58:00,prt,148.54
2023-08-14T13:59:00,prt,151.25
2023-08-14T14:00:00,prt,155.74
2023-08-14T14:01:00,prt,157.00
2023-08-14T14:02:00,prt,146.35
2023-08-14T14:03:00,prt,162.50
2023-08-14T14:04:00,prt,147.39
2023-08-14T14:05:00,prt,139.96
2023-08-14T14:06:00,prt,136.18
2023-08-14T14:07:00,prt,138.43
2023-08-14T14:08:00,prt,139.53
2023-08-14T14:09:00,prt,138.37
2023-08-14T14:10:00,prt,126.47
2023-08-14T14:11:00,prt,130.24
2023-08-14T14:12:00,prt,119.32
2023-08-14T14:13:00,prt,116.89
2023-08-14T14:14:00,prt,111.05
2023-08-14T14:15:00,prt,115.20
2023-08-14T14:16:00,prt,116.30
2023-08-14T14:17:00,prt,116.13
2023-08-14T14:18:00,prt,122.13
2023-08-14T14:19:00,prt,116.00
2023-08-14T14:20:00,prt,123.78
2023-08-14T14:21:00,prt,132.30
2023-08-14T14:22:00,prt,132.67
2023-08-14T14:23:00,prt,146.99
2023-08-14T14:24:00,prt,157.73
2023-08-14T14:25:00,prt,140.09
2023-08-14T14:26:00,prt,133.19
2023-08-14T14:27:00,prt,127.46
2023-08-14T14:28:00,prt,130.92
2023-08-14T14:29:00,prt,133.21
2023-08-14T14:30:00,prt,131.75
2023-08-14T14:31:00,prt,125.92
2023-08-14T14:32:00,prt,131.29
2023-08-14T14:33:00,prt,143.81
2023-08-14T14:34:00,prt,119.26
2023-08-14T14:35:00,prt,120.06
2023-08-14T14:36:00,prt,119.34
2023-08-14T14:37:00,prt,118.44
2023-08-14T14:38:00,prt,112.98
2023-08-14T14:39:00,prt,119.94
2023-08-14T14:40:00,prt,125.33
2023-08-14T14:41:00,prt,124.80
2023-08-14T14:42:00,prt,119.66
2023-08-14T14:43:00,prt,123.24
2023-08-14T14:44:00,prt,131.66
2023-08-14T14:45:00,prt,143.81
2023-08-14T14:46:00,prt,132.23
2023-08-14T14:47:00,prt,126.34
2023-08-14T14:48:00,prt,122.73
2023-08-14T14:49:00,prt,121.56
2023-08-14T14:50:00,prt,112.81
2023-08-14T14:51:00,prt,123.78
2023-08-14T14:52:00,prt,131.30
2023-08-14T14:53:00,prt,127.64
2023-08-14T14:54:00,prt,126.35
2023-08-14T14:55:00,prt,130.50
2023-08-14T14:56:00,prt,132.25
2023-08-14T14:57:00,prt,133.84
2023-08-14T14:58:00,prt,150.37
2023-08-14T14:59:00,prt,133.55
2023-08-14T15:00:00,prt,132.46
2023-08-14T15:01:00,prt,126.95
2023-08-14T15:02:00,prt,104.47
2023-08-14T15:03:00,prt,103.59
2023-08-14T15:04:00,prt,104.75
2023-08-14T15:05:00,prt,103.15
2023-08-14T15:06:00,prt,101.82
2023-08-14T15:07:00,prt,104.61
2023-08-14T15:08:00,prt,104.84
2023-08-14T15:09:00,prt,109.21
2023-08-14T15:10:00,prt,110.75
2023-08-14T15:11:00,prt,103.61
2023-08-14T15:12:00,prt,103.97
2023-08-14T15:13:00,prt,105.39
2023-08-14T15:14:00,prt,104.71
2023-08-14T15:15:00,prt,105.33
2023-08-14T15:16:00,prt,115.16
2023-08-14T15:17:00,prt,114.64
2023-08-14T15:18:00,prt,118.68
2023-08-14T15:19:00,prt,127.80
2023-08-14T15:20:00,prt,128.43
2023-08-14T15:21:00,prt,133.35
2023-08-14T15:22:00,prt,138.31
2023-08-14T15:23:00,prt,120.81
2023-08-14T15:24:00,prt,123.53
2023-08-14T15:25:00,prt,133.68
2023-08-14T15:26:00,prt,146.13
2023-08-14T15:27:00,prt,122.56
2023-08-14T15:28:00,prt,125.51
2023-08-14T15:29:00,prt,122.85
2023-08-14T15:30:00,prt,116.32
2023-08-14T15:31:00,prt,123.73
2023-08-14T15:32:00,prt,116.21
2023-08-14T15:33:00,prt,114.05
2023-08-14T15:34:00,prt,119.15
2023-08-14T15:35:00,prt,118.93
2023-08-14T15:36:00,prt,110.88
2023-08-14T15:37:00,prt,107.28
2023-08-14T15:38:00,prt,112.25
2023-08-14T15:39:00,prt,108.86
2023-08-14T15:40:00,prt,104.83
2023-08-14T15:41:00,prt,109.30
2023-08-14T15:42:00,prt,125.34
2023-08-14T15:43:00,prt,121.42
2023-08-14T15:44:00,prt,123.88
2023-08-14T15:45:00,prt,121.13
2023-08-14T15:46:00,prt,121.79
2023-08-14T15:47:00,prt,123.19
2023-08-14T15:48:00,prt,126.00
2023-08-14T15:49:00,prt,127.99
2023-08-14T15:50:00,prt,132.74
2023-08-14T15:51:00,prt,136.73
2023-08-14T15:52:00,prt,121.34
2023-08-14T15:53:00,prt,116.38
2023-08-14T15:54:00,prt,109.38
2023-08-14T15:55:00,prt,100.98
2023-08-14T15:56:00,prt,100.06
2023-08-14T15:57:00,prt,98.42
2023-08-14T15:58:00,prt,100.15
2023-08-14T15:59:00,prt,100.37
2023-08-14T16:00:00,prt,103.86
2023-08-14T16:01:00,prt,100.03
2023-08-14T16:02:00,prt,103.51
2023-08-14T16:03:00,prt,112.05
2023-08-14T16:04:00,prt,112.85
2023-08-14T16:05:00,prt,101.30
2023-08-14T16:06:00,prt,101.69
2023-08-14T16:07:00,prt,99.86
2023-08-14T16:08:00,prt,96.32
2023-08-14T16:09:00,prt,114.35
2023-08-14T16:10:00,prt,124.65
2023-08-14T16:11:00,prt,119.22
2023-08-14T16:12:00,prt,121.87
2023-08-14T16:13:00,prt,120.00
2023-08-14T16:14:00,prt,123.52
2023-08-14T16:15:00,prt,135.33
2023-08-14T16:16:00,prt,131.83
2023-08-14T16:17:00,prt,134.20
2023-08-14T16:18:00,prt,133.21
2023-08-14T16:19:00,prt,132.09
2023-08-14T16:20:00,prt,128.56
2023-08-14T16:21:00,prt,107.84
2023-08-14T16:22:00,prt,108.52
2023-08-14T16:23:00,prt,105.81
2023-08-14T16:24:00,prt,106.32
2023-08-14T16:25:00,prt,108.11
2023-08-14T16:26:00,prt,104.92
2023-08-14T16:27:00,prt,111.58
2023-08-14T16:28:00,prt,106.38
2023-08-14T16:29:00,prt,109.73
2023-08-14T16:30:00,prt,106.83
2023-08-14T16:31:00,prt,108.85
2023-08-14T16:32:00,prt,110.35
2023-08-14T16:33:00,prt,108.18
2023-08-14T16:34:00,prt,103.12
2023-08-14T16:35:00,prt,104.42
2023-08-14T16:36:00,prt,100.31
2023-08-14T16:37:00,prt,112.16
2023-08-14T16:38:00,prt,114.15
2023-08-14T16:39:00,prt,113.06
2023-08-14T16:40:00,prt,110.30
2023-08-14T16:41:00,prt,118.76
2023-08-14T16:42:00,prt,121.72
2023-08-14T16:43:00,prt,123.08
2023-08-14T16:44:00,prt,126.66
2023-08-14T16:45:00,prt,125.46
2023-08-14T16:46:00,prt,122.30
2023-08-14T16:47:00,prt,122.33
2023-08-14T16:48:00,prt,121.22
2023-08-14T16:49:00,prt,119.47
2023-08-14T16:50:00,prt,114.31
2023-08-14T16:51:00,prt,103.54
2023-08-14T16:52:00,prt,103.78
2023-08-14T16:53:00,prt,121.60
2023-08-14T16:54:00,prt,105.39
2023-08-14T16:55:00,prt,108.09
2023-08-14T16:56:00,prt,112.94
2023-08-14T16:57:00,prt,102.90
2023-08-14T16:58:00,prt,109.04
2023-08-14T16:59:00,prt,114.71
2023-08-14T17:00:00,prt,116.93
2023-08-14T17:01:00,prt,117.99
2023-08-14T17:02:00,prt,114.66
2023-08-14T17:03:00,prt,111.19
2023-08-14T17:04:00,prt,114.69
2023-08-14T17:05:00,prt,100.99
2023-08-14T17:06:00,prt,103.92
2023-08-14T17:07:00,prt,98.76
2023-08-14T17:08:00,prt,99.71
2023-08-14T17:09:00,prt,110.34
2023-08-14T17:10:00,prt,120.51
2023-08-14T17:11:00,prt,123.12
2023-08-14T17:12:00,prt,118.16
2023-08-14T17:13:00,prt,117.27
2023-08-14T17:14:00,prt,125.79
2023-08-14T17:15:00,prt,123.51
2023-08-14T17:16:00,prt,126.65
2023-08-14T17:17:00,prt,124.21
2023-08-14T17:18:00,prt,121.43
2023-08-14T17:19:00,prt,112.93
2023-08-14T17:20:00,prt,94.35
2023-08-14T17:21:00,prt,96.98
2023-08-14T17:22:00,prt,100.51
2023-08-14T17:23:00,prt,102.99
2023-08-14T17:24:00,prt,111.12
2023-08-14T17:25:00,prt,99.49
2023-08-14T17:26:00,prt,94.26
2023-08-14T17:27:00,prt,89.09
2023-08-14T17:28:00,prt,93.98
2023-08-14T17:29:00,prt,89.70
2023-08-14T17:30:00,prt,95.01
2023-08-14T17:31:00,prt,97.69
2023-08-14T17:32:00,prt,99.11
2023-08-14T17:33:00,prt,101.76
2023-08-14T17:34:00,prt,110.32
2023-08-14T17:35:00,prt,101.22
2023-08-14T17:36:00,prt,97.87
2023-08-14T17:37:00,prt,115.56
2023-08-14T17:38:00,prt,113.21
2023-08-14T17:39:00,prt,115.80
2023-08-14T17:40:00,prt,126.37
2023-08-14T17:41:00,prt,117.70
2023-08-14T17:42:00,prt,106.97
2023-08-14T17:43:00,prt,106.01
2023-08-14T17:44:00,prt,114.19
2023-08-14T17:45:00,prt,105.86
2023-08-14T17:46:00,prt,107.21
2023-08-14T17:47:00,prt,110.05
2023-08-14T17:48:00,prt,105.78
2023-08-14T17:49:00,prt,115.49
2023-08-14T17:50:00,prt,122.93
2023-08-14T17:51:00,prt,122.54
2023-08-14T17:52:00,prt,118.79
2023-08-14T17:53:00,prt,99.53
2023-08-14T17:54:00,prt,101.02
2023-08-14T17:55:00,prt,107.00
2023-08-14T17:56:00,prt,103.34
2023-08-14T17:57:00,prt,104.22
2023-08-14T17:58:00,prt,95.64
2023-08-14T17:59:00,prt,93.78
2023-08-14T18:00:00,prt,100.68
2023-08-14T18:01:00,prt,92.99
2023-08-14T18:02:00,prt,101.12
2023-08-14T18:03:00,prt,95.88
2023-08-14T18:04:00,prt,102.47
2023-08-14T18:05:00,prt,105.66
2023-08-14T18:06:00,prt,106.45
2023-08-14T18:07:00,prt,117.52
2023-08-14T18:08:00,prt,133.80
2023-08-14T18:09:00,prt,127.03
2023-08-14T18:10:00,prt,132.82
2023-08-14T18:11:00,prt,138.59
2023-08-14T18:12:00,prt,130.21
2023-08-14T18:13:00,prt,132.98
2023-08-14T18:14:00,prt,127.28
2023-08-14T18:15:00,prt,141.22
2023-08-14T18:16:00,prt,131.18
2023-08-14T18:17:00,prt,129.58
2023-08-14T18:18:00,prt,117.70
2023-08-14T18:19:00,prt,122.50
2023-08-14T18:20:00,prt,129.76
2023-08-14T18:21:00,prt,141.76
2023-08-14T18:22:00,prt,124.19
2023-08-14T18:23:00,prt,101.44
2023-08-14T18:24:00,prt,107.02
2023-08-14T18:25:00,prt,106.92
2023-08-14T18:26:00,prt,114.53
2023-08-14T18:27:00,prt,117.15
2023-08-14T18:28:00,prt,99.19
2023-08-14T18:29:00,prt,111.35
2023-08-14T18:30:00,prt,108.47
2023-08-14T18:31:00,prt,118.40
2023-08-14T18:32:00,prt,126.13
2023-08-14T18:33:00,prt,122.69
2023-08-14T18:34:00,prt,125.90
2023-08-14T18:35:00,prt,127.73
2023-08-14T18:36:00,prt,133.23
2023-08-14T18:37:00,prt,130.67
2023-08-14T18:38:00,prt,129.48
2023-08-14T18:39:00,prt,134.83
2023-08-14T18:40:00,prt,131.37
2023-08-14T18:41:00,prt,131.87
2023-08-14T18:42:00,prt,128.55
2023-08-14T18:43:00,prt,131.54
2023-08-14T18:44:00,prt,140.46
2023-08-14T18:45:00,prt,126.76
2023-08-14T18:46:00,prt,121.76
2023-08-14T18:47:00,prt,119.27
2023-08-14T18:48:00,prt,119.17
2023-08-14T18:49:00,prt,119.15
2023-08-14T18:50:00,prt,112.11
2023-08-14T18:51:00,prt,115.09
2023-08-14T18:52:00,prt,113.87
2023-08-14T18:53:00,prt,134.79
2023-08-14T18:54:00,prt,129.75
2023-08-14T18:55:00,prt,109.56
2023-08-14T18:56:00,prt,106.42
2023-08-14T18:57:00,prt,108.86
2023-08-14T18:58:00,prt,113.69
2023-08-14T18:59:00,prt,114.24
2023-08-14T19:00:00,prt,137.59
2023-08-14T19:01:00,prt,120.09
2023-08-14T19:02:00,prt,122.87
2023-08-14T19:03:00,prt,133.52
2023-08-14T19:04:00,prt,134.08
2023-08-14T19:05:00,prt,141.11
2023-08-14T19:06:00,prt,123.75
2023-08-14T19:07:00,prt,120.88
2023-08-14T19:08:00,prt,120.50
2023-08-14T19:09:00,prt,127.28
2023-08-14T19:10:00,prt,136.32
2023-08-14T19:11:00,prt,130.24
2023-08-14T19:12:00,prt,131.92
2023-08-14T19:13:00,prt,134.06
2023-08-14T19:14:00,prt,124.78
2023-08-14T19:15:00,prt,134.29
2023-08-14T19:16:00,prt,131.37
2023-08-14T19:17:00,prt,134.82
2023-08-14T19:18:00,prt,133.58
2023-08-14T19:19:00,prt,114.70
2023-08-14T19:20:00,prt,105.82
2023-08-14T19:21:00,prt,100.39
2023-08-14T19:22:00,prt,104.07
2023-08-14T19:23:00,prt,104.49
2023-08-14T19:24:00,prt,95.43
2023-08-14T19:25:00,prt,91.31
2023-08-14T19:26:00,prt,106.87
2023-08-14T19:27:00,prt,105.68
2023-08-14T19:28:00,prt,105.92
2023-08-14T19:29:00,prt,107.60
2023-08-14T19:30:00,prt,111.10
2023-08-14T19:31:00,prt,105.45
2023-08-14T19:32:00,prt,107.50
2023-08-14T19:33:00,prt,107.86
2023-08-14T19:34:00,prt,103.52
2023-08-14T19:35:00,prt,101.10
2023-08-14T19:36:00,prt,97.29
2023-08-14T19:37:00,prt,95.76
2023-08-14T19:38:00,prt,97.20
2023-08-14T19:39:00,prt,94.69
2023-08-14T19:40:00,prt,97.00
2023-08-14T19:41:00,prt,113.57
2023-08-14T19:42:00,prt,97.39
2023-08-14T19:43:00,prt,94.32
2023-08-14T19:44:00,prt,95.10
2023-08-14T19:45:00,prt,94.41
2023-08-14T19:46:00,prt,96.70
2023-08-14T19:47:00,prt,113.60
2023-08-14T19:48:00,prt,110.20
2023-08-14T19:49:00,prt,111.04
2023-08-14T19:50:00,prt,101.24
2023-08-14T19:51:00,prt,103.88
2023-08-14T19:52:00,prt,97.59
2023-08-14T19:53:00,prt,92.25
2023-08-14T19:54:00,prt,92.05
2023-08-14T19:55:00,prt,95.84
2023-08-14T19:56:00,prt,94.51
2023-08-14T19:57:00,prt,98.25
2023-08-14T19:58:00,prt,98.06
2023-08-14T19:59:00,prt,89.29
2023-08-14T20:00:00,prt,87.20
2023-08-14T20:01:00,prt,89.46
2023-08-14T20:02:00,prt,88.13
2023-08-14T20:03:00,prt,84.14
2023-08-14T20:04:00,prt,85.94
2023-08-14T20:05:00,prt,86.03
2023-08-14T20:06:00,prt,95.32
2023-08-14T20:07:00,prt,102.55
2023-08-14T20:08:00,prt,99.45
2023-08-14T20:09:00,prt,106.04
2023-08-14T20:10:00,prt,102.02
2023-08-14T20:11:00,prt,108.32
2023-08-14T20:12:00,prt,108.52
2023-08-14T20:13:00,prt,115.45
2023-08-14T20:14:00,prt,102.34
2023-08-14T20:15:00,prt,103.01
2023-08-14T20:16:00,prt,101.50
2023-08-14T20:17:00,prt,83.95
2023-08-14T20:18:00,prt,91.04
2023-08-14T20:19:00,prt,89.81
2023-08-14T20:20:00,prt,88.87
2023-08-14T20:21:00,prt,90.60
2023-08-14T20:22:00,prt,88.32
2023-08-14T20:23:00,prt,94.46
2023-08-14T20:24:00,prt,95.51
2023-08-14T20:25:00,prt,96.61
2023-08-14T20:26:00,prt,88.80
2023-08-14T20:27:00,prt,90.87
2023-08-14T20:28:00,prt,91.08
2023-08-14T20:29:00,prt,91.65
2023-08-14T20:30:00,prt,97.99
2023-08-14T20:31:00,prt,94.67
2023-08-14T20:32:00,prt,111.14
2023-08-14T20:33:00,prt,117.59
2023-08-14T20:34:00,prt,117.13
2023-08-14T20:35:00,prt,109.75
2023-08-14T20:36:00,prt,97.60
2023-08-14T20:37:00,prt,107.25
2023-08-14T20:38:00,prt,92.85
2023-08-14T20:39:00,prt,88.04
2023-08-14T20:40:00,prt,91.17
2023-08-14T20:41:00,prt,89.38
2023-08-14T20:42:00,prt,78.71
2023-08-14T20:43:00,prt,82.57
2023-08-14T20:44:00,prt,84.51
2023-08-14T20:45:00,prt,90.11
2023-08-14T20:46:00,prt,85.66
2023-08-14T20:47:00,prt,80.83
2023-08-14T20:48:00,prt,81.17
2023-08-14T20:49:00,prt,81.26
2023-08-14T20:50:00,prt,84.74
2023-08-14T20:51:00,prt,82.33
2023-08-14T20:52:00,prt,90.70
2023-08-14T20:53:00,prt,86.13
2023-08-14T20:54:00,prt,89.61
2023-08-14T20:55:00,prt,85.15
2023-08-14T20:56:00,prt,87.35
2023-08-14T20:57:00,prt,82.30
2023-08-14T20:58:00,prt,80.35
2023-08-14T20:59:00,prt,71.33
2023-08-14T21:00:00,prt,83.41
2023-08-14T21:01:00,prt,54.59
2023-08-14T21:02:00,prt,59.64
2023-08-14T21:03:00,prt,56.37
2023-08-14T21:04:00,prt,56.09
2023-08-14T21:05:00,prt,54.16
2023-08-14T21:06:00,prt,54.42
2023-08-14T21:07:00,prt,53.66
2023-08-14T21:08:00,prt,60.61
2023-08-14T21:09:00,prt,48.54
2023-08-14T21:10:00,prt,46.84
2023-08-14T21:11:00,prt,46.78
2023-08-14T21:12:00,prt,46.76
2023-08-14T21:13:00,prt,43.94
2023-08-14T21:14:00,prt,42.59
2023-08-14T21:15:00,prt,45.01
2023-08-14T21:16:00,prt,49.80
2023-08-14T21:17:00,prt,44.51
2023-08-14T21:18:00,prt,36.55
2023-08-14T21:19:00,prt,36.02
2023-08-14T21:20:00,prt,39.02
2023-08-14T21:21:00,prt,35.50
2023-08-14T21:22:00,prt,37.48
2023-08-14T21:23:00,prt,37.62
2023-08-14T21:24:00,prt,43.57
2023-08-14T21:25:00,prt,46.99
2023-08-14T21:26:00,prt,37.01
2023-08-14T21:27:00,prt,42.49
2023-08-14T21:28:00,prt,44.97
2023-08-14T21:29:00,prt,43.27
2023-08-14T21:30:00,prt,38.97
2023-08-14T21:31:00,prt,40.59
2023-08-14T21:32:00,prt,42.76
2023-08-14T21:33:00,prt,48.25
2023-08-14T21:34:00,prt,42.03
2023-08-14T21:35:00,prt,36.84
2023-08-14T21:36:00,prt,33.08
2023-08-14T21:37:00,prt,31.52
2023-08-14T21:38:00,prt,30.63
2023-08-14T21:39:00,prt,31.20
2023-08-14T21:40:00,prt,34.41
2023-08-14T21:41:00,prt,31.32
2023-08-14T21:42:00,prt,37.88
2023-08-14T21:43:00,prt,35.12
2023-08-14T21:44:00,prt,31.64
2023-08-14T21:45:00,prt,31.92
2023-08-14T21:46:00,prt,32.72
2023-08-14T21:47:00,prt,31.92
2023-08-14T21:48:00,prt,32.51
2023-08-14T21:49:00,prt,30.75
2023-08-14T21:50:00,prt,31.81
2023-08-14T21:51:00,prt,39.94
2023-08-14T21:52:00,prt,43.95
2023-08-14T21:53:00,prt,41.80
2023-08-14T21:54:00,prt,36.33
2023-08-14T21:55:00,prt,39.39
2023-08-14T21:56:00,prt,38.01
2023-08-14T21:57:00,prt,36.61
2023-08-14T21:58:00,prt,40.49
2023-08-14T21:59:00,prt,37.06
2023-08-14T22:00:00,prt,34.74
2023-08-14T22:01:00,prt,38.21
2023-08-14T22:02:00,prt,34.36
2023-08-14T22:03:00,prt,35.00
2023-08-14T22:04:00,prt,34.57
2023-08-14T22:05:00,prt,38.01
2023-08-14T22:06:00,prt,35.57
2023-08-14T22:07:00,prt,39.30
2023-08-14T22:08:00,prt,33.53
2023-08-14T22:09:00,prt,32.87
2023-08-14T22:10:00,prt,41.36
2023-08-14T22:11:00,prt,38.59
2023-08-14T22:12:00,prt,32.21
2023-08-14T22:13:00,prt,32.31
2023-08-14T22:14:00,prt,32.99
2023-08-14T22:15:00,prt,32.50
2023-08-14T22:16:00,prt,34.20
2023-08-14T22:17:00,prt,37.80
2023-08-14T22:18:00,prt,35.64
2023-08-14T22:19:00,prt,38.65
2023-08-14T22:20:00,prt,48.25
2023-08-14T22:21:00,prt,47.07
2023-08-14T22:22:00,prt,43.00
2023-08-14T22:23:00,prt,44.48
2023-08-14T22:24:00,prt,41.92
2023-08-14T22:25:00,prt,38.72
2023-08-14T22:26:00,prt,34.88
2023-08-14T22:27:00,prt,29.89
2023-08-14T22:28:00,prt,30.05
2023-08-14T22:29:00,prt,33.61
2023-08-14T22:30:00,prt,30.37
2023-08-14T22:31:00,prt,29.69
2023-08-14T22:32:00,prt,32.45
2023-08-14T22:33:00,prt,32.67
2023-08-14T22:34:00,prt,32.08
2023-08-14T22:35:00,prt,32.52
2023-08-14T22:36:00,prt,32.27
2023-08-14T22:37:00,prt,33.61
2023-08-14T22:38:00,prt,33.11
2023-08-14T22:39:00,prt,33.38
2023-08-14T22:40:00,prt,32.95
2023-08-14T22:41:00,prt,33.57
2023-08-14T22:42:00,prt,36.36
2023-08-14T22:43:00,prt,33.31
2023-08-14T22:44:00,prt,36.52
2023-08-14T22:45:00,prt,41.60
2023-08-14T22:46:00,prt,40.39
2023-08-14T22:47:00,prt,40.06
2023-08-14T22:48:00,prt,36.24
2023-08-14T22:49:00,prt,33.53
2023-08-14T22:50:00,prt,33.81
2023-08-14T22:51:00,prt,58.26
2023-08-14T22:52:00,prt,56.36
2023-08-14T22:53:00,prt,53.64
2023-08-14T22:54:00,prt,46.89
2023-08-14T22:55:00,prt,49.38
2023-08-14T22:56:00,prt,41.91
2023-08-14T22:57:00,prt,31.29
2023-08-14T22:58:00,prt,31.47
2023-08-14T22:59:00,prt,30.69
2023-08-14T23:00:00,prt,33.01
2023-08-14T23:01:00,prt,30.76
2023-08-14T23:02:00,prt,31.55
2023-08-14T23:03:00,prt,30.25
2023-08-14T23:04:00,prt,30.59
2023-08-14T23:05:00,prt,30.43
2023-08-14T23:06:00,prt,33.87
2023-08-14T23:07:00,prt,29.94
2023-08-14T23:08:00,prt,29.14
2023-08-14T23:09:00,prt,33.27
2023-08-14T23:10:00,prt,33.28
2023-08-14T23:11:00,prt,36.40
2023-08-14T23:12:00,prt,34.18
2023-08-14T23:13:00,prt,34.27
2023-08-14T23:14:00,prt,34.31
2023-08-14T23:15:00,prt,32.83
2023-08-14T23:16:00,prt,33.47
2023-08-14T23:17:00,prt,36.12
