#datetime,building,power
2024-01-17T19:35:00,pkn,1.20
2024-01-17T19:38:00,pkn,3.60
2024-01-17T19:39:00,pkn,3.60
2024-01-17T19:41:00,pkn,2.40
2024-01-17T19:42:00,pkn,1.20
2024-01-17T19:44:00,pkn,3.60
2024-01-17T19:45:00,pkn,1.20
2024-01-17T19:47:00,pkn,3.60
2024-01-17T19:48:00,pkn,1.20
2024-01-17T19:50:00,pkn,2.40
2024-01-17T19:51:00,pkn,2.40
2024-01-17T19:52:00,pkn,1.20
2024-01-17T19:53:00,pkn,3.60
2024-01-17T19:55:00,pkn,10.80
2024-01-17T19:57:00,pkn,12.00
2024-01-17T19:58:00,pkn,4.80
2024-01-17T20:01:00,pkn,9.60
2024-01-17T20:02:00,pkn,2.40
2024-01-17T20:04:00,pkn,3.60
2024-01-17T20:05:00,pkn,1.20
2024-01-17T20:07:00,pkn,3.60
2024-01-17T20:08:00,pkn,1.20
2024-01-17T20:09:00,pkn,2.40
2024-01-17T20:11:00,pkn,2.40
2024-01-17T20:13:00,pkn,2.40
2024-01-17T20:14:00,pkn,3.60
2024-01-17T20:15:00,pkn,1.20
2024-01-17T20:17:00,pkn,3.60
2024-01-17T20:19:00,pkn,3.60
2024-01-17T20:21:00,pkn,3.60
2024-01-17T20:22:00,pkn,1.20
2024-01-17T20:23:00,pkn,1.20
2024-01-17T20:25:00,pkn,3.60
2024-01-17T20:26:00,pkn,2.40
2024-01-17T20:29:00,pkn,4.80
2024-01-17T20:31:00,pkn,3.60
2024-01-17T20:33:00,pkn,3.60
2024-01-17T20:34:00,pkn,1.20
2024-01-17T20:35:00,pkn,2.40
2024-01-17T20:37:00,pkn,2.40
2024-01-17T20:38:00,pkn,4.80
2024-01-17T20:40:00,pkn,4.80
2024-01-17T20:43:00,pkn,8.40
2024-01-17T20:44:00,pkn,12.00
2024-01-17T20:45:00,pkn,6.00
2024-01-17T20:47:00,pkn,8.40
2024-01-17T20:48:00,pkn,4.80
2024-01-17T20:49:00,pkn,8.40
2024-01-17T20:51:00,pkn,3.60
2024-01-17T20:52:00,pkn,2.40
2024-01-17T20:55:00,pkn,4.80
2024-01-17T20:57:00,pkn,3.60
2024-01-17T21:00:00,pkn,3.60
2024-01-17T21:01:00,pkn,2.40
2024-01-17T21:04:00,pkn,3.60
2024-01-17T21:05:00,pkn,3.60
2024-01-17T21:07:00,pkn,1.20
2024-01-17T21:09:00,pkn,3.60
2024-01-17T21:10:00,pkn,6.00
2024-01-17T21:11:00,pkn,6.00
2024-01-17T21:13:00,pkn,10.80
2024-01-17T21:15:00,pkn,8.40
2024-01-17T21:16:00,pkn,2.40
2024-01-17T21:17:00,pkn,12.00
2024-01-17T21:19:00,pkn,12.00
2024-01-17T21:20:00,pkn,4.80
2024-01-17T21:21:00,pkn,4.80
2024-01-17T21:22:00,pkn,7.20
2024-01-17T21:25:00,pkn,9.60
2024-01-17T21:26:00,pkn,12.00
2024-01-17T21:29:00,pkn,3.60
2024-01-17T21:31:00,pkn,2.40
2024-01-17T21:32:00,pkn,3.60
2024-01-17T21:34:00,pkn,3.60
2024-01-17T21:37:00,pkn,3.60
2024-01-17T21:39:00,pkn,6.00
2024-01-17T21:42:00,pkn,16.80
2024-01-17T21:44:00,pkn,12.00
2024-01-17T21:45:00,pkn,4.80
2024-01-17T21:48:00,pkn,16.80
2024-01-17T21:49:00,pkn,4.80
2024-01-17T21:51:00,pkn,3.60
2024-01-17T21:52:00,pkn,2.40
2024-01-17T21:55:00,pkn,2.40
2024-01-17T21:57:00,pkn,3.60
2024-01-17T21:58:00,pkn,3.60
2024-01-17T22:00:00,pkn,1.20
2024-01-17T22:01:00,pkn,3.60
2024-01-17T22:02:00,pkn,2.40
2024-01-17T22:04:00,pkn,2.40
2024-01-17T22:07:00,pkn,9.60
2024-01-17T22:09:00,pkn,12.00
2024-01-17T22:10:00,pkn,4.80
2024-01-17T22:12:00,pkn,12.00
2024-01-17T22:14:00,pkn,8.40
2024-01-17T22:15:00,pkn,3.60
2024-01-17T22:16:00,pkn,3.60
2024-01-17T22:17:00,pkn,3.60
2024-01-17T22:19:00,pkn,3.60
2024-01-17T22:21:00,pkn,3.60
2024-01-17T22:22:00,pkn,1.20
2024-01-17T22:24:00,pkn,3.60
2024-01-17T22:25:00,pkn,2.40
2024-01-17T22:26:00,pkn,1.20
2024-01-17T22:28:00,pkn,3.60
2024-01-17T22:30:00,pkn,7.20
2024-01-17T22:31:00,pkn,8.40
2024-01-17T22:32:00,pkn,2.40
2024-01-17T22:33:00,pkn,8.40
2024-01-17T22:34:00,pkn,3.60
2024-01-17T22:36:00,pkn,10.80
2024-01-17T22:37:00,pkn,8.40
2024-01-17T22:38:00,pkn,7.20
2024-01-17T22:39:00,pkn,2.40
2024-01-17T22:40:00,pkn,7.20
2024-01-17T22:41:00,pkn,2.40
2024-01-17T22:42:00,pkn,8.40
2024-01-17T22:43:00,pkn,8.40
2024-01-17T22:44:00,pkn,2.40
2024-01-17T22:45:00,pkn,7.20
2024-01-17T22:46:00,pkn,3.60
2024-01-17T22:48:00,pkn,10.80
2024-01-17T22:50:00,pkn,3.60
2024-01-17T22:52:00,pkn,3.60
2024-01-17T22:54:00,pkn,3.60
2024-01-17T22:56:00,pkn,2.40
2024-01-17T22:58:00,pkn,3.60
2024-01-17T23:00:00,pkn,10.80
2024-01-17T23:01:00,pkn,2.40
2024-01-17T23:02:00,pkn,8.40
2024-01-17T23:03:00,pkn,2.40
2024-01-17T23:04:00,pkn,7.20
2024-01-17T23:05:00,pkn,3.60
2024-01-17T23:06:00,pkn,6.00
2024-01-17T23:07:00,pkn,8.40
2024-01-17T23:08:00,pkn,7.20
2024-01-17T23:09:00,pkn,2.40
2024-01-17T23:10:00,pkn,7.20
2024-01-17T23:11:00,pkn,2.40
2024-01-17T23:13:00,pkn,3.60
2024-01-17T23:14:00,pkn,1.20
2024-01-17T23:15:00,pkn,2.40
2024-01-17T23:17:00,pkn,3.60
2024-01-17T23:19:00,pkn,2.40
2024-01-17T23:21:00,pkn,3.60
2024-01-17T23:22:00,pkn,1.20
2024-01-17T23:24:00,pkn,3.60
2024-01-17T23:25:00,pkn,4.80
2024-01-17T23:26:00,pkn,2.40
2024-01-17T23:27:00,pkn,8.40
2024-01-17T23:28:00,pkn,7.20
2024-01-17T23:29:00,pkn,1.20
2024-01-17T23:30:00,pkn,8.40
2024-01-17T23:31:00,pkn,3.60
2024-01-17T23:32:00,pkn,7.20
2024-01-17T23:33:00,pkn,3.60
2024-01-17T23:34:00,pkn,6.00
2024-01-17T23:35:00,pkn,2.40
2024-01-17T23:37:00,pkn,6.00
2024-01-17T23:38:00,pkn,3.60
2024-01-17T23:39:00,pkn,3.60
2024-01-17T23:41:00,pkn,7.20
2024-01-17T23:43:00,pkn,6.00
2024-01-17T23:44:00,pkn,1.20
2024-01-17T23:46:00,pkn,4.80
2024-01-17T23:48:00,pkn,3.60
2024-01-17T23:49:00,pkn,2.40
2024-01-17T23:51:00,pkn,3.60
2024-01-17T23:52:00,pkn,1.20
2024-01-17T23:53:00,pkn,8.40
2024-01-17T23:54:00,pkn,7.20
2024-01-17T23:55:00,pkn,1.20
2024-01-17T23:56:00,pkn,8.40
2024-01-17T23:57:00,pkn,3.60
2024-01-17T23:59:00,pkn,10.80
