#datetime,building,power
2023-01-03T19:38:00,cen,15.60
2023-01-03T19:39:00,cen,7.20
2023-01-03T19:41:00,cen,14.40
2023-01-03T19:42:00,cen,7.20
2023-01-03T19:44:00,cen,14.40
2023-01-03T19:46:00,cen,13.20
2023-01-03T19:48:00,cen,16.80
2023-01-03T19:50:00,cen,15.60
2023-01-03T19:51:00,cen,6.00
2023-01-03T19:53:00,cen,14.40
2023-01-03T19:55:00,cen,14.40
2023-01-03T19:57:00,cen,13.20
2023-01-03T19:59:00,cen,14.40
2023-01-03T20:00:00,cen,8.40
2023-01-03T20:02:00,cen,13.20
2023-01-03T20:03:00,cen,10.80
2023-01-03T20:04:00,cen,16.80
2023-01-03T20:06:00,cen,31.20
2023-01-03T20:08:00,cen,28.80
2023-01-03T20:09:00,cen,7.20
2023-01-03T20:11:00,cen,16.80
2023-01-03T20:12:00,cen,7.20
2023-01-03T20:13:00,cen,6.00
2023-01-03T20:15:00,cen,14.40
2023-01-03T20:16:00,cen,7.20
2023-01-03T20:18:00,cen,14.40
2023-01-03T20:20:00,cen,14.40
2023-01-03T20:22:00,cen,14.40
2023-01-03T20:24:00,cen,14.40
2023-01-03T20:26:00,cen,14.40
2023-01-03T20:28:00,cen,14.40
2023-01-03T20:29:00,cen,7.20
2023-01-03T20:30:00,cen,7.20
2023-01-03T20:32:00,cen,14.40
2023-01-03T20:34:00,cen,15.60
2023-01-03T20:35:00,cen,7.20
2023-01-03T20:36:00,cen,7.20
2023-01-03T20:38:00,cen,13.20
2023-01-03T20:40:00,cen,13.20
2023-01-03T20:41:00,cen,7.20
2023-01-03T20:42:00,cen,6.00
2023-01-03T20:44:00,cen,15.60
2023-01-03T20:46:00,cen,13.20
2023-01-03T20:47:00,cen,7.20
2023-01-03T20:49:00,cen,13.20
2023-01-03T20:51:00,cen,14.40
2023-01-03T20:53:00,cen,14.40
2023-01-03T20:55:00,cen,16.80
2023-01-03T20:56:00,cen,8.40
2023-01-03T20:58:00,cen,13.20
2023-01-03T21:00:00,cen,14.40
2023-01-03T21:02:00,cen,14.40
2023-01-03T21:04:00,cen,14.40
2023-01-03T21:06:00,cen,15.60
2023-01-03T21:08:00,cen,15.60
2023-01-03T21:09:00,cen,7.20
2023-01-03T21:11:00,cen,14.40
2023-01-03T21:13:00,cen,14.40
2023-01-03T21:15:00,cen,14.40
2023-01-03T21:17:00,cen,16.80
2023-01-03T21:19:00,cen,15.60
2023-01-03T21:20:00,cen,7.20
2023-01-03T21:22:00,cen,13.20
2023-01-03T21:24:00,cen,14.40
2023-01-03T21:26:00,cen,14.40
2023-01-03T21:28:00,cen,14.40
2023-01-03T21:30:00,cen,13.20
2023-01-03T21:32:00,cen,14.40
2023-01-03T21:33:00,cen,8.40
2023-01-03T21:35:00,cen,14.40
2023-01-03T21:37:00,cen,14.40
2023-01-03T21:39:00,cen,15.60
2023-01-03T21:41:00,cen,14.40
2023-01-03T21:43:00,cen,14.40
2023-01-03T21:45:00,cen,13.20
2023-01-03T21:47:00,cen,14.40
2023-01-03T21:49:00,cen,13.20
2023-01-03T21:51:00,cen,14.40
2023-01-03T21:52:00,cen,7.20
2023-01-03T21:54:00,cen,14.40
2023-01-03T21:55:00,cen,6.00
2023-01-03T21:57:00,cen,14.40
2023-01-03T21:59:00,cen,13.20
2023-01-03T22:01:00,cen,16.80
2023-01-03T22:02:00,cen,8.40
2023-01-03T22:04:00,cen,15.60
2023-01-03T22:06:00,cen,14.40
2023-01-03T22:08:00,cen,14.40
2023-01-03T22:09:00,cen,7.20
2023-01-03T22:11:00,cen,14.40
2023-01-03T22:13:00,cen,14.40
2023-01-03T22:14:00,cen,6.00
2023-01-03T22:15:00,cen,7.20
2023-01-03T22:17:00,cen,13.20
2023-01-03T22:18:00,cen,6.00
2023-01-03T22:20:00,cen,14.40
2023-01-03T22:22:00,cen,14.40
2023-01-03T22:24:00,cen,15.60
2023-01-03T22:25:00,cen,7.20
2023-01-03T22:26:00,cen,7.20
2023-01-03T22:28:00,cen,15.60
2023-01-03T22:30:00,cen,15.60
2023-01-03T22:31:00,cen,7.20
2023-01-03T22:33:00,cen,13.20
2023-01-03T22:35:00,cen,14.40
2023-01-03T22:37:00,cen,13.20
2023-01-03T22:39:00,cen,13.20
2023-01-03T22:41:00,cen,14.40
2023-01-03T22:42:00,cen,7.20
2023-01-03T22:44:00,cen,13.20
2023-01-03T22:46:00,cen,14.40
2023-01-03T22:48:00,cen,13.20
2023-01-03T22:49:00,cen,7.20
2023-01-03T22:50:00,cen,8.40
2023-01-03T22:52:00,cen,15.60
2023-01-03T22:53:00,cen,8.40
2023-01-03T22:54:00,cen,6.00
2023-01-03T22:56:00,cen,15.60
2023-01-03T22:58:00,cen,14.40
2023-01-03T22:59:00,cen,7.20
2023-01-03T23:01:00,cen,15.60
2023-01-03T23:03:00,cen,31.20
2023-01-03T23:04:00,cen,15.60
2023-01-03T23:06:00,cen,30.00
2023-01-03T23:08:00,cen,15.60
2023-01-03T23:10:00,cen,13.20
2023-01-03T23:12:00,cen,15.60
2023-01-03T23:14:00,cen,15.60
2023-01-03T23:15:00,cen,7.20
2023-01-03T23:17:00,cen,13.20
2023-01-03T23:19:00,cen,14.40
2023-01-03T23:21:00,cen,13.20
2023-01-03T23:23:00,cen,13.20
2023-01-03T23:24:00,cen,7.20
2023-01-03T23:26:00,cen,13.20
2023-01-03T23:28:00,cen,12.00
2023-01-03T23:29:00,cen,8.40
2023-01-03T23:30:00,cen,6.00
2023-01-03T23:32:00,cen,13.20
2023-01-03T23:34:00,cen,14.40
2023-01-03T23:35:00,cen,7.20
2023-01-03T23:37:00,cen,13.20
2023-01-03T23:39:00,cen,13.20
2023-01-03T23:41:00,cen,13.20
2023-01-03T23:43:00,cen,13.20
2023-01-03T23:44:00,cen,7.20
2023-01-03T23:46:00,cen,13.20
2023-01-03T23:48:00,cen,13.20
2023-01-03T23:50:00,cen,15.60
2023-01-03T23:52:00,cen,15.60
2023-01-03T23:53:00,cen,6.00
2023-01-03T23:55:00,cen,14.40
2023-01-03T23:57:00,cen,14.40
2023-01-03T23:59:00,cen,13.20
