#datetime,building,power
2023-09-10T11:06:00,rvs,33.03
2023-09-10T11:07:00,rvs,29.68
2023-09-10T11:08:00,rvs,30.32
2023-09-10T11:09:00,rvs,32.74
2023-09-10T11:10:00,rvs,33.23
2023-09-10T11:11:00,rvs,29.17
2023-09-10T11:12:00,rvs,33.01
2023-09-10T11:13:00,rvs,25.95
2023-09-10T11:14:00,rvs,25.83
2023-09-10T11:15:00,rvs,30.21
2023-09-10T11:16:00,rvs,24.67
2023-09-10T11:17:00,rvs,28.38
2023-09-10T11:18:00,rvs,24.60
2023-09-10T11:19:00,rvs,28.74
2023-09-10T11:20:00,rvs,24.68
2023-09-10T11:21:00,rvs,28.94
2023-09-10T11:22:00,rvs,28.95
2023-09-10T11:23:00,rvs,31.84
2023-09-10T11:24:00,rvs,28.53
2023-09-10T11:25:00,rvs,32.39
2023-09-10T11:26:00,rvs,32.80
2023-09-10T11:27:00,rvs,29.86
2023-09-10T11:28:00,rvs,29.61
2023-09-10T11:29:00,rvs,25.74
2023-09-10T11:30:00,rvs,29.42
2023-09-10T11:31:00,rvs,25.65
2023-09-10T11:32:00,rvs,25.64
2023-09-10T11:33:00,rvs,21.96
2023-09-10T11:34:00,rvs,27.36
2023-09-10T11:35:00,rvs,22.74
2023-09-10T11:36:00,rvs,26.85
2023-09-10T11:37:00,rvs,21.16
2023-09-10T11:38:00,rvs,30.09
2023-09-10T11:39:00,rvs,26.14
2023-09-10T11:40:00,rvs,31.04
2023-09-10T11:41:00,rvs,31.77
2023-09-10T11:42:00,rvs,38.02
2023-09-10T11:43:00,rvs,32.88
2023-09-10T11:44:00,rvs,39.30
2023-09-10T11:45:00,rvs,40.00
2023-09-10T11:46:00,rvs,32.40
2023-09-10T11:47:00,rvs,41.05
2023-09-10T11:48:00,rvs,32.15
2023-09-10T11:49:00,rvs,31.86
2023-09-10T11:50:00,rvs,27.84
2023-09-10T11:51:00,rvs,28.26
2023-09-10T11:52:00,rvs,21.57
2023-09-10T11:53:00,rvs,20.89
2023-09-10T11:54:00,rvs,21.08
2023-09-10T11:55:00,rvs,17.24
2023-09-10T11:56:00,rvs,21.64
2023-09-10T11:57:00,rvs,21.73
2023-09-10T11:58:00,rvs,17.75
2023-09-10T11:59:00,rvs,14.02
2023-09-10T12:00:00,rvs,16.43
2023-09-10T12:01:00,rvs,16.70
2023-09-10T12:02:00,rvs,32.21
2023-09-10T12:03:00,rvs,15.23
2023-09-10T12:04:00,rvs,15.17
2023-09-10T12:05:00,rvs,14.98
2023-09-10T12:06:00,rvs,15.86
2023-09-10T12:07:00,rvs,18.83
2023-09-10T12:08:00,rvs,19.16
2023-09-10T12:09:00,rvs,20.35
2023-09-10T12:10:00,rvs,20.97
2023-09-10T12:11:00,rvs,19.06
2023-09-10T12:12:00,rvs,13.75
2023-09-10T12:13:00,rvs,21.06
2023-09-10T12:14:00,rvs,19.94
2023-09-10T12:15:00,rvs,18.96
2023-09-10T12:16:00,rvs,22.64
2023-09-10T12:17:00,rvs,19.79
2023-09-10T12:18:00,rvs,24.79
2023-09-10T12:19:00,rvs,24.87
2023-09-10T12:20:00,rvs,20.45
2023-09-10T12:21:00,rvs,24.16
2023-09-10T12:22:00,rvs,20.96
2023-09-10T12:23:00,rvs,21.88
2023-09-10T12:24:00,rvs,20.72
2023-09-10T12:25:00,rvs,19.25
2023-09-10T12:26:00,rvs,20.23
2023-09-10T12:27:00,rvs,20.35
2023-09-10T12:28:00,rvs,16.65
2023-09-10T12:29:00,rvs,16.49
2023-09-10T12:30:00,rvs,16.67
2023-09-10T12:31:00,rvs,16.51
2023-09-10T12:32:00,rvs,20.00
2023-09-10T12:33:00,rvs,22.69
2023-09-10T12:34:00,rvs,24.38
2023-09-10T12:35:00,rvs,24.44
2023-09-10T12:36:00,rvs,26.28
2023-09-10T12:37:00,rvs,26.65
2023-09-10T12:38:00,rvs,22.19
2023-09-10T12:39:00,rvs,21.33
2023-09-10T12:40:00,rvs,24.06
2023-09-10T12:41:00,rvs,24.17
2023-09-10T12:42:00,rvs,23.74
2023-09-10T12:43:00,rvs,23.90
2023-09-10T12:44:00,rvs,24.91
2023-09-10T12:45:00,rvs,24.80
2023-09-10T12:46:00,rvs,24.04
2023-09-10T12:47:00,rvs,24.69
2023-09-10T12:48:00,rvs,24.47
2023-09-10T12:49:00,rvs,21.01
2023-09-10T12:50:00,rvs,21.12
2023-09-10T12:51:00,rvs,20.83
2023-09-10T12:52:00,rvs,16.24
2023-09-10T12:53:00,rvs,16.57
2023-09-10T12:54:00,rvs,16.55
2023-09-10T12:55:00,rvs,16.50
2023-09-10T12:56:00,rvs,13.54
2023-09-10T12:57:00,rvs,13.27
2023-09-10T12:58:00,rvs,12.86
2023-09-10T12:59:00,rvs,12.71
2023-09-10T13:00:00,rvs,12.85
2023-09-10T13:01:00,rvs,12.36
2023-09-10T13:02:00,rvs,12.98
2023-09-10T13:03:00,rvs,12.93
2023-09-10T13:04:00,rvs,13.04
2023-09-10T13:05:00,rvs,12.75
2023-09-10T13:06:00,rvs,12.42
2023-09-10T13:07:00,rvs,12.91
2023-09-10T13:08:00,rvs,17.58
2023-09-10T13:09:00,rvs,19.81
2023-09-10T13:10:00,rvs,20.61
2023-09-10T13:11:00,rvs,41.11
2023-09-10T13:12:00,rvs,25.92
2023-09-10T13:13:00,rvs,23.57
2023-09-10T13:14:00,rvs,23.89
2023-09-10T13:15:00,rvs,24.25
2023-09-10T13:16:00,rvs,29.34
2023-09-10T13:17:00,rvs,29.14
2023-09-10T13:18:00,rvs,28.58
2023-09-10T13:19:00,rvs,33.52
2023-09-10T13:20:00,rvs,34.56
2023-09-10T13:21:00,rvs,32.83
2023-09-10T13:22:00,rvs,32.21
2023-09-10T13:23:00,rvs,28.96
2023-09-10T13:24:00,rvs,29.14
2023-09-10T13:25:00,rvs,28.88
2023-09-10T13:26:00,rvs,30.04
2023-09-10T13:27:00,rvs,33.47
2023-09-10T13:28:00,rvs,32.83
2023-09-10T13:29:00,rvs,31.51
2023-09-10T13:30:00,rvs,34.01
2023-09-10T13:31:00,rvs,33.29
2023-09-10T13:32:00,rvs,28.78
2023-09-10T13:33:00,rvs,29.31
2023-09-10T13:34:00,rvs,31.92
2023-09-10T13:35:00,rvs,32.18
2023-09-10T13:36:00,rvs,31.33
2023-09-10T13:37:00,rvs,31.03
2023-09-10T13:38:00,rvs,30.50
2023-09-10T13:39:00,rvs,31.09
2023-09-10T13:40:00,rvs,28.28
2023-09-10T13:41:00,rvs,28.48
2023-09-10T13:42:00,rvs,31.84
2023-09-10T13:43:00,rvs,32.45
2023-09-10T13:44:00,rvs,50.06
2023-09-10T13:45:00,rvs,32.92
2023-09-10T13:46:00,rvs,37.11
2023-09-10T13:47:00,rvs,37.42
2023-09-10T13:48:00,rvs,33.63
2023-09-10T13:49:00,rvs,33.54
2023-09-10T13:50:00,rvs,37.84
2023-09-10T13:51:00,rvs,36.13
2023-09-10T13:52:00,rvs,31.44
2023-09-10T13:53:00,rvs,26.80
2023-09-10T13:54:00,rvs,30.20
2023-09-10T13:55:00,rvs,26.15
2023-09-10T13:56:00,rvs,21.54
2023-09-10T13:57:00,rvs,21.87
2023-09-10T13:58:00,rvs,21.43
2023-09-10T13:59:00,rvs,17.17
2023-09-10T14:00:00,rvs,15.54
2023-09-10T14:01:00,rvs,16.21
2023-09-10T14:02:00,rvs,21.02
2023-09-10T14:03:00,rvs,21.04
2023-09-10T14:04:00,rvs,17.75
2023-09-10T14:05:00,rvs,16.97
2023-09-10T14:06:00,rvs,17.73
2023-09-10T14:07:00,rvs,21.32
2023-09-10T14:08:00,rvs,18.11
2023-09-10T14:09:00,rvs,18.63
2023-09-10T14:10:00,rvs,18.52
2023-09-10T14:11:00,rvs,22.98
2023-09-10T14:12:00,rvs,22.84
2023-09-10T14:13:00,rvs,18.78
2023-09-10T14:14:00,rvs,18.95
2023-09-10T14:15:00,rvs,18.91
2023-09-10T14:16:00,rvs,18.76
2023-09-10T14:17:00,rvs,20.87
2023-09-10T14:18:00,rvs,23.97
2023-09-10T14:19:00,rvs,24.59
2023-09-10T14:20:00,rvs,26.08
2023-09-10T14:21:00,rvs,26.46
2023-09-10T14:22:00,rvs,40.01
2023-09-10T14:23:00,rvs,37.95
2023-09-10T14:24:00,rvs,38.12
2023-09-10T14:25:00,rvs,36.64
2023-09-10T14:26:00,rvs,44.85
2023-09-10T14:27:00,rvs,25.10
2023-09-10T14:28:00,rvs,25.79
2023-09-10T14:29:00,rvs,26.39
2023-09-10T14:30:00,rvs,26.48
2023-09-10T14:31:00,rvs,27.02
2023-09-10T14:32:00,rvs,26.88
2023-09-10T14:33:00,rvs,28.99
2023-09-10T14:34:00,rvs,29.98
2023-09-10T14:35:00,rvs,29.57
2023-09-10T14:36:00,rvs,28.19
2023-09-10T14:37:00,rvs,28.70
2023-09-10T14:38:00,rvs,28.25
2023-09-10T14:39:00,rvs,27.71
2023-09-10T14:40:00,rvs,25.71
2023-09-10T14:41:00,rvs,26.01
2023-09-10T14:42:00,rvs,25.14
2023-09-10T14:43:00,rvs,26.53
2023-09-10T14:44:00,rvs,26.52
2023-09-10T14:45:00,rvs,27.51
2023-09-10T14:46:00,rvs,27.11
2023-09-10T14:47:00,rvs,29.66
2023-09-10T14:48:00,rvs,34.49
2023-09-10T14:49:00,rvs,55.36
2023-09-10T14:50:00,rvs,37.08
2023-09-10T14:51:00,rvs,37.17
2023-09-10T14:52:00,rvs,34.01
2023-09-10T14:53:00,rvs,36.74
2023-09-10T14:54:00,rvs,38.12
2023-09-10T14:55:00,rvs,40.79
2023-09-10T14:56:00,rvs,41.46
2023-09-10T14:57:00,rvs,38.14
2023-09-10T14:58:00,rvs,30.44
2023-09-10T14:59:00,rvs,27.34
2023-09-10T15:00:00,rvs,27.71
2023-09-10T15:01:00,rvs,29.51
2023-09-10T15:02:00,rvs,28.84
2023-09-10T15:03:00,rvs,29.68
2023-09-10T15:04:00,rvs,30.98
2023-09-10T15:05:00,rvs,25.57
2023-09-10T15:06:00,rvs,25.01
2023-09-10T15:07:00,rvs,25.28
2023-09-10T15:08:00,rvs,24.10
2023-09-10T15:09:00,rvs,27.95
2023-09-10T15:10:00,rvs,28.64
2023-09-10T15:11:00,rvs,29.70
2023-09-10T15:12:00,rvs,31.06
2023-09-10T15:13:00,rvs,29.81
2023-09-10T15:14:00,rvs,29.41
2023-09-10T15:15:00,rvs,26.21
2023-09-10T15:16:00,rvs,22.47
2023-09-10T15:17:00,rvs,26.28
2023-09-10T15:18:00,rvs,25.92
2023-09-10T15:19:00,rvs,25.92
2023-09-10T15:20:00,rvs,22.06
2023-09-10T15:21:00,rvs,21.96
2023-09-10T15:22:00,rvs,25.67
2023-09-10T15:23:00,rvs,26.22
2023-09-10T15:24:00,rvs,21.70
2023-09-10T15:25:00,rvs,19.15
2023-09-10T15:26:00,rvs,23.21
2023-09-10T15:27:00,rvs,23.40
2023-09-10T15:28:00,rvs,18.85
2023-09-10T15:29:00,rvs,19.91
2023-09-10T15:30:00,rvs,21.01
2023-09-10T15:31:00,rvs,22.54
2023-09-10T15:32:00,rvs,19.08
2023-09-10T15:33:00,rvs,19.95
2023-09-10T15:34:00,rvs,21.01
2023-09-10T15:35:00,rvs,21.33
2023-09-10T15:36:00,rvs,21.09
2023-09-10T15:37:00,rvs,18.33
2023-09-10T15:38:00,rvs,21.72
2023-09-10T15:39:00,rvs,21.50
2023-09-10T15:40:00,rvs,17.12
2023-09-10T15:41:00,rvs,17.92
2023-09-10T15:42:00,rvs,19.85
2023-09-10T15:43:00,rvs,15.33
2023-09-10T15:44:00,rvs,15.44
2023-09-10T15:45:00,rvs,16.57
2023-09-10T15:46:00,rvs,19.57
2023-09-10T15:47:00,rvs,19.22
2023-09-10T15:48:00,rvs,21.38
2023-09-10T15:49:00,rvs,24.28
2023-09-10T15:50:00,rvs,24.77
2023-09-10T15:51:00,rvs,24.83
2023-09-10T15:52:00,rvs,26.44
2023-09-10T15:53:00,rvs,26.43
2023-09-10T15:54:00,rvs,29.41
2023-09-10T15:55:00,rvs,30.45
2023-09-10T15:56:00,rvs,29.81
2023-09-10T15:57:00,rvs,33.88
2023-09-10T15:58:00,rvs,38.01
2023-09-10T15:59:00,rvs,39.67
2023-09-10T16:00:00,rvs,38.97
2023-09-10T16:01:00,rvs,37.94
2023-09-10T16:02:00,rvs,40.92
2023-09-10T16:03:00,rvs,40.62
2023-09-10T16:04:00,rvs,38.35
2023-09-10T16:05:00,rvs,35.10
2023-09-10T16:06:00,rvs,31.85
2023-09-10T16:07:00,rvs,32.82
2023-09-10T16:08:00,rvs,27.53
2023-09-10T16:09:00,rvs,28.36
2023-09-10T16:10:00,rvs,28.32
2023-09-10T16:11:00,rvs,28.27
2023-09-10T16:12:00,rvs,22.71
2023-09-10T16:13:00,rvs,18.08
2023-09-10T16:14:00,rvs,20.82
2023-09-10T16:15:00,rvs,23.83
2023-09-10T16:16:00,rvs,24.86
2023-09-10T16:17:00,rvs,25.56
2023-09-10T16:18:00,rvs,22.54
2023-09-10T16:19:00,rvs,23.85
2023-09-10T16:20:00,rvs,22.74
2023-09-10T16:21:00,rvs,25.77
2023-09-10T16:22:00,rvs,26.82
2023-09-10T16:23:00,rvs,30.92
2023-09-10T16:24:00,rvs,31.30
2023-09-10T16:25:00,rvs,31.95
2023-09-10T16:26:00,rvs,33.33
2023-09-10T16:27:00,rvs,28.59
2023-09-10T16:28:00,rvs,29.05
2023-09-10T16:29:00,rvs,33.60
2023-09-10T16:30:00,rvs,35.61
2023-09-10T16:31:00,rvs,35.45
2023-09-10T16:32:00,rvs,36.20
2023-09-10T16:33:00,rvs,38.24
2023-09-10T16:34:00,rvs,35.70
2023-09-10T16:35:00,rvs,29.64
2023-09-10T16:36:00,rvs,24.41
2023-09-10T16:37:00,rvs,25.71
2023-09-10T16:38:00,rvs,25.44
2023-09-10T16:39:00,rvs,22.46
2023-09-10T16:40:00,rvs,23.85
2023-09-10T16:41:00,rvs,23.72
2023-09-10T16:42:00,rvs,23.79
2023-09-10T16:43:00,rvs,21.81
2023-09-10T16:44:00,rvs,22.21
2023-09-10T16:45:00,rvs,23.41
2023-09-10T16:46:00,rvs,23.54
2023-09-10T16:47:00,rvs,27.46
2023-09-10T16:48:00,rvs,28.50
2023-09-10T16:49:00,rvs,31.46
2023-09-10T16:50:00,rvs,28.77
2023-09-10T16:51:00,rvs,27.56
2023-09-10T16:52:00,rvs,22.78
2023-09-10T16:53:00,rvs,24.73
2023-09-10T16:54:00,rvs,25.96
2023-09-10T16:55:00,rvs,23.91
2023-09-10T16:56:00,rvs,23.74
2023-09-10T16:57:00,rvs,23.60
2023-09-10T16:58:00,rvs,30.15
2023-09-10T16:59:00,rvs,27.46
2023-09-10T17:00:00,rvs,29.75
2023-09-10T17:01:00,rvs,31.98
2023-09-10T17:02:00,rvs,32.32
2023-09-10T17:03:00,rvs,31.56
2023-09-10T17:04:00,rvs,31.86
2023-09-10T17:05:00,rvs,36.05
2023-09-10T17:06:00,rvs,36.27
2023-09-10T17:07:00,rvs,39.62
2023-09-10T17:08:00,rvs,39.33
2023-09-10T17:09:00,rvs,35.09
2023-09-10T17:10:00,rvs,35.40
2023-09-10T17:11:00,rvs,31.02
2023-09-10T17:12:00,rvs,30.89
2023-09-10T17:13:00,rvs,31.16
2023-09-10T17:14:00,rvs,31.58
2023-09-10T17:15:00,rvs,30.79
2023-09-10T17:16:00,rvs,26.56
2023-09-10T17:17:00,rvs,26.76
2023-09-10T17:18:00,rvs,27.44
2023-09-10T17:19:00,rvs,27.22
2023-09-10T17:20:00,rvs,26.96
2023-09-10T17:21:00,rvs,26.93
2023-09-10T17:22:00,rvs,23.55
2023-09-10T17:23:00,rvs,24.08
2023-09-10T17:24:00,rvs,23.61
2023-09-10T17:25:00,rvs,34.28
2023-09-10T17:26:00,rvs,15.23
2023-09-10T17:27:00,rvs,15.15
2023-09-10T17:28:00,rvs,33.12
2023-09-10T17:29:00,rvs,27.68
2023-09-10T17:30:00,rvs,27.35
2023-09-10T17:31:00,rvs,27.23
2023-09-10T17:32:00,rvs,14.68
2023-09-10T17:33:00,rvs,14.63
2023-09-10T17:34:00,rvs,14.48
2023-09-10T17:35:00,rvs,17.01
2023-09-10T17:36:00,rvs,19.07
2023-09-10T17:37:00,rvs,21.84
2023-09-10T17:38:00,rvs,26.03
2023-09-10T17:39:00,rvs,27.29
2023-09-10T17:40:00,rvs,33.10
2023-09-10T17:41:00,rvs,36.45
2023-09-10T17:42:00,rvs,35.45
2023-09-10T17:43:00,rvs,36.72
2023-09-10T17:44:00,rvs,37.09
2023-09-10T17:45:00,rvs,38.97
2023-09-10T17:46:00,rvs,38.21
2023-09-10T17:47:00,rvs,37.49
2023-09-10T17:48:00,rvs,38.18
2023-09-10T17:49:00,rvs,38.31
2023-09-10T17:50:00,rvs,29.80
2023-09-10T17:51:00,rvs,32.34
2023-09-10T17:52:00,rvs,29.11
2023-09-10T17:53:00,rvs,31.81
2023-09-10T17:54:00,rvs,34.75
2023-09-10T17:55:00,rvs,36.55
2023-09-10T17:56:00,rvs,37.11
2023-09-10T17:57:00,rvs,38.69
2023-09-10T17:58:00,rvs,40.76
2023-09-10T17:59:00,rvs,41.12
2023-09-10T18:00:00,rvs,41.55
2023-09-10T18:01:00,rvs,37.58
2023-09-10T18:02:00,rvs,33.90
2023-09-10T18:03:00,rvs,34.78
2023-09-10T18:04:00,rvs,33.85
2023-09-10T18:05:00,rvs,32.15
2023-09-10T18:06:00,rvs,31.92
2023-09-10T18:07:00,rvs,32.34
2023-09-10T18:08:00,rvs,34.93
2023-09-10T18:09:00,rvs,35.05
2023-09-10T18:10:00,rvs,28.28
2023-09-10T18:11:00,rvs,33.51
2023-09-10T18:12:00,rvs,33.10
2023-09-10T18:13:00,rvs,32.77
2023-09-10T18:14:00,rvs,50.42
2023-09-10T18:15:00,rvs,30.97
2023-09-10T18:16:00,rvs,33.32
2023-09-10T18:17:00,rvs,26.59
2023-09-10T18:18:00,rvs,27.64
2023-09-10T18:19:00,rvs,27.04
2023-09-10T18:20:00,rvs,23.92
2023-09-10T18:21:00,rvs,20.66
2023-09-10T18:22:00,rvs,24.75
2023-09-10T18:23:00,rvs,24.14
2023-09-10T18:24:00,rvs,23.83
2023-09-10T18:25:00,rvs,24.54
2023-09-10T18:26:00,rvs,19.69
2023-09-10T18:27:00,rvs,22.31
2023-09-10T18:28:00,rvs,20.02
2023-09-10T18:29:00,rvs,20.40
2023-09-10T18:30:00,rvs,20.19
2023-09-10T18:31:00,rvs,17.77
2023-09-10T18:32:00,rvs,15.11
2023-09-10T18:33:00,rvs,17.72
2023-09-10T18:34:00,rvs,17.81
2023-09-10T18:35:00,rvs,20.43
2023-09-10T18:36:00,rvs,18.58
2023-09-10T18:37:00,rvs,19.76
2023-09-10T18:38:00,rvs,22.69
2023-09-10T18:39:00,rvs,22.13
2023-09-10T18:40:00,rvs,24.74
2023-09-10T18:41:00,rvs,23.08
2023-09-10T18:42:00,rvs,26.59
2023-09-10T18:43:00,rvs,26.03
2023-09-10T18:44:00,rvs,25.16
2023-09-10T18:45:00,rvs,28.40
2023-09-10T18:46:00,rvs,26.72
2023-09-10T18:47:00,rvs,30.00
2023-09-10T18:48:00,rvs,26.80
2023-09-10T18:49:00,rvs,29.71
2023-09-10T18:50:00,rvs,32.17
2023-09-10T18:51:00,rvs,33.23
2023-09-10T18:52:00,rvs,26.37
2023-09-10T18:53:00,rvs,28.84
2023-09-10T18:54:00,rvs,27.58
2023-09-10T18:55:00,rvs,33.15
2023-09-10T18:56:00,rvs,36.75
2023-09-10T18:57:00,rvs,36.54
2023-09-10T18:58:00,rvs,33.95
2023-09-10T18:59:00,rvs,38.57
2023-09-10T19:00:00,rvs,41.45
2023-09-10T19:01:00,rvs,40.38
2023-09-10T19:02:00,rvs,41.70
2023-09-10T19:03:00,rvs,39.24
2023-09-10T19:04:00,rvs,38.25
2023-09-10T19:05:00,rvs,37.92
2023-09-10T19:06:00,rvs,37.61
2023-09-10T19:07:00,rvs,31.91
2023-09-10T19:08:00,rvs,33.36
2023-09-10T19:09:00,rvs,49.77
2023-09-10T19:10:00,rvs,30.02
2023-09-10T19:11:00,rvs,33.95
2023-09-10T19:12:00,rvs,48.46
2023-09-10T19:13:00,rvs,40.19
2023-09-10T19:14:00,rvs,42.70
2023-09-10T19:15:00,rvs,40.13
2023-09-10T19:16:00,rvs,40.84
2023-09-10T19:17:00,rvs,38.43
2023-09-10T19:18:00,rvs,57.24
2023-09-10T19:19:00,rvs,42.77
2023-09-10T19:20:00,rvs,43.72
2023-09-10T19:21:00,rvs,34.96
2023-09-10T19:22:00,rvs,35.65
2023-09-10T19:23:00,rvs,36.32
2023-09-10T19:24:00,rvs,38.53
2023-09-10T19:25:00,rvs,37.35
2023-09-10T19:26:00,rvs,35.54
2023-09-10T19:27:00,rvs,36.10
2023-09-10T19:28:00,rvs,32.36
2023-09-10T19:29:00,rvs,31.93
2023-09-10T19:30:00,rvs,27.57
2023-09-10T19:31:00,rvs,39.15
2023-09-10T19:32:00,rvs,24.08
2023-09-10T19:33:00,rvs,41.17
2023-09-10T19:34:00,rvs,23.81
2023-09-10T19:35:00,rvs,19.62
2023-09-10T19:36:00,rvs,23.79
2023-09-10T19:37:00,rvs,23.83
2023-09-10T19:38:00,rvs,23.30
2023-09-10T19:39:00,rvs,19.29
2023-09-10T19:40:00,rvs,20.14
2023-09-10T19:41:00,rvs,24.69
2023-09-10T19:42:00,rvs,24.17
2023-09-10T19:43:00,rvs,24.31
2023-09-10T19:44:00,rvs,25.01
2023-09-10T19:45:00,rvs,29.89
2023-09-10T19:46:00,rvs,29.27
2023-09-10T19:47:00,rvs,30.42
2023-09-10T19:48:00,rvs,23.78
2023-09-10T19:49:00,rvs,25.46
2023-09-10T19:50:00,rvs,31.08
2023-09-10T19:51:00,rvs,34.26
2023-09-10T19:52:00,rvs,30.35
2023-09-10T19:53:00,rvs,30.44
2023-09-10T19:54:00,rvs,27.53
2023-09-10T19:55:00,rvs,36.13
2023-09-10T19:56:00,rvs,38.43
2023-09-10T19:57:00,rvs,30.65
2023-09-10T19:58:00,rvs,26.68
2023-09-10T19:59:00,rvs,28.03
2023-09-10T20:00:00,rvs,34.18
2023-09-10T20:01:00,rvs,29.59
2023-09-10T20:02:00,rvs,32.78
2023-09-10T20:03:00,rvs,31.81
2023-09-10T20:04:00,rvs,36.06
2023-09-10T20:05:00,rvs,33.84
2023-09-10T20:06:00,rvs,29.94
2023-09-10T20:07:00,rvs,29.23
2023-09-10T20:08:00,rvs,28.31
2023-09-10T20:09:00,rvs,31.50
2023-09-10T20:10:00,rvs,32.54
2023-09-10T20:11:00,rvs,33.30
2023-09-10T20:12:00,rvs,33.10
2023-09-10T20:13:00,rvs,28.39
2023-09-10T20:14:00,rvs,24.81
2023-09-10T20:15:00,rvs,25.99
2023-09-10T20:16:00,rvs,31.37
2023-09-10T20:17:00,rvs,31.60
2023-09-10T20:18:00,rvs,32.75
2023-09-10T20:19:00,rvs,36.28
2023-09-10T20:20:00,rvs,38.84
2023-09-10T20:21:00,rvs,34.89
2023-09-10T20:22:00,rvs,32.64
2023-09-10T20:23:00,rvs,31.26
2023-09-10T20:24:00,rvs,33.55
2023-09-10T20:25:00,rvs,38.24
2023-09-10T20:26:00,rvs,40.30
2023-09-10T20:27:00,rvs,31.61
2023-09-10T20:28:00,rvs,30.26
2023-09-10T20:29:00,rvs,31.68
2023-09-10T20:30:00,rvs,36.81
2023-09-10T20:31:00,rvs,40.14
2023-09-10T20:32:00,rvs,32.29
2023-09-10T20:33:00,rvs,33.04
2023-09-10T20:34:00,rvs,34.62
2023-09-10T20:35:00,rvs,33.04
2023-09-10T20:36:00,rvs,32.06
2023-09-10T20:37:00,rvs,36.28
2023-09-10T20:38:00,rvs,34.74
2023-09-10T20:39:00,rvs,31.41
2023-09-10T20:40:00,rvs,25.61
2023-09-10T20:41:00,rvs,35.30
2023-09-10T20:42:00,rvs,37.39
2023-09-10T20:43:00,rvs,36.86
2023-09-10T20:44:00,rvs,33.83
2023-09-10T20:45:00,rvs,31.31
2023-09-10T20:46:00,rvs,31.44
2023-09-10T20:47:00,rvs,36.15
2023-09-10T20:48:00,rvs,34.72
2023-09-10T20:49:00,rvs,29.84
2023-09-10T20:50:00,rvs,34.95
2023-09-10T20:51:00,rvs,30.02
2023-09-10T20:52:00,rvs,34.00
2023-09-10T20:53:00,rvs,30.52
2023-09-10T20:54:00,rvs,27.11
2023-09-10T20:55:00,rvs,29.98
2023-09-10T20:56:00,rvs,25.88
2023-09-10T20:57:00,rvs,21.28
2023-09-10T20:58:00,rvs,21.81
2023-09-10T20:59:00,rvs,25.02
2023-09-10T21:00:00,rvs,21.42
2023-09-10T21:01:00,rvs,16.94
2023-09-10T21:02:00,rvs,20.88
2023-09-10T21:03:00,rvs,19.43
2023-09-10T21:04:00,rvs,19.40
2023-09-10T21:05:00,rvs,23.64
2023-09-10T21:06:00,rvs,21.09
2023-09-10T21:07:00,rvs,22.01
2023-09-10T21:08:00,rvs,25.46
2023-09-10T21:09:00,rvs,30.45
2023-09-10T21:10:00,rvs,26.47
2023-09-10T21:11:00,rvs,29.64
2023-09-10T21:12:00,rvs,26.73
2023-09-10T21:13:00,rvs,30.54
2023-09-10T21:14:00,rvs,28.41
2023-09-10T21:15:00,rvs,29.60
2023-09-10T21:16:00,rvs,33.45
2023-09-10T21:17:00,rvs,34.13
2023-09-10T21:18:00,rvs,34.63
2023-09-10T21:19:00,rvs,43.42
2023-09-10T21:20:00,rvs,43.11
2023-09-10T21:21:00,rvs,42.25
2023-09-10T21:22:00,rvs,36.74
2023-09-10T21:23:00,rvs,36.71
2023-09-10T21:24:00,rvs,40.97
2023-09-10T21:25:00,rvs,38.81
2023-09-10T21:26:00,rvs,36.20
2023-09-10T21:27:00,rvs,36.61
2023-09-10T21:28:00,rvs,33.06
2023-09-10T21:29:00,rvs,38.59
2023-09-10T21:30:00,rvs,34.64
2023-09-10T21:31:00,rvs,38.02
2023-09-10T21:32:00,rvs,55.56
2023-09-10T21:33:00,rvs,31.96
2023-09-10T21:34:00,rvs,35.09
2023-09-10T21:35:00,rvs,38.03
2023-09-10T21:36:00,rvs,33.62
2023-09-10T21:37:00,rvs,33.51
2023-09-10T21:38:00,rvs,33.44
2023-09-10T21:39:00,rvs,37.44
2023-09-10T21:40:00,rvs,29.66
2023-09-10T21:41:00,rvs,36.45
2023-09-10T21:42:00,rvs,37.05
2023-09-10T21:43:00,rvs,33.22
2023-09-10T21:44:00,rvs,34.88
2023-09-10T21:45:00,rvs,30.84
2023-09-10T21:46:00,rvs,34.44
2023-09-10T21:47:00,rvs,30.48
2023-09-10T21:48:00,rvs,31.13
2023-09-10T21:49:00,rvs,26.03
2023-09-10T21:50:00,rvs,30.13
2023-09-10T21:51:00,rvs,28.98
2023-09-10T21:52:00,rvs,33.94
2023-09-10T21:53:00,rvs,33.92
2023-09-10T21:54:00,rvs,25.69
2023-09-10T21:55:00,rvs,34.23
2023-09-10T21:56:00,rvs,33.99
2023-09-10T21:57:00,rvs,33.95
2023-09-10T21:58:00,rvs,33.86
2023-09-10T21:59:00,rvs,26.60
2023-09-10T22:00:00,rvs,30.73
2023-09-10T22:01:00,rvs,30.85
2023-09-10T22:02:00,rvs,31.56
2023-09-10T22:03:00,rvs,32.70
2023-09-10T22:04:00,rvs,24.09
2023-09-10T22:05:00,rvs,27.76
2023-09-10T22:06:00,rvs,24.55
2023-09-10T22:07:00,rvs,21.50
2023-09-10T22:08:00,rvs,25.68
2023-09-10T22:09:00,rvs,27.64
2023-09-10T22:10:00,rvs,23.22
2023-09-10T22:11:00,rvs,24.47
