#datetime,building,power
2023-06-23T22:07:00,och,11.40
2023-06-23T22:08:00,och,6.01
2023-06-23T22:10:00,och,11.40
2023-06-23T22:11:00,och,5.39
2023-06-23T22:13:00,och,12.01
2023-06-23T22:15:00,och,11.40
2023-06-23T22:17:00,och,11.40
2023-06-23T22:19:00,och,11.40
2023-06-23T22:20:00,och,6.01
2023-06-23T22:22:00,och,11.40
2023-06-23T22:24:00,och,11.40
2023-06-23T22:26:00,och,11.40
2023-06-23T22:28:00,och,12.01
2023-06-23T22:30:00,och,11.40
2023-06-23T22:32:00,och,12.60
2023-06-23T22:34:00,och,12.01
2023-06-23T22:36:00,och,11.40
2023-06-23T22:38:00,och,10.20
2023-06-23T22:40:00,och,12.60
2023-06-23T22:42:00,och,11.40
2023-06-23T22:44:00,och,12.01
2023-06-23T22:45:00,och,5.39
2023-06-23T22:47:00,och,11.40
2023-06-23T22:48:00,och,6.01
2023-06-23T22:50:00,och,11.40
2023-06-23T22:52:00,och,11.40
2023-06-23T22:54:00,och,12.01
2023-06-23T22:56:00,och,12.60
2023-06-23T22:58:00,och,11.40
2023-06-23T23:00:00,och,12.01
2023-06-23T23:02:00,och,11.40
2023-06-23T23:03:00,och,5.39
2023-06-23T23:05:00,och,12.01
2023-06-23T23:07:00,och,12.60
