2023-10-06T19:30:00,kyn,300.00
2023-10-06T19:32:00,kyn,300.00
2023-10-06T19:33:00,kyn,143.91
2023-10-06T19:34:00,kyn,300.00
2023-10-06T19:37:00,kyn,288.05
2023-10-06T19:38:00,kyn,144.02
2023-10-06T19:40:00,kyn,300.00
2023-10-06T19:42:00,kyn,300.00
2023-10-06T19:44:00,kyn,300.00
2023-10-06T19:45:00,kyn,144.02
2023-10-06T19:46:00,kyn,300.00
2023-10-06T19:48:00,kyn,143.91
2023-10-06T19:50:00,kyn,300.00
2023-10-06T19:52:00,kyn,444.02
2023-10-06T19:55:00,kyn,300.00
2023-10-06T19:57:00,kyn,300.00
2023-10-06T19:59:00,kyn,300.00
2023-10-06T20:01:00,kyn,300.00
2023-10-06T20:03:00,kyn,300.00
2023-10-06T20:05:00,kyn,288.05
2023-10-06T20:07:00,kyn,287.93
2023-10-06T20:09:00,kyn,288.05
2023-10-06T20:11:00,kyn,300.00
2023-10-06T20:13:00,kyn,311.95
2023-10-06T20:15:00,kyn,300.00
2023-10-06T20:17:00,kyn,312.07
2023-10-06T20:18:00,kyn,155.98
2023-10-06T20:20:00,kyn,311.95
2023-10-06T20:22:00,kyn,300.00
2023-10-06T20:24:00,kyn,300.00
2023-10-06T20:26:00,kyn,288.05
2023-10-06T20:27:00,kyn,155.98
2023-10-06T20:29:00,kyn,300.00
2023-10-06T20:31:00,kyn,288.05
2023-10-06T20:33:00,kyn,287.93
2023-10-06T20:35:00,kyn,300.00
2023-10-06T20:37:00,kyn,288.05
2023-10-06T20:38:00,kyn,155.98
2023-10-06T20:40:00,kyn,288.05
2023-10-06T20:41:00,kyn,144.02
2023-10-06T20:43:00,kyn,300.00
2023-10-06T20:45:00,kyn,300.00
2023-10-06T20:47:00,kyn,300.00
2023-10-06T20:48:00,kyn,155.98
2023-10-06T20:50:00,kyn,287.93
2023-10-06T20:52:00,kyn,300.00
2023-10-06T20:54:00,kyn,300.00
2023-10-06T20:55:00,kyn,156.09
2023-10-06T20:57:00,kyn,300.00
2023-10-06T20:59:00,kyn,300.00
2023-10-06T21:00:00,kyn,155.98
2023-10-06T21:02:00,kyn,300.00
2023-10-06T21:03:00,kyn,144.02
2023-10-06T21:05:00,kyn,300.00
