#datetime,building,power
2022-08-18T20:44:00,nat,558.57
2022-08-18T20:46:00,nat,605.25
2022-08-18T20:47:00,nat,274.43
2022-08-18T20:49:00,nat,659.21
2022-08-18T20:51:00,nat,572.36
2022-08-18T20:52:00,nat,236.50
2022-08-18T20:54:00,nat,494.66
2022-08-18T20:55:00,nat,286.06
2022-08-18T20:57:00,nat,551.92
2022-08-18T20:59:00,nat,596.25
2022-08-18T21:01:00,nat,700.32
2022-08-18T21:02:00,nat,196.18
2022-08-18T21:04:00,nat,698.29
2022-08-18T21:06:00,nat,489.98
2022-08-18T21:07:00,nat,333.89
2022-08-18T21:09:00,nat,551.93
2022-08-18T21:10:00,nat,322.83
2022-08-18T21:12:00,nat,663.09
2022-08-18T21:14:00,nat,673.97
2022-08-18T21:16:00,nat,680.08
2022-08-18T21:18:00,nat,694.14
2022-08-18T21:20:00,nat,657.40
2022-08-18T21:22:00,nat,716.37
2022-08-18T21:23:00,nat,224.18
2022-08-18T21:25:00,nat,685.88
2022-08-18T21:26:00,nat,174.76
2022-08-18T21:28:00,nat,489.41
2022-08-18T21:29:00,nat,307.46
2022-08-18T21:31:00,nat,647.86
2022-08-18T21:33:00,nat,656.81
2022-08-18T21:35:00,nat,697.77
2022-08-18T21:36:00,nat,145.82
2022-08-18T21:37:00,nat,277.77
2022-08-18T21:38:00,nat,133.63
2022-08-18T21:40:00,nat,544.23
2022-08-18T21:41:00,nat,378.72
2022-08-18T21:42:00,nat,222.63
2022-08-18T21:43:00,nat,300.98
2022-08-18T21:45:00,nat,500.75
2022-08-18T21:47:00,nat,538.54
2022-08-18T21:48:00,nat,345.44
2022-08-18T21:50:00,nat,648.20
2022-08-18T21:52:00,nat,524.46
2022-08-18T21:53:00,nat,288.61
2022-08-18T21:54:00,nat,264.54
2022-08-18T21:55:00,nat,180.40
2022-08-18T21:57:00,nat,569.95
2022-08-18T21:59:00,nat,592.52
2022-08-18T22:01:00,nat,505.92
2022-08-18T22:03:00,nat,709.82
2022-08-18T22:04:00,nat,108.45
2022-08-18T22:06:00,nat,499.83
2022-08-18T22:08:00,nat,566.94
2022-08-18T22:10:00,nat,506.20
2022-08-18T22:11:00,nat,536.53
2022-08-18T22:12:00,nat,551.18
2022-08-18T22:14:00,nat,523.29
2022-08-18T22:15:00,nat,247.19
2022-08-18T22:17:00,nat,500.09
2022-08-18T22:19:00,nat,512.37
2022-08-18T22:21:00,nat,582.13
2022-08-18T22:23:00,nat,568.41
2022-08-18T22:25:00,nat,632.24
2022-08-18T22:27:00,nat,550.24
2022-08-18T22:29:00,nat,493.11
2022-08-18T22:31:00,nat,511.70
2022-08-18T22:32:00,nat,235.84
2022-08-18T22:34:00,nat,519.34
2022-08-18T22:36:00,nat,436.08
2022-08-18T22:37:00,nat,259.99
2022-08-18T22:39:00,nat,557.30
2022-08-18T22:41:00,nat,577.66
2022-08-18T22:43:00,nat,514.08
2022-08-18T22:45:00,nat,607.89
2022-08-18T22:47:00,nat,534.77
2022-08-18T22:49:00,nat,561.22
2022-08-18T22:50:00,nat,190.29
2022-08-18T22:52:00,nat,473.17
2022-08-18T22:53:00,nat,193.31
2022-08-18T22:54:00,nat,227.62
2022-08-18T22:56:00,nat,489.27
2022-08-18T22:57:00,nat,133.76
2022-08-18T22:58:00,nat,203.23
2022-08-18T23:00:00,nat,615.79
2022-08-18T23:01:00,nat,275.97
2022-08-18T23:03:00,nat,571.16
2022-08-18T23:05:00,nat,500.13
2022-08-18T23:07:00,nat,566.39
2022-08-18T23:09:00,nat,580.47
2022-08-18T23:11:00,nat,614.59
2022-08-18T23:12:00,nat,210.75
2022-08-18T23:14:00,nat,533.50
2022-08-18T23:16:00,nat,434.80
2022-08-18T23:18:00,nat,504.96
2022-08-18T23:20:00,nat,481.06
2022-08-18T23:21:00,nat,151.21
2022-08-18T23:23:00,nat,445.57
2022-08-18T23:25:00,nat,566.74
2022-08-18T23:26:00,nat,182.23
2022-08-18T23:28:00,nat,521.34
2022-08-18T23:30:00,nat,573.70
2022-08-18T23:31:00,nat,177.84
2022-08-18T23:33:00,nat,452.71
2022-08-18T23:35:00,nat,496.67
2022-08-18T23:37:00,nat,512.47
2022-08-18T23:39:00,nat,480.31
2022-08-18T23:41:00,nat,459.31
2022-08-18T23:43:00,nat,544.55
2022-08-18T23:44:00,nat,209.71
2022-08-18T23:45:00,nat,221.90
2022-08-18T23:47:00,nat,502.57
2022-08-18T23:49:00,nat,565.57
2022-08-18T23:51:00,nat,504.29
2022-08-18T23:53:00,nat,516.93
2022-08-18T23:54:00,nat,253.02
2022-08-18T23:56:00,nat,493.64
2022-08-18T23:58:00,nat,482.38
