#datetime,building,power
2023-04-03T20:55:00,ptr,11.40
2023-04-03T20:57:00,ptr,9.00
2023-04-03T20:58:00,ptr,14.40
2023-04-03T21:01:00,ptr,16.80
2023-04-03T21:03:00,ptr,14.40
2023-04-03T21:05:00,ptr,14.40
2023-04-03T21:06:00,ptr,17.40
2023-04-03T21:09:00,ptr,14.40
2023-04-03T21:10:00,ptr,14.40
2023-04-03T21:12:00,ptr,14.40
2023-04-03T21:15:00,ptr,11.40
2023-04-03T21:17:00,ptr,14.40
2023-04-03T21:19:00,ptr,14.40
2023-04-03T21:21:00,ptr,12.00
2023-04-03T21:23:00,ptr,14.40
2023-04-03T21:25:00,ptr,16.80
2023-04-03T21:27:00,ptr,14.40
2023-04-03T21:29:00,ptr,14.40
2023-04-03T21:31:00,ptr,6.00
2023-04-03T21:32:00,ptr,11.40
2023-04-03T21:34:00,ptr,6.00
2023-04-03T21:36:00,ptr,19.80
2023-04-03T21:39:00,ptr,17.40
2023-04-03T21:40:00,ptr,14.40
2023-04-03T21:43:00,ptr,14.40
2023-04-03T21:45:00,ptr,11.40
2023-04-03T21:47:00,ptr,17.40
2023-04-03T21:48:00,ptr,14.40
2023-04-03T21:50:00,ptr,11.40
2023-04-03T21:53:00,ptr,14.40
2023-04-03T21:54:00,ptr,14.40
2023-04-03T21:55:00,ptr,6.00
2023-04-03T21:57:00,ptr,14.40
2023-04-03T21:59:00,ptr,6.00
2023-04-03T22:01:00,ptr,14.40
2023-04-03T22:02:00,ptr,11.40
2023-04-03T22:04:00,ptr,14.40
2023-04-03T22:06:00,ptr,5.40
2023-04-03T22:08:00,ptr,20.40
2023-04-03T22:11:00,ptr,14.40
2023-04-03T22:12:00,ptr,11.40
2023-04-03T22:14:00,ptr,14.40
2023-04-03T22:16:00,ptr,11.40
2023-04-03T22:18:00,ptr,9.00
2023-04-03T22:19:00,ptr,5.40
2023-04-03T22:21:00,ptr,12.00
2023-04-03T22:22:00,ptr,14.40
2023-04-03T22:24:00,ptr,8.40
2023-04-03T22:26:00,ptr,14.40
2023-04-03T22:27:00,ptr,11.40
2023-04-03T22:30:00,ptr,14.40
2023-04-03T22:31:00,ptr,6.00
2023-04-03T22:33:00,ptr,14.40
2023-04-03T22:35:00,ptr,11.40
2023-04-03T22:37:00,ptr,14.40
2023-04-03T22:39:00,ptr,11.40
2023-04-03T22:40:00,ptr,14.40
2023-04-03T22:43:00,ptr,14.40
2023-04-03T22:44:00,ptr,14.40
2023-04-03T22:45:00,ptr,6.00
2023-04-03T22:47:00,ptr,11.40
2023-04-03T22:49:00,ptr,8.40
2023-04-03T22:51:00,ptr,12.00
2023-04-03T22:52:00,ptr,5.40
2023-04-03T22:53:00,ptr,14.40
2023-04-03T22:55:00,ptr,6.00
2023-04-03T22:57:00,ptr,11.40
2023-04-03T22:59:00,ptr,14.40
2023-04-03T23:00:00,ptr,14.40
2023-04-03T23:03:00,ptr,11.40
2023-04-03T23:05:00,ptr,14.40
2023-04-03T23:06:00,ptr,11.40
