#datetime,building,power
2022-03-05T11:39:00,prt,83.11
2022-03-05T11:40:00,prt,82.30
2022-03-05T11:41:00,prt,79.13
2022-03-05T11:42:00,prt,74.81
2022-03-05T11:43:00,prt,79.28
2022-03-05T11:44:00,prt,80.91
2022-03-05T11:45:00,prt,91.30
2022-03-05T11:46:00,prt,85.56
2022-03-05T11:47:00,prt,84.29
2022-03-05T11:48:00,prt,97.63
2022-03-05T11:49:00,prt,84.99
2022-03-05T11:50:00,prt,75.54
2022-03-05T11:51:00,prt,79.25
2022-03-05T11:52:00,prt,75.50
2022-03-05T11:53:00,prt,81.45
2022-03-05T11:54:00,prt,77.27
2022-03-05T11:55:00,prt,87.09
2022-03-05T11:56:00,prt,78.48
2022-03-05T11:57:00,prt,77.06
2022-03-05T11:58:00,prt,85.27
2022-03-05T11:59:00,prt,80.73
2022-03-05T12:00:00,prt,80.16
2022-03-05T12:01:00,prt,83.16
2022-03-05T12:02:00,prt,79.89
2022-03-05T12:03:00,prt,83.58
2022-03-05T12:04:00,prt,82.67
2022-03-05T12:05:00,prt,80.97
2022-03-05T12:06:00,prt,83.76
2022-03-05T12:07:00,prt,92.97
2022-03-05T12:08:00,prt,82.42
2022-03-05T12:09:00,prt,88.60
2022-03-05T12:10:00,prt,91.51
2022-03-05T12:11:00,prt,78.37
2022-03-05T12:12:00,prt,81.43
2022-03-05T12:13:00,prt,79.43
2022-03-05T12:14:00,prt,77.66
2022-03-05T12:15:00,prt,81.28
2022-03-05T12:16:00,prt,81.46
2022-03-05T12:17:00,prt,81.60
2022-03-05T12:18:00,prt,83.71
2022-03-05T12:19:00,prt,82.42
2022-03-05T12:20:00,prt,78.26
2022-03-05T12:21:00,prt,75.22
2022-03-05T12:22:00,prt,82.94
2022-03-05T12:23:00,prt,83.76
2022-03-05T12:24:00,prt,90.64
2022-03-05T12:25:00,prt,86.87
2022-03-05T12:26:00,prt,85.94
2022-03-05T12:27:00,prt,84.45
2022-03-05T12:28:00,prt,83.48
2022-03-05T12:29:00,prt,79.41
2022-03-05T12:30:00,prt,64.20
2022-03-05T12:31:00,prt,65.60
2022-03-05T12:32:00,prt,80.00
2022-03-05T12:33:00,prt,75.63
2022-03-05T12:34:00,prt,73.52
2022-03-05T12:35:00,prt,71.47
2022-03-05T12:36:00,prt,82.31
2022-03-05T12:37:00,prt,82.46
2022-03-05T12:38:00,prt,86.44
2022-03-05T12:39:00,prt,79.17
2022-03-05T12:40:00,prt,74.18
2022-03-05T12:41:00,prt,79.09
2022-03-05T12:42:00,prt,89.99
2022-03-05T12:43:00,prt,94.92
2022-03-05T12:44:00,prt,83.28
2022-03-05T12:45:00,prt,81.49
2022-03-05T12:46:00,prt,91.53
2022-03-05T12:47:00,prt,76.35
2022-03-05T12:48:00,prt,83.94
2022-03-05T12:49:00,prt,81.38
2022-03-05T12:50:00,prt,81.54
2022-03-05T12:51:00,prt,81.61
2022-03-05T12:52:00,prt,85.12
2022-03-05T12:53:00,prt,79.35
2022-03-05T12:54:00,prt,74.41
2022-03-05T12:55:00,prt,82.74
2022-03-05T12:56:00,prt,88.97
2022-03-05T12:57:00,prt,79.43
2022-03-05T12:58:00,prt,80.96
2022-03-05T12:59:00,prt,74.89
2022-03-05T13:00:00,prt,74.72
2022-03-05T13:01:00,prt,77.16
2022-03-05T13:02:00,prt,74.33
2022-03-05T13:03:00,prt,70.53
2022-03-05T13:04:00,prt,77.38
2022-03-05T13:05:00,prt,76.43
2022-03-05T13:06:00,prt,84.67
2022-03-05T13:07:00,prt,89.96
2022-03-05T13:08:00,prt,83.72
2022-03-05T13:09:00,prt,83.52
2022-03-05T13:10:00,prt,84.32
2022-03-05T13:11:00,prt,79.48
2022-03-05T13:12:00,prt,80.56
2022-03-05T13:13:00,prt,81.23
2022-03-05T13:14:00,prt,80.61
2022-03-05T13:15:00,prt,83.81
2022-03-05T13:16:00,prt,74.30
2022-03-05T13:17:00,prt,73.78
2022-03-05T13:18:00,prt,78.51
2022-03-05T13:19:00,prt,81.71
2022-03-05T13:20:00,prt,79.02
2022-03-05T13:21:00,prt,74.74
2022-03-05T13:22:00,prt,81.04
2022-03-05T13:23:00,prt,77.70
2022-03-05T13:24:00,prt,80.82
2022-03-05T13:25:00,prt,77.17
2022-03-05T13:26:00,prt,76.59
2022-03-05T13:27:00,prt,80.02
2022-03-05T13:28:00,prt,76.64
2022-03-05T13:29:00,prt,82.52
2022-03-05T13:30:00,prt,79.32
2022-03-05T13:31:00,prt,77.59
2022-03-05T13:32:00,prt,82.51
2022-03-05T13:33:00,prt,82.39
2022-03-05T13:34:00,prt,86.25
2022-03-05T13:35:00,prt,82.73
2022-03-05T13:36:00,prt,91.04
2022-03-05T13:37:00,prt,91.51
2022-03-05T13:38:00,prt,81.90
2022-03-05T13:39:00,prt,77.64
2022-03-05T13:40:00,prt,76.13
2022-03-05T13:41:00,prt,71.23
2022-03-05T13:42:00,prt,64.81
2022-03-05T13:43:00,prt,69.06
2022-03-05T13:44:00,prt,66.90
2022-03-05T13:45:00,prt,67.37
2022-03-05T13:46:00,prt,69.25
2022-03-05T13:47:00,prt,67.12
2022-03-05T13:48:00,prt,65.74
2022-03-05T13:49:00,prt,68.65
2022-03-05T13:50:00,prt,67.27
2022-03-05T13:51:00,prt,68.37
2022-03-05T13:52:00,prt,63.92
2022-03-05T13:53:00,prt,66.93
2022-03-05T13:54:00,prt,68.50
2022-03-05T13:55:00,prt,69.69
2022-03-05T13:56:00,prt,73.53
2022-03-05T13:57:00,prt,65.84
2022-03-05T13:58:00,prt,70.22
2022-03-05T13:59:00,prt,68.73
2022-03-05T14:00:00,prt,61.45
2022-03-05T14:01:00,prt,60.50
2022-03-05T14:02:00,prt,62.20
2022-03-05T14:03:00,prt,61.23
2022-03-05T14:04:00,prt,77.73
2022-03-05T14:05:00,prt,63.40
2022-03-05T14:06:00,prt,65.65
2022-03-05T14:07:00,prt,60.96
2022-03-05T14:08:00,prt,65.06
2022-03-05T14:09:00,prt,63.64
2022-03-05T14:10:00,prt,72.86
2022-03-05T14:11:00,prt,71.32
2022-03-05T14:12:00,prt,64.91
2022-03-05T14:13:00,prt,60.24
2022-03-05T14:14:00,prt,66.08
2022-03-05T14:15:00,prt,65.64
2022-03-05T14:16:00,prt,60.91
2022-03-05T14:17:00,prt,66.17
2022-03-05T14:18:00,prt,66.84
2022-03-05T14:19:00,prt,61.36
2022-03-05T14:20:00,prt,58.87
2022-03-05T14:21:00,prt,59.56
2022-03-05T14:22:00,prt,57.48
2022-03-05T14:23:00,prt,56.36
2022-03-05T14:24:00,prt,56.47
2022-03-05T14:25:00,prt,59.16
2022-03-05T14:26:00,prt,64.65
2022-03-05T14:27:00,prt,61.77
2022-03-05T14:28:00,prt,69.29
2022-03-05T14:29:00,prt,64.24
2022-03-05T14:30:00,prt,64.29
2022-03-05T14:31:00,prt,57.64
2022-03-05T14:32:00,prt,56.41
2022-03-05T14:33:00,prt,59.75
2022-03-05T14:34:00,prt,60.47
2022-03-05T14:35:00,prt,64.55
2022-03-05T14:36:00,prt,58.50
2022-03-05T14:37:00,prt,60.27
2022-03-05T14:38:00,prt,64.73
2022-03-05T14:39:00,prt,62.87
2022-03-05T14:40:00,prt,64.93
2022-03-05T14:41:00,prt,64.28
2022-03-05T14:42:00,prt,66.63
2022-03-05T14:43:00,prt,60.13
2022-03-05T14:44:00,prt,62.47
2022-03-05T14:45:00,prt,60.94
2022-03-05T14:46:00,prt,61.77
2022-03-05T14:47:00,prt,62.25
2022-03-05T14:48:00,prt,66.19
2022-03-05T14:49:00,prt,68.08
2022-03-05T14:50:00,prt,64.59
2022-03-05T14:51:00,prt,63.07
2022-03-05T14:52:00,prt,62.96
2022-03-05T14:53:00,prt,62.73
2022-03-05T14:54:00,prt,63.08
2022-03-05T14:55:00,prt,67.12
2022-03-05T14:56:00,prt,61.87
2022-03-05T14:57:00,prt,60.63
2022-03-05T14:58:00,prt,56.86
2022-03-05T14:59:00,prt,54.01
2022-03-05T15:00:00,prt,65.22
2022-03-05T15:01:00,prt,59.32
2022-03-05T15:02:00,prt,58.72
2022-03-05T15:03:00,prt,54.36
2022-03-05T15:04:00,prt,55.58
2022-03-05T15:05:00,prt,54.95
2022-03-05T15:06:00,prt,59.05
2022-03-05T15:07:00,prt,57.37
2022-03-05T15:08:00,prt,64.41
2022-03-05T15:09:00,prt,61.59
2022-03-05T15:10:00,prt,62.09
2022-03-05T15:11:00,prt,61.45
2022-03-05T15:12:00,prt,59.78
2022-03-05T15:13:00,prt,56.08
2022-03-05T15:14:00,prt,54.55
2022-03-05T15:15:00,prt,61.16
2022-03-05T15:16:00,prt,55.31
2022-03-05T15:17:00,prt,57.48
2022-03-05T15:18:00,prt,54.19
2022-03-05T15:19:00,prt,55.13
2022-03-05T15:20:00,prt,58.29
2022-03-05T15:21:00,prt,59.54
2022-03-05T15:22:00,prt,60.79
2022-03-05T15:23:00,prt,57.56
2022-03-05T15:24:00,prt,56.06
2022-03-05T15:25:00,prt,59.49
2022-03-05T15:26:00,prt,55.61
2022-03-05T15:27:00,prt,61.49
2022-03-05T15:28:00,prt,62.74
2022-03-05T15:29:00,prt,65.28
2022-03-05T15:30:00,prt,61.70
2022-03-05T15:31:00,prt,61.09
2022-03-05T15:32:00,prt,60.12
2022-03-05T15:33:00,prt,59.40
2022-03-05T15:34:00,prt,57.94
2022-03-05T15:35:00,prt,54.50
2022-03-05T15:36:00,prt,58.45
2022-03-05T15:37:00,prt,57.57
2022-03-05T15:38:00,prt,57.21
2022-03-05T15:39:00,prt,58.62
2022-03-05T15:40:00,prt,59.22
2022-03-05T15:41:00,prt,59.32
2022-03-05T15:42:00,prt,58.32
2022-03-05T15:43:00,prt,60.77
2022-03-05T15:44:00,prt,63.36
2022-03-05T15:45:00,prt,63.90
2022-03-05T15:46:00,prt,59.66
2022-03-05T15:47:00,prt,55.97
2022-03-05T15:48:00,prt,55.24
2022-03-05T15:49:00,prt,51.47
2022-03-05T15:50:00,prt,53.77
2022-03-05T15:51:00,prt,60.79
2022-03-05T15:52:00,prt,61.97
2022-03-05T15:53:00,prt,54.58
2022-03-05T15:54:00,prt,58.76
2022-03-05T15:55:00,prt,60.27
2022-03-05T15:56:00,prt,63.46
2022-03-05T15:57:00,prt,60.07
2022-03-05T15:58:00,prt,62.40
2022-03-05T15:59:00,prt,60.36
2022-03-05T16:00:00,prt,60.80
2022-03-05T16:01:00,prt,62.21
2022-03-05T16:02:00,prt,57.95
2022-03-05T16:03:00,prt,55.30
2022-03-05T16:04:00,prt,59.74
2022-03-05T16:05:00,prt,60.26
2022-03-05T16:06:00,prt,59.16
2022-03-05T16:07:00,prt,60.75
2022-03-05T16:08:00,prt,56.03
2022-03-05T16:09:00,prt,54.17
2022-03-05T16:10:00,prt,57.48
2022-03-05T16:11:00,prt,56.82
2022-03-05T16:12:00,prt,57.25
2022-03-05T16:13:00,prt,60.04
2022-03-05T16:14:00,prt,58.50
2022-03-05T16:15:00,prt,59.85
2022-03-05T16:16:00,prt,57.58
2022-03-05T16:17:00,prt,60.18
2022-03-05T16:18:00,prt,57.22
2022-03-05T16:19:00,prt,60.14
2022-03-05T16:20:00,prt,59.46
2022-03-05T16:21:00,prt,58.20
2022-03-05T16:22:00,prt,56.61
2022-03-05T16:23:00,prt,59.52
2022-03-05T16:24:00,prt,57.02
2022-03-05T16:25:00,prt,59.96
2022-03-05T16:26:00,prt,63.50
2022-03-05T16:27:00,prt,62.30
2022-03-05T16:28:00,prt,62.10
2022-03-05T16:29:00,prt,60.41
2022-03-05T16:30:00,prt,63.57
2022-03-05T16:31:00,prt,61.52
2022-03-05T16:32:00,prt,61.08
2022-03-05T16:33:00,prt,53.54
2022-03-05T16:34:00,prt,54.06
2022-03-05T16:35:00,prt,55.92
2022-03-05T16:36:00,prt,53.86
2022-03-05T16:37:00,prt,53.44
2022-03-05T16:38:00,prt,58.90
2022-03-05T16:39:00,prt,62.84
2022-03-05T16:40:00,prt,64.20
2022-03-05T16:41:00,prt,72.63
2022-03-05T16:42:00,prt,74.10
2022-03-05T16:43:00,prt,73.83
2022-03-05T16:44:00,prt,72.20
2022-03-05T16:45:00,prt,75.40
2022-03-05T16:46:00,prt,76.37
2022-03-05T16:47:00,prt,68.39
2022-03-05T16:48:00,prt,69.09
2022-03-05T16:49:00,prt,65.68
2022-03-05T16:50:00,prt,70.04
2022-03-05T16:51:00,prt,74.04
2022-03-05T16:52:00,prt,70.88
2022-03-05T16:53:00,prt,75.06
2022-03-05T16:54:00,prt,75.74
2022-03-05T16:55:00,prt,75.80
2022-03-05T16:56:00,prt,84.64
2022-03-05T16:57:00,prt,75.37
2022-03-05T16:58:00,prt,67.07
2022-03-05T16:59:00,prt,70.05
2022-03-05T17:00:00,prt,73.07
2022-03-05T17:01:00,prt,63.06
2022-03-05T17:02:00,prt,67.00
2022-03-05T17:03:00,prt,60.85
2022-03-05T17:04:00,prt,66.22
2022-03-05T17:05:00,prt,67.89
2022-03-05T17:06:00,prt,76.60
2022-03-05T17:07:00,prt,78.81
2022-03-05T17:08:00,prt,82.03
2022-03-05T17:09:00,prt,72.03
2022-03-05T17:10:00,prt,85.96
2022-03-05T17:11:00,prt,68.48
2022-03-05T17:12:00,prt,67.61
2022-03-05T17:13:00,prt,71.93
2022-03-05T17:14:00,prt,71.86
2022-03-05T17:15:00,prt,72.88
2022-03-05T17:16:00,prt,72.85
2022-03-05T17:17:00,prt,80.73
2022-03-05T17:18:00,prt,83.70
2022-03-05T17:19:00,prt,80.56
2022-03-05T17:20:00,prt,73.95
2022-03-05T17:21:00,prt,79.42
2022-03-05T17:22:00,prt,74.88
2022-03-05T17:23:00,prt,74.49
2022-03-05T17:24:00,prt,76.92
2022-03-05T17:25:00,prt,75.35
2022-03-05T17:26:00,prt,81.21
2022-03-05T17:27:00,prt,83.26
2022-03-05T17:28:00,prt,82.61
2022-03-05T17:29:00,prt,81.01
2022-03-05T17:30:00,prt,84.56
2022-03-05T17:31:00,prt,79.19
2022-03-05T17:32:00,prt,74.77
2022-03-05T17:33:00,prt,71.50
2022-03-05T17:34:00,prt,77.40
2022-03-05T17:35:00,prt,78.53
2022-03-05T17:36:00,prt,86.46
2022-03-05T17:37:00,prt,86.68
2022-03-05T17:38:00,prt,80.82
2022-03-05T17:39:00,prt,75.61
2022-03-05T17:40:00,prt,74.91
2022-03-05T17:41:00,prt,83.94
2022-03-05T17:42:00,prt,81.28
2022-03-05T17:43:00,prt,80.51
2022-03-05T17:44:00,prt,77.67
2022-03-05T17:45:00,prt,74.06
2022-03-05T17:46:00,prt,73.89
2022-03-05T17:47:00,prt,80.17
2022-03-05T17:48:00,prt,83.89
2022-03-05T17:49:00,prt,78.49
2022-03-05T17:50:00,prt,83.70
2022-03-05T17:51:00,prt,75.33
2022-03-05T17:52:00,prt,68.45
2022-03-05T17:53:00,prt,73.44
2022-03-05T17:54:00,prt,80.36
2022-03-05T17:55:00,prt,80.63
2022-03-05T17:56:00,prt,76.38
2022-03-05T17:57:00,prt,74.83
2022-03-05T17:58:00,prt,81.37
2022-03-05T17:59:00,prt,80.03
2022-03-05T18:00:00,prt,79.91
2022-03-05T18:01:00,prt,78.78
2022-03-05T18:02:00,prt,77.71
2022-03-05T18:03:00,prt,76.58
2022-03-05T18:04:00,prt,75.38
2022-03-05T18:05:00,prt,77.07
2022-03-05T18:06:00,prt,77.23
2022-03-05T18:07:00,prt,79.04
2022-03-05T18:08:00,prt,80.99
2022-03-05T18:09:00,prt,83.81
2022-03-05T18:10:00,prt,86.89
2022-03-05T18:11:00,prt,74.78
2022-03-05T18:12:00,prt,87.31
2022-03-05T18:13:00,prt,72.62
2022-03-05T18:14:00,prt,78.57
2022-03-05T18:15:00,prt,76.86
2022-03-05T18:16:00,prt,78.52
2022-03-05T18:17:00,prt,81.17
2022-03-05T18:18:00,prt,78.80
2022-03-05T18:19:00,prt,81.32
2022-03-05T18:20:00,prt,78.29
2022-03-05T18:21:00,prt,83.81
2022-03-05T18:22:00,prt,81.54
2022-03-05T18:23:00,prt,79.32
2022-03-05T18:24:00,prt,82.14
2022-03-05T18:25:00,prt,85.78
2022-03-05T18:26:00,prt,85.38
2022-03-05T18:27:00,prt,88.07
2022-03-05T18:28:00,prt,80.38
2022-03-05T18:29:00,prt,78.66
2022-03-05T18:30:00,prt,86.28
2022-03-05T18:31:00,prt,77.84
2022-03-05T18:32:00,prt,76.90
2022-03-05T18:33:00,prt,78.82
2022-03-05T18:34:00,prt,79.88
2022-03-05T18:35:00,prt,81.05
2022-03-05T18:36:00,prt,81.76
2022-03-05T18:37:00,prt,86.87
2022-03-05T18:38:00,prt,83.36
2022-03-05T18:39:00,prt,80.23
2022-03-05T18:40:00,prt,81.08
2022-03-05T18:41:00,prt,81.24
2022-03-05T18:42:00,prt,81.70
2022-03-05T18:43:00,prt,74.17
2022-03-05T18:44:00,prt,84.39
2022-03-05T18:45:00,prt,86.11
2022-03-05T18:46:00,prt,82.09
2022-03-05T18:47:00,prt,82.88
2022-03-05T18:48:00,prt,81.32
2022-03-05T18:49:00,prt,82.91
2022-03-05T18:50:00,prt,84.84
2022-03-05T18:51:00,prt,93.27
2022-03-05T18:52:00,prt,76.84
2022-03-05T18:53:00,prt,72.48
2022-03-05T18:54:00,prt,72.69
2022-03-05T18:55:00,prt,75.81
2022-03-05T18:56:00,prt,76.68
2022-03-05T18:57:00,prt,73.36
2022-03-05T18:58:00,prt,72.25
2022-03-05T18:59:00,prt,70.92
2022-03-05T19:00:00,prt,72.78
2022-03-05T19:01:00,prt,77.23
2022-03-05T19:02:00,prt,79.82
2022-03-05T19:03:00,prt,73.40
2022-03-05T19:04:00,prt,65.86
2022-03-05T19:05:00,prt,62.87
2022-03-05T19:06:00,prt,70.66
2022-03-05T19:07:00,prt,73.79
2022-03-05T19:08:00,prt,71.73
2022-03-05T19:09:00,prt,74.92
2022-03-05T19:10:00,prt,74.03
2022-03-05T19:11:00,prt,77.97
2022-03-05T19:12:00,prt,76.70
2022-03-05T19:13:00,prt,75.17
2022-03-05T19:14:00,prt,78.65
2022-03-05T19:15:00,prt,71.54
2022-03-05T19:16:00,prt,72.66
2022-03-05T19:17:00,prt,73.34
2022-03-05T19:18:00,prt,74.23
2022-03-05T19:19:00,prt,77.86
2022-03-05T19:20:00,prt,72.06
2022-03-05T19:21:00,prt,75.30
2022-03-05T19:22:00,prt,80.37
2022-03-05T19:23:00,prt,70.72
2022-03-05T19:24:00,prt,76.00
2022-03-05T19:25:00,prt,72.05
2022-03-05T19:26:00,prt,71.84
2022-03-05T19:27:00,prt,78.33
2022-03-05T19:28:00,prt,70.94
2022-03-05T19:29:00,prt,69.17
2022-03-05T19:30:00,prt,79.74
2022-03-05T19:31:00,prt,66.65
2022-03-05T19:32:00,prt,65.59
2022-03-05T19:33:00,prt,67.13
2022-03-05T19:34:00,prt,74.35
2022-03-05T19:35:00,prt,74.51
2022-03-05T19:36:00,prt,73.10
2022-03-05T19:37:00,prt,71.41
2022-03-05T19:38:00,prt,73.49
2022-03-05T19:39:00,prt,72.76
2022-03-05T19:40:00,prt,73.96
2022-03-05T19:41:00,prt,74.15
2022-03-05T19:42:00,prt,72.84
2022-03-05T19:43:00,prt,65.15
2022-03-05T19:44:00,prt,61.65
2022-03-05T19:45:00,prt,61.42
2022-03-05T19:46:00,prt,64.16
2022-03-05T19:47:00,prt,63.76
2022-03-05T19:48:00,prt,85.09
2022-03-05T19:49:00,prt,74.29
2022-03-05T19:50:00,prt,71.53
2022-03-05T19:51:00,prt,70.19
2022-03-05T19:52:00,prt,68.79
2022-03-05T19:53:00,prt,68.54
2022-03-05T19:54:00,prt,69.22
2022-03-05T19:55:00,prt,75.33
2022-03-05T19:56:00,prt,66.58
2022-03-05T19:57:00,prt,59.62
2022-03-05T19:58:00,prt,62.52
2022-03-05T19:59:00,prt,58.49
2022-03-05T20:00:00,prt,65.52
2022-03-05T20:01:00,prt,61.71
2022-03-05T20:02:00,prt,69.88
2022-03-05T20:03:00,prt,67.14
2022-03-05T20:04:00,prt,63.90
2022-03-05T20:05:00,prt,59.07
2022-03-05T20:06:00,prt,62.36
2022-03-05T20:07:00,prt,57.74
2022-03-05T20:08:00,prt,75.53
2022-03-05T20:09:00,prt,70.01
2022-03-05T20:10:00,prt,60.67
2022-03-05T20:11:00,prt,57.25
2022-03-05T20:12:00,prt,54.74
2022-03-05T20:13:00,prt,56.43
2022-03-05T20:14:00,prt,54.81
2022-03-05T20:15:00,prt,59.62
2022-03-05T20:16:00,prt,53.57
2022-03-05T20:17:00,prt,61.92
2022-03-05T20:18:00,prt,61.41
2022-03-05T20:19:00,prt,61.26
2022-03-05T20:20:00,prt,59.89
2022-03-05T20:21:00,prt,62.62
2022-03-05T20:22:00,prt,64.75
2022-03-05T20:23:00,prt,56.65
2022-03-05T20:24:00,prt,53.59
2022-03-05T20:25:00,prt,54.09
2022-03-05T20:26:00,prt,54.84
2022-03-05T20:27:00,prt,56.57
2022-03-05T20:28:00,prt,55.42
2022-03-05T20:29:00,prt,57.19
2022-03-05T20:30:00,prt,64.36
2022-03-05T20:31:00,prt,56.43
2022-03-05T20:32:00,prt,64.97
2022-03-05T20:33:00,prt,63.57
2022-03-05T20:34:00,prt,63.75
2022-03-05T20:35:00,prt,63.42
2022-03-05T20:36:00,prt,57.96
2022-03-05T20:37:00,prt,54.48
2022-03-05T20:38:00,prt,63.18
2022-03-05T20:39:00,prt,51.15
2022-03-05T20:40:00,prt,57.48
2022-03-05T20:41:00,prt,52.27
2022-03-05T20:42:00,prt,55.96
2022-03-05T20:43:00,prt,50.60
2022-03-05T20:44:00,prt,50.32
2022-03-05T20:45:00,prt,50.77
2022-03-05T20:46:00,prt,55.91
2022-03-05T20:47:00,prt,51.10
2022-03-05T20:48:00,prt,45.90
2022-03-05T20:49:00,prt,44.71
2022-03-05T20:50:00,prt,42.53
2022-03-05T20:51:00,prt,41.93
2022-03-05T20:52:00,prt,44.51
2022-03-05T20:53:00,prt,47.54
2022-03-05T20:54:00,prt,46.08
2022-03-05T20:55:00,prt,52.95
2022-03-05T20:56:00,prt,49.65
2022-03-05T20:57:00,prt,48.49
2022-03-05T20:58:00,prt,41.74
2022-03-05T20:59:00,prt,45.39
2022-03-05T21:00:00,prt,47.37
2022-03-05T21:01:00,prt,32.62
2022-03-05T21:02:00,prt,33.11
2022-03-05T21:03:00,prt,33.98
2022-03-05T21:04:00,prt,41.77
2022-03-05T21:05:00,prt,38.70
2022-03-05T21:06:00,prt,35.03
2022-03-05T21:07:00,prt,35.16
2022-03-05T21:08:00,prt,34.91
2022-03-05T21:09:00,prt,36.37
2022-03-05T21:10:00,prt,32.97
2022-03-05T21:11:00,prt,32.91
2022-03-05T21:12:00,prt,32.27
2022-03-05T21:13:00,prt,32.80
2022-03-05T21:14:00,prt,35.28
2022-03-05T21:15:00,prt,30.07
2022-03-05T21:16:00,prt,33.69
2022-03-05T21:17:00,prt,33.62
2022-03-05T21:18:00,prt,34.18
2022-03-05T21:19:00,prt,38.61
2022-03-05T21:20:00,prt,38.41
2022-03-05T21:21:00,prt,38.33
2022-03-05T21:22:00,prt,38.39
2022-03-05T21:23:00,prt,43.72
2022-03-05T21:24:00,prt,36.94
2022-03-05T21:25:00,prt,34.21
2022-03-05T21:26:00,prt,33.73
2022-03-05T21:27:00,prt,33.49
2022-03-05T21:28:00,prt,30.04
2022-03-05T21:29:00,prt,30.93
2022-03-05T21:30:00,prt,28.77
2022-03-05T21:31:00,prt,30.29
2022-03-05T21:32:00,prt,34.75
2022-03-05T21:33:00,prt,48.42
2022-03-05T21:34:00,prt,45.67
2022-03-05T21:35:00,prt,35.82
2022-03-05T21:36:00,prt,35.76
2022-03-05T21:37:00,prt,35.79
2022-03-05T21:38:00,prt,42.16
2022-03-05T21:39:00,prt,34.93
2022-03-05T21:40:00,prt,32.32
2022-03-05T21:41:00,prt,32.02
2022-03-05T21:42:00,prt,31.55
2022-03-05T21:43:00,prt,37.19
2022-03-05T21:44:00,prt,35.15
2022-03-05T21:45:00,prt,30.13
2022-03-05T21:46:00,prt,31.91
2022-03-05T21:47:00,prt,32.61
2022-03-05T21:48:00,prt,33.00
2022-03-05T21:49:00,prt,39.11
2022-03-05T21:50:00,prt,39.59
2022-03-05T21:51:00,prt,36.24
2022-03-05T21:52:00,prt,33.39
2022-03-05T21:53:00,prt,39.99
2022-03-05T21:54:00,prt,42.41
2022-03-05T21:55:00,prt,42.63
2022-03-05T21:56:00,prt,34.94
2022-03-05T21:57:00,prt,36.02
2022-03-05T21:58:00,prt,35.44
2022-03-05T21:59:00,prt,31.31
2022-03-05T22:00:00,prt,30.26
2022-03-05T22:01:00,prt,30.73
2022-03-05T22:02:00,prt,30.13
2022-03-05T22:03:00,prt,30.77
2022-03-05T22:04:00,prt,38.10
2022-03-05T22:05:00,prt,36.65
2022-03-05T22:06:00,prt,34.86
2022-03-05T22:07:00,prt,31.36
2022-03-05T22:08:00,prt,31.84
2022-03-05T22:09:00,prt,34.26
2022-03-05T22:10:00,prt,34.31
2022-03-05T22:11:00,prt,31.43
2022-03-05T22:12:00,prt,33.05
2022-03-05T22:13:00,prt,32.51
2022-03-05T22:14:00,prt,33.59
2022-03-05T22:15:00,prt,42.80
2022-03-05T22:16:00,prt,34.28
2022-03-05T22:17:00,prt,32.86
2022-03-05T22:18:00,prt,32.33
2022-03-05T22:19:00,prt,29.98
2022-03-05T22:20:00,prt,30.09
2022-03-05T22:21:00,prt,27.81
2022-03-05T22:22:00,prt,30.66
2022-03-05T22:23:00,prt,30.19
2022-03-05T22:24:00,prt,30.56
2022-03-05T22:25:00,prt,33.03
2022-03-05T22:26:00,prt,29.10
2022-03-05T22:27:00,prt,29.38
2022-03-05T22:28:00,prt,31.18
2022-03-05T22:29:00,prt,31.01
2022-03-05T22:30:00,prt,31.24
2022-03-05T22:31:00,prt,29.37
2022-03-05T22:32:00,prt,30.56
2022-03-05T22:33:00,prt,30.64
2022-03-05T22:34:00,prt,30.99
2022-03-05T22:35:00,prt,33.33
2022-03-05T22:36:00,prt,33.88
2022-03-05T22:37:00,prt,33.60
2022-03-05T22:38:00,prt,33.62
2022-03-05T22:39:00,prt,34.89
2022-03-05T22:40:00,prt,32.92
2022-03-05T22:41:00,prt,31.69
2022-03-05T22:42:00,prt,31.85
2022-03-05T22:43:00,prt,30.99
2022-03-05T22:44:00,prt,27.95
2022-03-05T22:45:00,prt,32.65
2022-03-05T22:46:00,prt,35.62
2022-03-05T22:47:00,prt,31.45
2022-03-05T22:48:00,prt,27.51
2022-03-05T22:49:00,prt,26.47
2022-03-05T22:50:00,prt,28.22
2022-03-05T22:51:00,prt,35.26
2022-03-05T22:52:00,prt,31.81
2022-03-05T22:53:00,prt,31.40
2022-03-05T22:54:00,prt,35.85
2022-03-05T22:55:00,prt,33.38
2022-03-05T22:56:00,prt,30.21
2022-03-05T22:57:00,prt,26.48
2022-03-05T22:58:00,prt,24.35
2022-03-05T22:59:00,prt,25.70
2022-03-05T23:00:00,prt,25.83
2022-03-05T23:01:00,prt,21.72
2022-03-05T23:02:00,prt,21.34
2022-03-05T23:03:00,prt,24.51
2022-03-05T23:04:00,prt,23.33
2022-03-05T23:05:00,prt,19.83
2022-03-05T23:06:00,prt,19.36
2022-03-05T23:07:00,prt,19.57
2022-03-05T23:08:00,prt,23.32
2022-03-05T23:09:00,prt,20.17
2022-03-05T23:10:00,prt,22.11
2022-03-05T23:11:00,prt,21.97
2022-03-05T23:12:00,prt,25.56
2022-03-05T23:13:00,prt,21.62
2022-03-05T23:14:00,prt,22.01
2022-03-05T23:15:00,prt,22.10
2022-03-05T23:16:00,prt,22.31
2022-03-05T23:17:00,prt,22.18
