#datetime,building,power
2024-01-02T20:31:00,sth,12.60
2024-01-02T20:33:00,sth,8.99
2024-01-02T20:35:00,sth,12.60
2024-01-02T20:37:00,sth,13.21
2024-01-02T20:39:00,sth,12.60
2024-01-02T20:40:00,sth,4.80
2024-01-02T20:42:00,sth,12.60
2024-01-02T20:44:00,sth,8.99
2024-01-02T20:46:00,sth,12.60
2024-01-02T20:48:00,sth,13.21
2024-01-02T20:50:00,sth,12.60
2024-01-02T20:52:00,sth,8.99
2024-01-02T20:54:00,sth,12.60
2024-01-02T20:56:00,sth,13.21
2024-01-02T20:58:00,sth,13.18
2024-01-02T20:59:00,sth,4.22
2024-01-02T21:01:00,sth,12.60
2024-01-02T21:03:00,sth,13.18
2024-01-02T21:05:00,sth,8.41
2024-01-02T21:07:00,sth,13.21
2024-01-02T21:09:00,sth,13.18
2024-01-02T21:11:00,sth,12.60
2024-01-02T21:13:00,sth,13.21
2024-01-02T21:15:00,sth,12.60
2024-01-02T21:16:00,sth,4.80
2024-01-02T21:18:00,sth,12.60
2024-01-02T21:20:00,sth,13.18
2024-01-02T21:22:00,sth,8.41
2024-01-02T21:24:00,sth,13.21
2024-01-02T21:26:00,sth,12.60
2024-01-02T21:28:00,sth,13.18
2024-01-02T21:29:00,sth,8.41
2024-01-02T21:31:00,sth,13.21
2024-01-02T21:33:00,sth,13.18
2024-01-02T21:34:00,sth,4.19
2024-01-02T21:36:00,sth,12.63
2024-01-02T21:38:00,sth,13.18
2024-01-02T21:40:00,sth,13.21
2024-01-02T21:42:00,sth,12.60
2024-01-02T21:44:00,sth,8.99
2024-01-02T21:46:00,sth,12.60
2024-01-02T21:47:00,sth,8.99
2024-01-02T21:49:00,sth,12.60
2024-01-02T21:50:00,sth,4.22
2024-01-02T21:51:00,sth,8.99
2024-01-02T21:53:00,sth,12.60
2024-01-02T21:55:00,sth,8.99
2024-01-02T21:57:00,sth,12.60
2024-01-02T21:59:00,sth,13.21
2024-01-02T22:01:00,sth,13.18
2024-01-02T22:03:00,sth,12.60
2024-01-02T22:05:00,sth,9.02
2024-01-02T22:07:00,sth,12.60
2024-01-02T22:09:00,sth,13.18
2024-01-02T22:11:00,sth,12.60
2024-01-02T22:13:00,sth,13.21
2024-01-02T22:15:00,sth,13.18
2024-01-02T22:17:00,sth,12.63
2024-01-02T22:19:00,sth,13.18
2024-01-02T22:21:00,sth,8.41
2024-01-02T22:23:00,sth,13.18
2024-01-02T22:25:00,sth,12.60
2024-01-02T22:27:00,sth,13.21
2024-01-02T22:29:00,sth,13.21
2024-01-02T22:31:00,sth,12.60
2024-01-02T22:32:00,sth,8.99
2024-01-02T22:34:00,sth,12.60
2024-01-02T22:36:00,sth,13.18
2024-01-02T22:38:00,sth,12.63
2024-01-02T22:40:00,sth,13.18
2024-01-02T22:42:00,sth,13.21
2024-01-02T22:44:00,sth,12.60
2024-01-02T22:45:00,sth,4.19
2024-01-02T22:47:00,sth,13.21
2024-01-02T22:48:00,sth,8.38
2024-01-02T22:50:00,sth,9.02
2024-01-02T22:51:00,sth,8.38
2024-01-02T22:53:00,sth,13.21
2024-01-02T22:55:00,sth,12.60
2024-01-02T22:57:00,sth,13.21
2024-01-02T22:58:00,sth,4.19
2024-01-02T23:00:00,sth,13.18
2024-01-02T23:01:00,sth,4.22
2024-01-02T23:03:00,sth,13.18
2024-01-02T23:05:00,sth,12.60
