#datetime,building,power
2023-06-24T18:13:00,kcc,36.62
2023-06-24T18:14:00,kcc,23.38
2023-06-24T18:16:00,kcc,37.21
2023-06-24T18:18:00,kcc,37.21
2023-06-24T18:20:00,kcc,46.76
2023-06-24T18:22:00,kcc,64.22
2023-06-24T18:24:00,kcc,64.80
2023-06-24T18:25:00,kcc,25.20
2023-06-24T18:27:00,kcc,39.02
2023-06-24T18:28:00,kcc,17.40
2023-06-24T18:29:00,kcc,17.40
2023-06-24T18:31:00,kcc,33.57
2023-06-24T18:33:00,kcc,30.59
2023-06-24T18:34:00,kcc,15.64
2023-06-24T18:36:00,kcc,33.57
2023-06-24T18:38:00,kcc,32.99
2023-06-24T18:40:00,kcc,31.23
2023-06-24T18:41:00,kcc,15.59
2023-06-24T18:43:00,kcc,32.99
2023-06-24T18:45:00,kcc,32.99
2023-06-24T18:47:00,kcc,31.82
2023-06-24T18:48:00,kcc,19.22
2023-06-24T18:50:00,kcc,46.76
2023-06-24T18:52:00,kcc,62.40
2023-06-24T18:54:00,kcc,58.24
2023-06-24T18:56:00,kcc,45.00
2023-06-24T18:57:00,kcc,17.40
2023-06-24T18:59:00,kcc,31.17
2023-06-24T19:01:00,kcc,31.23
2023-06-24T19:03:00,kcc,29.36
2023-06-24T19:04:00,kcc,15.64
2023-06-24T19:06:00,kcc,29.36
2023-06-24T19:08:00,kcc,29.41
2023-06-24T19:10:00,kcc,31.23
2023-06-24T19:11:00,kcc,17.40
2023-06-24T19:13:00,kcc,31.17
2023-06-24T19:15:00,kcc,32.99
2023-06-24T19:16:00,kcc,15.59
2023-06-24T19:17:00,kcc,21.62
2023-06-24T19:19:00,kcc,46.82
2023-06-24T19:20:00,kcc,25.20
2023-06-24T19:21:00,kcc,31.17
2023-06-24T19:23:00,kcc,60.64
2023-06-24T19:25:00,kcc,40.78
2023-06-24T19:26:00,kcc,13.77
2023-06-24T19:28:00,kcc,29.41
2023-06-24T19:30:00,kcc,31.23
2023-06-24T19:32:00,kcc,32.99
2023-06-24T19:33:00,kcc,15.59
2023-06-24T19:34:00,kcc,11.43
2023-06-24T19:36:00,kcc,27.60
2023-06-24T19:37:00,kcc,15.59
2023-06-24T19:39:00,kcc,21.62
2023-06-24T19:41:00,kcc,23.38
2023-06-24T19:43:00,kcc,20.98
2023-06-24T19:45:00,kcc,29.41
2023-06-24T19:47:00,kcc,35.39
2023-06-24T19:49:00,kcc,42.60
2023-06-24T19:50:00,kcc,21.62
2023-06-24T19:52:00,kcc,40.78
2023-06-24T19:54:00,kcc,57.01
2023-06-24T19:56:00,kcc,44.41
2023-06-24T19:58:00,kcc,29.41
2023-06-24T19:59:00,kcc,13.77
2023-06-24T20:02:00,kcc,44.41
2023-06-24T20:03:00,kcc,15.59
2023-06-24T20:05:00,kcc,27.60
2023-06-24T20:06:00,kcc,13.83
2023-06-24T20:08:00,kcc,28.77
2023-06-24T20:10:00,kcc,27.60
2023-06-24T20:12:00,kcc,25.20
2023-06-24T20:14:00,kcc,19.80
2023-06-24T20:16:00,kcc,21.04
2023-06-24T20:18:00,kcc,37.21
2023-06-24T20:19:00,kcc,15.59
2023-06-24T20:21:00,kcc,32.99
2023-06-24T20:22:00,kcc,17.99
2023-06-24T20:24:00,kcc,42.60
2023-06-24T20:26:00,kcc,39.02
2023-06-24T20:28:00,kcc,40.78
2023-06-24T20:29:00,kcc,15.59
2023-06-24T20:31:00,kcc,29.41
2023-06-24T20:33:00,kcc,31.23
2023-06-24T20:34:00,kcc,15.59
2023-06-24T20:36:00,kcc,31.17
2023-06-24T20:37:00,kcc,17.40
2023-06-24T20:39:00,kcc,31.82
2023-06-24T20:40:00,kcc,13.18
2023-06-24T20:42:00,kcc,45.00
2023-06-24T20:44:00,kcc,42.60
2023-06-24T20:45:00,kcc,18.05
2023-06-24T20:46:00,kcc,15.59
2023-06-24T20:48:00,kcc,34.80
2023-06-24T20:49:00,kcc,15.59
2023-06-24T20:51:00,kcc,27.60
2023-06-24T20:52:00,kcc,9.61
2023-06-24T20:54:00,kcc,19.22
2023-06-24T20:55:00,kcc,10.20
2023-06-24T20:57:00,kcc,26.95
2023-06-24T20:59:00,kcc,39.02
2023-06-24T21:00:00,kcc,17.40
2023-06-24T21:02:00,kcc,33.57
2023-06-24T21:03:00,kcc,15.64
2023-06-24T21:04:00,kcc,20.98
2023-06-24T21:06:00,kcc,43.18
2023-06-24T21:07:00,kcc,21.62
2023-06-24T21:09:00,kcc,39.02
2023-06-24T21:11:00,kcc,40.78
2023-06-24T21:12:00,kcc,19.22
2023-06-24T21:14:00,kcc,38.96
2023-06-24T21:15:00,kcc,13.83
2023-06-24T21:16:00,kcc,15.59
2023-06-24T21:18:00,kcc,29.41
2023-06-24T21:20:00,kcc,25.20
2023-06-24T21:21:00,kcc,9.61
2023-06-24T21:22:00,kcc,11.95
2023-06-24T21:23:00,kcc,11.43
2023-06-24T21:25:00,kcc,19.80
2023-06-24T21:26:00,kcc,11.37
2023-06-24T21:27:00,kcc,15.64
2023-06-24T21:29:00,kcc,33.57
2023-06-24T21:30:00,kcc,15.59
2023-06-24T21:32:00,kcc,34.80
2023-06-24T21:33:00,kcc,21.62
2023-06-24T21:34:00,kcc,19.22
2023-06-24T21:36:00,kcc,43.18
2023-06-24T21:38:00,kcc,31.17
2023-06-24T21:39:00,kcc,15.64
2023-06-24T21:40:00,kcc,17.40
2023-06-24T21:42:00,kcc,37.15
2023-06-24T21:44:00,kcc,29.41
2023-06-24T21:46:00,kcc,31.23
2023-06-24T21:48:00,kcc,28.77
2023-06-24T21:49:00,kcc,15.59
2023-06-24T21:50:00,kcc,18.05
2023-06-24T21:52:00,kcc,38.96
2023-06-24T21:54:00,kcc,31.23
2023-06-24T21:56:00,kcc,32.99
2023-06-24T21:58:00,kcc,31.17
2023-06-24T22:00:00,kcc,25.20
2023-06-24T22:01:00,kcc,9.61
2023-06-24T22:03:00,kcc,19.80
2023-06-24T22:05:00,kcc,27.01
2023-06-24T22:06:00,kcc,15.59
2023-06-24T22:08:00,kcc,29.41
2023-06-24T22:10:00,kcc,31.23
2023-06-24T22:12:00,kcc,29.36
2023-06-24T22:14:00,kcc,42.60
2023-06-24T22:16:00,kcc,41.43
2023-06-24T22:18:00,kcc,32.99
2023-06-24T22:19:00,kcc,15.59
2023-06-24T22:21:00,kcc,33.05
2023-06-24T22:22:00,kcc,15.59
2023-06-24T22:23:00,kcc,12.01
2023-06-24T22:25:00,kcc,20.98
2023-06-24T22:27:00,kcc,21.62
2023-06-24T22:28:00,kcc,13.77
2023-06-24T22:30:00,kcc,31.23
2023-06-24T22:32:00,kcc,29.36
2023-06-24T22:33:00,kcc,15.64
2023-06-24T22:34:00,kcc,23.38
2023-06-24T22:36:00,kcc,42.60
2023-06-24T22:38:00,kcc,43.18
2023-06-24T22:40:00,kcc,42.60
2023-06-24T22:42:00,kcc,40.84
2023-06-24T22:43:00,kcc,11.95
2023-06-24T22:45:00,kcc,19.22
2023-06-24T22:46:00,kcc,12.01
2023-06-24T22:47:00,kcc,11.37
2023-06-24T22:49:00,kcc,24.02
2023-06-24T22:50:00,kcc,9.61
2023-06-24T22:52:00,kcc,19.22
2023-06-24T22:54:00,kcc,21.56
2023-06-24T22:56:00,kcc,37.21
2023-06-24T22:58:00,kcc,40.78
2023-06-24T23:00:00,kcc,42.60
2023-06-24T23:02:00,kcc,43.24
2023-06-24T23:03:00,kcc,25.20
2023-06-24T23:04:00,kcc,27.60
2023-06-24T23:06:00,kcc,34.80
2023-06-24T23:08:00,kcc,35.39
2023-06-24T23:10:00,kcc,32.99
2023-06-24T23:12:00,kcc,34.80
2023-06-24T23:13:00,kcc,12.01
2023-06-24T23:15:00,kcc,21.62
2023-06-24T23:17:00,kcc,20.98
2023-06-24T23:18:00,kcc,10.20
2023-06-24T23:20:00,kcc,23.38
2023-06-24T23:22:00,kcc,31.23
2023-06-24T23:23:00,kcc,15.59
2023-06-24T23:25:00,kcc,32.99
2023-06-24T23:26:00,kcc,21.62
2023-06-24T23:28:00,kcc,40.78
2023-06-24T23:29:00,kcc,21.62
2023-06-24T23:31:00,kcc,31.17
2023-06-24T23:32:00,kcc,15.64
2023-06-24T23:34:00,kcc,26.95
2023-06-24T23:36:00,kcc,29.41
2023-06-24T23:37:00,kcc,11.43
2023-06-24T23:39:00,kcc,17.99
2023-06-24T23:41:00,kcc,20.98
2023-06-24T23:42:00,kcc,10.20
2023-06-24T23:43:00,kcc,11.43
2023-06-24T23:44:00,kcc,10.20
2023-06-24T23:46:00,kcc,36.62
2023-06-24T23:48:00,kcc,35.39
2023-06-24T23:49:00,kcc,19.22
2023-06-24T23:51:00,kcc,41.37
