#datetime,building,power
2022-05-03T19:32:00,ptr,16.80
2022-05-03T19:34:00,ptr,14.40
2022-05-03T19:36:00,ptr,17.40
2022-05-03T19:38:00,ptr,14.40
2022-05-03T19:39:00,ptr,9.00
2022-05-03T19:41:00,ptr,16.80
2022-05-03T19:43:00,ptr,14.40
2022-05-03T19:45:00,ptr,17.40
2022-05-03T19:47:00,ptr,14.40
2022-05-03T19:48:00,ptr,9.00
2022-05-03T19:50:00,ptr,14.40
2022-05-03T19:52:00,ptr,16.80
2022-05-03T19:54:00,ptr,14.40
2022-05-03T19:55:00,ptr,9.00
2022-05-03T19:57:00,ptr,17.40
2022-05-03T19:59:00,ptr,14.40
2022-05-03T20:01:00,ptr,14.40
2022-05-03T20:03:00,ptr,16.80
2022-05-03T20:05:00,ptr,14.40
2022-05-03T20:06:00,ptr,8.99
2022-05-03T20:08:00,ptr,17.40
2022-05-03T20:09:00,ptr,5.40
2022-05-03T20:11:00,ptr,17.40
2022-05-03T20:12:00,ptr,8.40
2022-05-03T20:14:00,ptr,17.40
2022-05-03T20:16:00,ptr,14.40
2022-05-03T20:18:00,ptr,17.40
2022-05-03T20:19:00,ptr,8.40
2022-05-03T20:21:00,ptr,17.40
2022-05-03T20:22:00,ptr,9.00
2022-05-03T20:24:00,ptr,16.80
2022-05-03T20:25:00,ptr,8.99
2022-05-03T20:27:00,ptr,14.40
2022-05-03T20:29:00,ptr,17.40
2022-05-03T20:31:00,ptr,16.80
2022-05-03T20:33:00,ptr,20.40
2022-05-03T20:34:00,ptr,8.40
2022-05-03T20:36:00,ptr,17.40
2022-05-03T20:37:00,ptr,6.00
2022-05-03T20:39:00,ptr,17.40
2022-05-03T20:40:00,ptr,8.39
2022-05-03T20:42:00,ptr,17.40
2022-05-03T20:44:00,ptr,14.40
2022-05-03T20:45:00,ptr,8.40
2022-05-03T20:47:00,ptr,17.40
2022-05-03T20:49:00,ptr,17.40
2022-05-03T20:51:00,ptr,17.40
2022-05-03T20:53:00,ptr,19.80
2022-05-03T20:54:00,ptr,8.99
2022-05-03T20:56:00,ptr,25.80
2022-05-03T20:58:00,ptr,25.80
2022-05-03T21:00:00,ptr,22.80
2022-05-03T21:02:00,ptr,28.81
2022-05-03T21:04:00,ptr,26.40
2022-05-03T21:05:00,ptr,14.40
2022-05-03T21:07:00,ptr,28.80
2022-05-03T21:08:00,ptr,14.40
2022-05-03T21:10:00,ptr,25.80
2022-05-03T21:12:00,ptr,25.80
2022-05-03T21:14:00,ptr,25.80
2022-05-03T21:15:00,ptr,11.40
2022-05-03T21:16:00,ptr,14.40
2022-05-03T21:18:00,ptr,26.40
2022-05-03T21:20:00,ptr,25.80
2022-05-03T21:22:00,ptr,22.80
2022-05-03T21:24:00,ptr,25.80
2022-05-03T21:26:00,ptr,26.40
2022-05-03T21:28:00,ptr,22.80
2022-05-03T21:30:00,ptr,25.80
2022-05-03T21:32:00,ptr,23.40
2022-05-03T21:34:00,ptr,25.80
2022-05-03T21:35:00,ptr,11.40
2022-05-03T21:37:00,ptr,28.80
2022-05-03T21:39:00,ptr,22.80
2022-05-03T21:40:00,ptr,12.00
2022-05-03T21:42:00,ptr,22.80
2022-05-03T21:44:00,ptr,14.40
2022-05-03T21:46:00,ptr,17.40
2022-05-03T21:48:00,ptr,17.40
2022-05-03T21:50:00,ptr,16.80
2022-05-03T21:52:00,ptr,14.40
2022-05-03T21:54:00,ptr,17.40
2022-05-03T21:56:00,ptr,20.40
2022-05-03T21:58:00,ptr,25.80
2022-05-03T22:00:00,ptr,25.80
2022-05-03T22:01:00,ptr,11.40
2022-05-03T22:03:00,ptr,26.40
2022-05-03T22:05:00,ptr,25.80
2022-05-03T22:07:00,ptr,22.80
2022-05-03T22:09:00,ptr,25.80
2022-05-03T22:11:00,ptr,26.40
2022-05-03T22:13:00,ptr,25.80
2022-05-03T22:15:00,ptr,22.80
2022-05-03T22:17:00,ptr,25.80
2022-05-03T22:18:00,ptr,14.40
2022-05-03T22:19:00,ptr,12.00
2022-05-03T22:21:00,ptr,25.80
2022-05-03T22:23:00,ptr,25.80
2022-05-03T22:25:00,ptr,25.80
2022-05-03T22:27:00,ptr,25.80
2022-05-03T22:29:00,ptr,23.40
2022-05-03T22:31:00,ptr,25.80
2022-05-03T22:33:00,ptr,25.80
2022-05-03T22:35:00,ptr,25.80
2022-05-03T22:37:00,ptr,23.40
2022-05-03T22:39:00,ptr,19.80
2022-05-03T22:41:00,ptr,26.40
2022-05-03T22:43:00,ptr,25.80
2022-05-03T22:44:00,ptr,11.40
2022-05-03T22:46:00,ptr,17.40
2022-05-03T22:48:00,ptr,34.20
2022-05-03T22:50:00,ptr,34.80
2022-05-03T22:52:00,ptr,22.80
2022-05-03T22:53:00,ptr,9.00
2022-05-03T22:55:00,ptr,17.40
2022-05-03T22:56:00,ptr,5.41
2022-05-03T22:58:00,ptr,17.40
2022-05-03T23:00:00,ptr,17.40
2022-05-03T23:02:00,ptr,17.40
2022-05-03T23:03:00,ptr,8.40
2022-05-03T23:05:00,ptr,17.40
2022-05-03T23:07:00,ptr,17.40
2022-05-03T23:08:00,ptr,5.40
2022-05-03T23:10:00,ptr,17.40
2022-05-03T23:12:00,ptr,17.40
2022-05-03T23:14:00,ptr,14.40
2022-05-03T23:16:00,ptr,17.40
2022-05-03T23:18:00,ptr,16.80
2022-05-03T23:19:00,ptr,6.00
2022-05-03T23:20:00,ptr,8.40
2022-05-03T23:22:00,ptr,17.40
2022-05-03T23:24:00,ptr,17.40
2022-05-03T23:26:00,ptr,14.40
2022-05-03T23:27:00,ptr,8.40
2022-05-03T23:29:00,ptr,17.40
2022-05-03T23:31:00,ptr,14.40
2022-05-03T23:32:00,ptr,9.00
2022-05-03T23:33:00,ptr,8.40
2022-05-03T23:35:00,ptr,17.40
2022-05-03T23:37:00,ptr,14.40
2022-05-03T23:39:00,ptr,17.40
2022-05-03T23:40:00,ptr,8.40
2022-05-03T23:42:00,ptr,17.40
2022-05-03T23:43:00,ptr,8.40
2022-05-03T23:44:00,ptr,9.00
2022-05-03T23:46:00,ptr,16.79
2022-05-03T23:48:00,ptr,17.40
2022-05-03T23:50:00,ptr,14.40
2022-05-03T23:52:00,ptr,17.40
2022-05-03T23:53:00,ptr,8.40
2022-05-03T23:55:00,ptr,17.40
2022-05-03T23:57:00,ptr,14.41
2022-05-03T23:58:00,ptr,8.99
