#datetime,building,power
2023-12-10T20:22:00,atb,38.41
2023-12-10T20:24:00,atb,36.01
2023-12-10T20:26:00,atb,43.21
2023-12-10T20:27:00,atb,19.19
2023-12-10T20:29:00,atb,38.41
2023-12-10T20:31:00,atb,35.98
2023-12-10T20:33:00,atb,38.41
2023-12-10T20:35:00,atb,40.81
2023-12-10T20:36:00,atb,19.19
2023-12-10T20:38:00,atb,52.79
2023-12-10T20:39:00,atb,31.20
2023-12-10T20:41:00,atb,45.62
2023-12-10T20:42:00,atb,21.59
2023-12-10T20:44:00,atb,40.81
2023-12-10T20:46:00,atb,43.18
2023-12-10T20:48:00,atb,43.21
2023-12-10T20:50:00,atb,43.18
2023-12-10T20:52:00,atb,45.62
2023-12-10T20:54:00,atb,43.18
2023-12-10T20:56:00,atb,40.81
2023-12-10T20:58:00,atb,40.81
2023-12-10T20:59:00,atb,19.19
2023-12-10T21:01:00,atb,40.81
2023-12-10T21:03:00,atb,38.38
2023-12-10T21:05:00,atb,40.81
2023-12-10T21:07:00,atb,40.81
2023-12-10T21:08:00,atb,19.19
2023-12-10T21:10:00,atb,38.41
2023-12-10T21:13:00,atb,38.41
2023-12-10T21:14:00,atb,40.78
2023-12-10T21:15:00,atb,19.22
2023-12-10T21:17:00,atb,40.78
2023-12-10T21:19:00,atb,52.79
2023-12-10T21:21:00,atb,67.21
2023-12-10T21:23:00,atb,67.21
2023-12-10T21:25:00,atb,55.20
2023-12-10T21:27:00,atb,40.81
2023-12-10T21:28:00,atb,19.19
2023-12-10T21:31:00,atb,38.41
2023-12-10T21:32:00,atb,40.78
2023-12-10T21:33:00,atb,19.22
2023-12-10T21:35:00,atb,38.41
2023-12-10T21:37:00,atb,40.78
2023-12-10T21:39:00,atb,43.21
2023-12-10T21:41:00,atb,38.38
2023-12-10T21:43:00,atb,40.81
2023-12-10T21:45:00,atb,40.81
2023-12-10T21:47:00,atb,38.38
2023-12-10T21:49:00,atb,38.41
2023-12-10T21:50:00,atb,19.22
2023-12-10T21:52:00,atb,40.78
2023-12-10T21:55:00,atb,86.40
2023-12-10T21:57:00,atb,38.41
2023-12-10T21:58:00,atb,19.19
2023-12-10T21:59:00,atb,19.22
2023-12-10T22:01:00,atb,40.78
2023-12-10T22:03:00,atb,43.21
2023-12-10T22:05:00,atb,40.81
2023-12-10T22:07:00,atb,19.19
2023-12-10T22:08:00,atb,40.81
2023-12-10T22:10:00,atb,38.38
2023-12-10T22:13:00,atb,57.60
2023-12-10T22:15:00,atb,40.81
2023-12-10T22:17:00,atb,38.41
2023-12-10T22:19:00,atb,16.79
2023-12-10T22:20:00,atb,38.41
2023-12-10T22:21:00,atb,19.19
2023-12-10T22:23:00,atb,43.21
2023-12-10T22:25:00,atb,62.40
2023-12-10T22:27:00,atb,62.40
2023-12-10T22:28:00,atb,31.20
2023-12-10T22:30:00,atb,62.40
2023-12-10T22:32:00,atb,43.18
2023-12-10T22:34:00,atb,38.41
2023-12-10T22:36:00,atb,38.41
2023-12-10T22:38:00,atb,40.78
2023-12-10T22:40:00,atb,38.41
2023-12-10T22:41:00,atb,21.59
2023-12-10T22:43:00,atb,45.62
2023-12-10T22:44:00,atb,21.59
2023-12-10T22:46:00,atb,40.81
2023-12-10T22:48:00,atb,43.18
2023-12-10T22:50:00,atb,40.81
2023-12-10T22:51:00,atb,21.59
2023-12-10T22:53:00,atb,40.81
2023-12-10T22:55:00,atb,40.78
2023-12-10T22:56:00,atb,21.62
2023-12-10T22:57:00,atb,19.19
2023-12-10T22:59:00,atb,40.81
2023-12-10T23:01:00,atb,40.78
2023-12-10T23:03:00,atb,40.81
2023-12-10T23:05:00,atb,36.01
2023-12-10T23:07:00,atb,35.98
2023-12-10T23:09:00,atb,36.01
2023-12-10T23:11:00,atb,40.81
2023-12-10T23:13:00,atb,33.60
2023-12-10T23:14:00,atb,16.79
2023-12-10T23:16:00,atb,38.41
2023-12-10T23:17:00,atb,19.19
2023-12-10T23:18:00,atb,19.22
2023-12-10T23:20:00,atb,40.78
2023-12-10T23:21:00,atb,21.62
2023-12-10T23:24:00,atb,55.20
2023-12-10T23:26:00,atb,36.01
2023-12-10T23:28:00,atb,33.57
2023-12-10T23:30:00,atb,36.01
2023-12-10T23:32:00,atb,33.60
2023-12-10T23:34:00,atb,31.20
2023-12-10T23:35:00,atb,16.82
2023-12-10T23:36:00,atb,16.79
2023-12-10T23:38:00,atb,36.01
2023-12-10T23:40:00,atb,36.01
2023-12-10T23:42:00,atb,33.57
2023-12-10T23:44:00,atb,33.60
2023-12-10T23:45:00,atb,16.82
2023-12-10T23:48:00,atb,50.39
