#datetime,building,power
2022-03-02T18:59:00,kyn,275.98
2022-03-02T19:00:00,kyn,144.02
2022-03-02T19:02:00,kyn,275.98
2022-03-02T19:04:00,kyn,276.01
2022-03-02T19:06:00,kyn,276.01
2022-03-02T19:08:00,kyn,276.01
2022-03-02T19:10:00,kyn,276.01
2022-03-02T19:12:00,kyn,275.98
2022-03-02T19:13:00,kyn,132.01
2022-03-02T19:15:00,kyn,276.01
2022-03-02T19:17:00,kyn,263.99
2022-03-02T19:19:00,kyn,276.01
2022-03-02T19:20:00,kyn,143.99
2022-03-02T19:22:00,kyn,263.99
2022-03-02T19:23:00,kyn,132.01
2022-03-02T19:24:00,kyn,143.99
2022-03-02T19:26:00,kyn,263.99
2022-03-02T19:28:00,kyn,288.02
2022-03-02T19:30:00,kyn,275.98
2022-03-02T19:32:00,kyn,288.02
2022-03-02T19:34:00,kyn,263.99
2022-03-02T19:35:00,kyn,143.99
2022-03-02T19:37:00,kyn,276.01
2022-03-02T19:39:00,kyn,287.99
2022-03-02T19:41:00,kyn,300.00
2022-03-02T19:43:00,kyn,288.02
2022-03-02T19:44:00,kyn,143.99
2022-03-02T19:45:00,kyn,156.01
2022-03-02T19:47:00,kyn,287.99
2022-03-02T19:49:00,kyn,288.02
2022-03-02T19:51:00,kyn,300.00
2022-03-02T19:53:00,kyn,287.99
2022-03-02T19:54:00,kyn,143.99
2022-03-02T19:55:00,kyn,143.99
2022-03-02T19:57:00,kyn,288.02
2022-03-02T19:58:00,kyn,143.99
2022-03-02T19:59:00,kyn,143.99
2022-03-02T20:01:00,kyn,288.02
2022-03-02T20:03:00,kyn,287.99
2022-03-02T20:05:00,kyn,276.01
2022-03-02T20:07:00,kyn,300.00
2022-03-02T20:09:00,kyn,287.99
2022-03-02T20:10:00,kyn,143.99
2022-03-02T20:12:00,kyn,288.02
2022-03-02T20:13:00,kyn,156.01
2022-03-02T20:15:00,kyn,287.99
2022-03-02T20:16:00,kyn,143.99
2022-03-02T20:18:00,kyn,276.01
2022-03-02T20:20:00,kyn,287.99
2022-03-02T20:22:00,kyn,288.02
2022-03-02T20:23:00,kyn,143.99
2022-03-02T20:25:00,kyn,300.00
2022-03-02T20:26:00,kyn,156.01
2022-03-02T20:28:00,kyn,287.99
2022-03-02T20:30:00,kyn,288.02
2022-03-02T20:31:00,kyn,131.98
2022-03-02T20:33:00,kyn,288.02
2022-03-02T20:35:00,kyn,275.98
2022-03-02T20:37:00,kyn,288.02
2022-03-02T20:39:00,kyn,276.01
2022-03-02T20:40:00,kyn,143.99
2022-03-02T20:41:00,kyn,131.98
2022-03-02T20:43:00,kyn,288.02
2022-03-02T20:45:00,kyn,287.99
2022-03-02T20:47:00,kyn,276.01
2022-03-02T20:49:00,kyn,276.01
2022-03-02T20:51:00,kyn,276.01
2022-03-02T20:52:00,kyn,131.98
2022-03-02T20:54:00,kyn,276.01
2022-03-02T20:55:00,kyn,143.99
2022-03-02T20:57:00,kyn,288.02
2022-03-02T20:58:00,kyn,131.98
2022-03-02T21:00:00,kyn,276.01
2022-03-02T21:02:00,kyn,287.99
2022-03-02T21:04:00,kyn,276.01
2022-03-02T21:05:00,kyn,132.01
2022-03-02T21:07:00,kyn,287.99
2022-03-02T21:09:00,kyn,276.01
2022-03-02T21:11:00,kyn,276.01
2022-03-02T21:13:00,kyn,276.01
2022-03-02T21:15:00,kyn,275.98
2022-03-02T21:17:00,kyn,276.01
2022-03-02T21:19:00,kyn,288.02
2022-03-02T21:20:00,kyn,131.98
2022-03-02T21:22:00,kyn,276.01
2022-03-02T21:24:00,kyn,276.01
2022-03-02T21:25:00,kyn,131.98
2022-03-02T21:26:00,kyn,132.01
2022-03-02T21:28:00,kyn,276.01
2022-03-02T21:30:00,kyn,276.01
2022-03-02T21:32:00,kyn,275.98
2022-03-02T21:34:00,kyn,276.01
2022-03-02T21:36:00,kyn,263.99
2022-03-02T21:38:00,kyn,288.02
2022-03-02T21:39:00,kyn,131.98
2022-03-02T21:41:00,kyn,276.01
2022-03-02T21:43:00,kyn,276.01
2022-03-02T21:45:00,kyn,276.01
2022-03-02T21:46:00,kyn,131.98
2022-03-02T21:47:00,kyn,144.02
2022-03-02T21:49:00,kyn,275.98
2022-03-02T21:50:00,kyn,132.01
2022-03-02T21:52:00,kyn,276.01
2022-03-02T21:54:00,kyn,276.01
2022-03-02T21:55:00,kyn,143.99
2022-03-02T21:57:00,kyn,263.99
2022-03-02T21:59:00,kyn,276.01
2022-03-02T22:00:00,kyn,143.99
2022-03-02T22:02:00,kyn,263.99
2022-03-02T22:03:00,kyn,143.99
2022-03-02T22:05:00,kyn,240.00
2022-03-02T22:07:00,kyn,168.02
2022-03-02T22:09:00,kyn,167.99
2022-03-02T22:11:00,kyn,180.00
2022-03-02T22:12:00,kyn,83.99
2022-03-02T22:13:00,kyn,84.02
2022-03-02T22:15:00,kyn,167.99
2022-03-02T22:16:00,kyn,83.99
2022-03-02T22:18:00,kyn,168.02
2022-03-02T22:20:00,kyn,155.98
2022-03-02T22:21:00,kyn,84.02
2022-03-02T22:23:00,kyn,167.99
2022-03-02T22:24:00,kyn,83.99
2022-03-02T22:26:00,kyn,180.00
2022-03-02T22:28:00,kyn,180.00
2022-03-02T22:30:00,kyn,192.01
2022-03-02T22:32:00,kyn,191.98
2022-03-02T22:34:00,kyn,180.00
2022-03-02T22:35:00,kyn,84.02
2022-03-02T22:36:00,kyn,83.99
2022-03-02T22:38:00,kyn,180.00
2022-03-02T22:40:00,kyn,167.99
2022-03-02T22:42:00,kyn,168.02
2022-03-02T22:43:00,kyn,95.98
2022-03-02T22:44:00,kyn,84.02
2022-03-02T22:46:00,kyn,167.99
2022-03-02T22:48:00,kyn,167.99
2022-03-02T22:50:00,kyn,180.00
2022-03-02T22:52:00,kyn,168.02
2022-03-02T22:54:00,kyn,156.01
2022-03-02T22:56:00,kyn,167.99
2022-03-02T22:58:00,kyn,167.99
2022-03-02T23:00:00,kyn,156.01
2022-03-02T23:02:00,kyn,168.02
2022-03-02T23:03:00,kyn,83.99
2022-03-02T23:05:00,kyn,156.01
2022-03-02T23:07:00,kyn,167.99
2022-03-02T23:08:00,kyn,83.99
2022-03-02T23:10:00,kyn,168.02
2022-03-02T23:12:00,kyn,155.98
2022-03-02T23:13:00,kyn,84.02
2022-03-02T23:14:00,kyn,83.99
2022-03-02T23:16:00,kyn,167.99
2022-03-02T23:18:00,kyn,180.00
2022-03-02T23:20:00,kyn,168.02
2022-03-02T23:21:00,kyn,83.99
2022-03-02T23:23:00,kyn,167.99
2022-03-02T23:25:00,kyn,168.02
2022-03-02T23:26:00,kyn,83.99
2022-03-02T23:28:00,kyn,167.99
2022-03-02T23:29:00,kyn,83.99
2022-03-02T23:31:00,kyn,168.02
2022-03-02T23:32:00,kyn,83.99
2022-03-02T23:34:00,kyn,167.99
2022-03-02T23:36:00,kyn,156.01
2022-03-02T23:37:00,kyn,83.99
2022-03-02T23:39:00,kyn,168.02
2022-03-02T23:41:00,kyn,167.99
2022-03-02T23:42:00,kyn,83.99
2022-03-02T23:44:00,kyn,168.02
2022-03-02T23:46:00,kyn,180.00
2022-03-02T23:47:00,kyn,83.99
2022-03-02T23:49:00,kyn,156.01
2022-03-02T23:51:00,kyn,167.99
2022-03-02T23:53:00,kyn,168.02
2022-03-02T23:55:00,kyn,167.99
2022-03-02T23:57:00,kyn,167.99
2022-03-02T23:58:00,kyn,84.02
