#datetime,building,power
2023-08-24T20:50:00,och,17.40
2023-08-24T20:52:00,och,15.62
2023-08-24T20:54:00,och,17.40
2023-08-24T20:56:00,och,16.20
2023-08-24T20:57:00,och,8.38
2023-08-24T20:59:00,och,15.62
2023-08-24T21:01:00,och,16.20
2023-08-24T21:03:00,och,15.59
2023-08-24T21:05:00,och,16.20
2023-08-24T21:07:00,och,15.62
2023-08-24T21:09:00,och,15.59
2023-08-24T21:10:00,och,7.21
2023-08-24T21:12:00,och,17.40
2023-08-24T21:13:00,och,8.99
2023-08-24T21:15:00,och,15.62
2023-08-24T21:17:00,och,15.59
2023-08-24T21:19:00,och,16.20
2023-08-24T21:21:00,och,17.40
2023-08-24T21:22:00,och,7.21
2023-08-24T21:23:00,och,8.38
2023-08-24T21:25:00,och,15.62
2023-08-24T21:27:00,och,16.20
2023-08-24T21:29:00,och,15.59
2023-08-24T21:31:00,och,17.40
2023-08-24T21:32:00,och,7.21
2023-08-24T21:34:00,och,15.59
2023-08-24T21:36:00,och,16.20
2023-08-24T21:38:00,och,15.62
2023-08-24T21:39:00,och,8.99
2023-08-24T21:41:00,och,15.62
2023-08-24T21:43:00,och,17.37
2023-08-24T21:44:00,och,7.21
2023-08-24T21:46:00,och,17.40
2023-08-24T21:48:00,och,15.62
2023-08-24T21:50:00,och,17.40
2023-08-24T21:52:00,och,15.59
2023-08-24T21:54:00,och,16.20
2023-08-24T21:56:00,och,15.59
2023-08-24T21:57:00,och,8.41
2023-08-24T21:59:00,och,17.40
2023-08-24T22:00:00,och,8.99
2023-08-24T22:02:00,och,15.62
2023-08-24T22:03:00,och,8.41
2023-08-24T22:05:00,och,13.18
2023-08-24T22:06:00,och,7.21
2023-08-24T22:08:00,och,13.18
2023-08-24T22:10:00,och,12.60
2023-08-24T22:12:00,och,13.21
2023-08-24T22:13:00,och,7.21
2023-08-24T22:14:00,och,5.39
2023-08-24T22:16:00,och,13.21
2023-08-24T22:18:00,och,13.18
2023-08-24T22:20:00,och,12.60
2023-08-24T22:21:00,och,6.01
2023-08-24T22:23:00,och,11.40
2023-08-24T22:25:00,och,13.21
2023-08-24T22:27:00,och,11.40
2023-08-24T22:28:00,och,7.21
2023-08-24T22:30:00,och,11.40
2023-08-24T22:32:00,och,13.18
2023-08-24T22:34:00,och,11.40
2023-08-24T22:36:00,och,14.41
2023-08-24T22:38:00,och,11.40
2023-08-24T22:40:00,och,13.21
2023-08-24T22:41:00,och,7.18
2023-08-24T22:43:00,och,12.63
2023-08-24T22:44:00,och,5.98
2023-08-24T22:46:00,och,12.60
2023-08-24T22:48:00,och,13.21
2023-08-24T22:49:00,och,6.01
2023-08-24T22:50:00,och,5.39
2023-08-24T22:52:00,och,13.21
2023-08-24T22:54:00,och,12.60
2023-08-24T22:56:00,och,11.98
2023-08-24T22:58:00,och,12.60
2023-08-24T23:00:00,och,13.21
2023-08-24T23:02:00,och,12.60
2023-08-24T23:03:00,och,6.01
2023-08-24T23:05:00,och,13.18
2023-08-24T23:07:00,och,12.60
2023-08-24T23:09:00,och,13.21
2023-08-24T23:11:00,och,12.60
2023-08-24T23:13:00,och,13.21
2023-08-24T23:15:00,och,13.18
2023-08-24T23:17:00,och,12.60
2023-08-24T23:18:00,och,6.01
2023-08-24T23:20:00,och,12.60
2023-08-24T23:22:00,och,12.01
2023-08-24T23:24:00,och,28.80
2023-08-24T23:26:00,och,18.60
2023-08-24T23:29:00,och,18.60
2023-08-24T23:31:00,och,11.40
2023-08-24T23:33:00,och,13.18
2023-08-24T23:35:00,och,12.60
2023-08-24T23:36:00,och,6.01
2023-08-24T23:38:00,och,13.21
2023-08-24T23:39:00,och,7.18
2023-08-24T23:41:00,och,12.63
2023-08-24T23:43:00,och,13.18
2023-08-24T23:44:00,och,5.39
2023-08-24T23:46:00,och,13.21
2023-08-24T23:48:00,och,11.40
2023-08-24T23:50:00,och,13.21
2023-08-24T23:51:00,och,5.39
2023-08-24T23:53:00,och,13.21
2023-08-24T23:55:00,och,13.18
2023-08-24T23:57:00,och,12.60
2023-08-24T23:59:00,och,13.21
