#datetime,building,power
2022-05-21T18:45:00,cfa,346.41
2022-05-21T18:46:00,cfa,184.22
2022-05-21T18:48:00,cfa,347.81
2022-05-21T18:50:00,cfa,345.94
2022-05-21T18:51:00,cfa,162.19
2022-05-21T18:53:00,cfa,346.88
2022-05-21T18:55:00,cfa,346.41
2022-05-21T18:56:00,cfa,185.16
2022-05-21T18:58:00,cfa,346.41
2022-05-21T19:00:00,cfa,346.41
2022-05-21T19:01:00,cfa,162.19
2022-05-21T19:03:00,cfa,346.41
2022-05-21T19:05:00,cfa,346.88
2022-05-21T19:06:00,cfa,185.16
2022-05-21T19:08:00,cfa,369.38
2022-05-21T19:10:00,cfa,346.88
2022-05-21T19:12:00,cfa,369.38
2022-05-21T19:14:00,cfa,346.88
2022-05-21T19:16:00,cfa,346.88
2022-05-21T19:18:00,cfa,346.41
2022-05-21T19:19:00,cfa,161.72
2022-05-21T19:21:00,cfa,346.88
2022-05-21T19:22:00,cfa,184.69
2022-05-21T19:24:00,cfa,346.88
2022-05-21T19:26:00,cfa,346.88
2022-05-21T19:27:00,cfa,184.69
2022-05-21T19:29:00,cfa,346.88
2022-05-21T19:31:00,cfa,346.41
2022-05-21T19:33:00,cfa,369.84
2022-05-21T19:35:00,cfa,346.88
2022-05-21T19:37:00,cfa,346.41
2022-05-21T19:39:00,cfa,346.88
2022-05-21T19:41:00,cfa,369.84
2022-05-21T19:42:00,cfa,161.72
2022-05-21T19:44:00,cfa,369.84
2022-05-21T19:46:00,cfa,346.41
2022-05-21T19:48:00,cfa,346.88
2022-05-21T19:50:00,cfa,346.88
2022-05-21T19:51:00,cfa,184.69
2022-05-21T19:53:00,cfa,346.88
2022-05-21T19:55:00,cfa,369.38
2022-05-21T19:57:00,cfa,346.88
2022-05-21T19:58:00,cfa,184.69
2022-05-21T20:00:00,cfa,346.88
2022-05-21T20:01:00,cfa,161.25
2022-05-21T20:03:00,cfa,370.31
2022-05-21T20:05:00,cfa,346.88
2022-05-21T20:07:00,cfa,346.41
2022-05-21T20:09:00,cfa,346.41
2022-05-21T20:11:00,cfa,346.88
2022-05-21T20:13:00,cfa,346.88
2022-05-21T20:15:00,cfa,369.84
2022-05-21T20:17:00,cfa,346.41
2022-05-21T20:18:00,cfa,185.16
2022-05-21T20:20:00,cfa,346.88
2022-05-21T20:21:00,cfa,184.69
2022-05-21T20:23:00,cfa,346.88
2022-05-21T20:24:00,cfa,184.69
2022-05-21T20:26:00,cfa,346.88
2022-05-21T20:28:00,cfa,369.38
2022-05-21T20:29:00,cfa,184.69
2022-05-21T20:31:00,cfa,346.88
2022-05-21T20:33:00,cfa,346.88
2022-05-21T20:34:00,cfa,184.69
2022-05-21T20:36:00,cfa,346.88
2022-05-21T20:37:00,cfa,184.69
2022-05-21T20:39:00,cfa,346.88
2022-05-21T20:41:00,cfa,346.88
2022-05-21T20:43:00,cfa,369.84
2022-05-21T20:45:00,cfa,346.41
2022-05-21T20:46:00,cfa,185.16
2022-05-21T20:48:00,cfa,346.41
2022-05-21T20:50:00,cfa,369.84
2022-05-21T20:52:00,cfa,346.88
2022-05-21T20:54:00,cfa,370.31
2022-05-21T20:56:00,cfa,345.94
2022-05-21T20:58:00,cfa,346.88
2022-05-21T21:00:00,cfa,369.38
2022-05-21T21:02:00,cfa,346.88
2022-05-21T21:03:00,cfa,185.16
2022-05-21T21:05:00,cfa,346.41
2022-05-21T21:06:00,cfa,185.16
2022-05-21T21:08:00,cfa,369.84
2022-05-21T21:10:00,cfa,346.41
2022-05-21T21:11:00,cfa,162.19
2022-05-21T21:13:00,cfa,369.38
2022-05-21T21:14:00,cfa,162.19
2022-05-21T21:16:00,cfa,369.38
2022-05-21T21:18:00,cfa,346.88
2022-05-21T21:19:00,cfa,184.69
2022-05-21T21:21:00,cfa,346.88
2022-05-21T21:22:00,cfa,184.69
2022-05-21T21:24:00,cfa,346.88
2022-05-21T21:25:00,cfa,184.69
2022-05-21T21:27:00,cfa,346.88
2022-05-21T21:28:00,cfa,184.69
2022-05-21T21:30:00,cfa,346.88
2022-05-21T21:32:00,cfa,346.41
2022-05-21T21:33:00,cfa,185.16
2022-05-21T21:35:00,cfa,346.41
2022-05-21T21:36:00,cfa,161.72
2022-05-21T21:38:00,cfa,346.88
2022-05-21T21:40:00,cfa,346.88
2022-05-21T21:42:00,cfa,346.41
2022-05-21T21:44:00,cfa,346.88
2022-05-21T21:46:00,cfa,346.41
2022-05-21T21:47:00,cfa,162.19
2022-05-21T21:49:00,cfa,346.41
2022-05-21T21:51:00,cfa,346.41
2022-05-21T21:53:00,cfa,346.88
2022-05-21T21:55:00,cfa,346.88
2022-05-21T21:57:00,cfa,346.88
2022-05-21T21:59:00,cfa,345.94
2022-05-21T22:00:00,cfa,162.19
2022-05-21T22:02:00,cfa,346.88
2022-05-21T22:04:00,cfa,345.94
2022-05-21T22:05:00,cfa,162.66
2022-05-21T22:07:00,cfa,346.41
2022-05-21T22:09:00,cfa,346.88
2022-05-21T22:11:00,cfa,346.88
2022-05-21T22:13:00,cfa,346.41
2022-05-21T22:15:00,cfa,323.44
2022-05-21T22:17:00,cfa,369.84
2022-05-21T22:19:00,cfa,323.44
2022-05-21T22:21:00,cfa,346.88
2022-05-21T22:23:00,cfa,346.41
2022-05-21T22:24:00,cfa,185.16
2022-05-21T22:26:00,cfa,346.88
2022-05-21T22:28:00,cfa,346.41
2022-05-21T22:29:00,cfa,161.72
2022-05-21T22:31:00,cfa,346.88
2022-05-21T22:33:00,cfa,347.34
2022-05-21T22:35:00,cfa,345.94
2022-05-21T22:37:00,cfa,346.88
2022-05-21T22:39:00,cfa,369.84
2022-05-21T22:41:00,cfa,369.38
2022-05-21T22:43:00,cfa,346.88
2022-05-21T22:45:00,cfa,323.44
2022-05-21T22:46:00,cfa,185.16
2022-05-21T22:48:00,cfa,346.41
2022-05-21T22:50:00,cfa,346.88
2022-05-21T22:51:00,cfa,161.72
2022-05-21T22:53:00,cfa,346.88
2022-05-21T22:54:00,cfa,161.25
2022-05-21T22:56:00,cfa,346.88
2022-05-21T22:58:00,cfa,346.88
2022-05-21T22:59:00,cfa,161.25
2022-05-21T23:01:00,cfa,347.81
2022-05-21T23:03:00,cfa,345.94
2022-05-21T23:05:00,cfa,323.91
2022-05-21T23:07:00,cfa,323.44
2022-05-21T23:09:00,cfa,300.94
2022-05-21T23:10:00,cfa,161.25
2022-05-21T23:12:00,cfa,300.47
2022-05-21T23:13:00,cfa,161.25
2022-05-21T23:15:00,cfa,324.38
2022-05-21T23:16:00,cfa,138.28
2022-05-21T23:18:00,cfa,323.44
2022-05-21T23:19:00,cfa,162.19
2022-05-21T23:21:00,cfa,300.47
2022-05-21T23:22:00,cfa,161.25
2022-05-21T23:24:00,cfa,300.94
2022-05-21T23:26:00,cfa,323.44
2022-05-21T23:28:00,cfa,323.44
2022-05-21T23:29:00,cfa,139.22
2022-05-21T23:31:00,cfa,322.97
2022-05-21T23:32:00,cfa,161.72
2022-05-21T23:34:00,cfa,300.47
2022-05-21T23:36:00,cfa,323.91
2022-05-21T23:38:00,cfa,323.44
2022-05-21T23:40:00,cfa,300.47
2022-05-21T23:41:00,cfa,161.72
2022-05-21T23:43:00,cfa,323.44
2022-05-21T23:44:00,cfa,162.66
2022-05-21T23:46:00,cfa,300.00
2022-05-21T23:47:00,cfa,161.72
2022-05-21T23:49:00,cfa,323.44
2022-05-21T23:51:00,cfa,300.47
2022-05-21T23:52:00,cfa,161.72
2022-05-21T23:54:00,cfa,323.44
2022-05-21T23:56:00,cfa,300.47
2022-05-21T23:58:00,cfa,323.91
2022-05-21T23:59:00,cfa,161.25
