#datetime,building,power
2023-04-17T11:39:00,atd,52.32
2023-04-17T11:40:00,atd,67.58
2023-04-17T11:41:00,atd,63.15
2023-04-17T11:42:00,atd,55.98
2023-04-17T11:43:00,atd,64.57
2023-04-17T11:44:00,atd,151.19
2023-04-17T11:45:00,atd,96.92
2023-04-17T11:46:00,atd,109.47
2023-04-17T11:47:00,atd,102.87
2023-04-17T11:48:00,atd,117.47
2023-04-17T11:49:00,atd,72.75
2023-04-17T11:50:00,atd,65.00
2023-04-17T11:51:00,atd,80.52
2023-04-17T11:52:00,atd,63.71
2023-04-17T11:53:00,atd,75.47
2023-04-17T11:54:00,atd,65.84
2023-04-17T11:55:00,atd,79.10
2023-04-17T11:56:00,atd,60.04
2023-04-17T11:57:00,atd,60.75
2023-04-17T11:58:00,atd,69.13
2023-04-17T11:59:00,atd,67.17
2023-04-17T12:00:00,atd,107.14
2023-04-17T12:01:00,atd,104.01
2023-04-17T12:02:00,atd,109.45
2023-04-17T12:03:00,atd,114.52
2023-04-17T12:04:00,atd,64.11
2023-04-17T12:05:00,atd,63.25
2023-04-17T12:06:00,atd,61.28
2023-04-17T12:07:00,atd,65.30
2023-04-17T12:08:00,atd,69.74
2023-04-17T12:09:00,atd,65.17
2023-04-17T12:10:00,atd,71.60
2023-04-17T12:11:00,atd,66.65
2023-04-17T12:12:00,atd,66.19
2023-04-17T12:13:00,atd,67.61
2023-04-17T12:14:00,atd,68.68
2023-04-17T12:15:00,atd,70.89
2023-04-17T12:16:00,atd,111.82
2023-04-17T12:17:00,atd,107.47
2023-04-17T12:18:00,atd,116.18
2023-04-17T12:19:00,atd,125.42
2023-04-17T12:20:00,atd,122.81
2023-04-17T12:21:00,atd,89.88
2023-04-17T12:22:00,atd,64.98
2023-04-17T12:23:00,atd,81.04
2023-04-17T12:24:00,atd,73.98
2023-04-17T12:25:00,atd,76.17
2023-04-17T12:26:00,atd,73.37
2023-04-17T12:27:00,atd,67.72
2023-04-17T12:28:00,atd,64.58
2023-04-17T12:29:00,atd,81.08
2023-04-17T12:30:00,atd,111.45
2023-04-17T12:31:00,atd,118.41
2023-04-17T12:32:00,atd,117.73
2023-04-17T12:33:00,atd,143.49
2023-04-17T12:34:00,atd,124.93
2023-04-17T12:35:00,atd,117.09
2023-04-17T12:36:00,atd,85.88
2023-04-17T12:37:00,atd,78.46
2023-04-17T12:38:00,atd,82.71
2023-04-17T12:39:00,atd,73.53
2023-04-17T12:40:00,atd,60.18
2023-04-17T12:41:00,atd,66.17
2023-04-17T12:42:00,atd,74.63
2023-04-17T12:43:00,atd,64.38
2023-04-17T12:44:00,atd,111.00
2023-04-17T12:45:00,atd,103.21
2023-04-17T12:46:00,atd,111.73
2023-04-17T12:47:00,atd,117.49
2023-04-17T12:48:00,atd,125.77
2023-04-17T12:49:00,atd,119.57
2023-04-17T12:50:00,atd,124.48
2023-04-17T12:51:00,atd,114.65
2023-04-17T12:52:00,atd,117.08
2023-04-17T12:53:00,atd,112.81
2023-04-17T12:54:00,atd,118.47
2023-04-17T12:55:00,atd,110.80
2023-04-17T12:56:00,atd,72.69
2023-04-17T12:57:00,atd,67.51
2023-04-17T12:58:00,atd,70.75
2023-04-17T12:59:00,atd,67.27
2023-04-17T13:00:00,atd,73.00
2023-04-17T13:01:00,atd,67.92
2023-04-17T13:02:00,atd,77.32
2023-04-17T13:03:00,atd,125.57
2023-04-17T13:04:00,atd,125.97
2023-04-17T13:05:00,atd,121.96
2023-04-17T13:06:00,atd,118.71
2023-04-17T13:07:00,atd,124.82
2023-04-17T13:08:00,atd,117.29
2023-04-17T13:09:00,atd,121.41
2023-04-17T13:10:00,atd,125.86
2023-04-17T13:11:00,atd,75.59
2023-04-17T13:12:00,atd,90.99
2023-04-17T13:13:00,atd,77.80
2023-04-17T13:14:00,atd,71.60
2023-04-17T13:15:00,atd,78.49
2023-04-17T13:16:00,atd,70.67
2023-04-17T13:17:00,atd,75.57
2023-04-17T13:18:00,atd,80.79
2023-04-17T13:19:00,atd,109.45
2023-04-17T13:20:00,atd,109.61
2023-04-17T13:21:00,atd,118.03
2023-04-17T13:22:00,atd,111.34
2023-04-17T13:23:00,atd,116.66
2023-04-17T13:24:00,atd,122.90
2023-04-17T13:25:00,atd,70.94
2023-04-17T13:26:00,atd,67.15
2023-04-17T13:27:00,atd,76.63
2023-04-17T13:28:00,atd,73.46
2023-04-17T13:29:00,atd,77.92
2023-04-17T13:30:00,atd,83.84
2023-04-17T13:31:00,atd,67.41
2023-04-17T13:32:00,atd,67.33
2023-04-17T13:33:00,atd,71.76
2023-04-17T13:34:00,atd,108.24
2023-04-17T13:35:00,atd,116.39
2023-04-17T13:36:00,atd,115.59
2023-04-17T13:37:00,atd,106.75
2023-04-17T13:38:00,atd,107.90
2023-04-17T13:39:00,atd,70.92
2023-04-17T13:40:00,atd,71.34
2023-04-17T13:41:00,atd,73.77
2023-04-17T13:42:00,atd,81.13
2023-04-17T13:43:00,atd,71.30
2023-04-17T13:44:00,atd,92.91
2023-04-17T13:45:00,atd,86.60
2023-04-17T13:46:00,atd,77.64
2023-04-17T13:47:00,atd,79.23
2023-04-17T13:48:00,atd,74.99
2023-04-17T13:49:00,atd,71.20
2023-04-17T13:50:00,atd,112.48
2023-04-17T13:51:00,atd,112.62
2023-04-17T13:52:00,atd,119.03
2023-04-17T13:53:00,atd,132.32
2023-04-17T13:54:00,atd,73.87
2023-04-17T13:55:00,atd,70.13
2023-04-17T13:56:00,atd,73.00
2023-04-17T13:57:00,atd,76.93
2023-04-17T13:58:00,atd,77.56
2023-04-17T13:59:00,atd,78.96
2023-04-17T14:00:00,atd,85.26
2023-04-17T14:01:00,atd,81.41
2023-04-17T14:02:00,atd,61.46
2023-04-17T14:03:00,atd,61.40
2023-04-17T14:04:00,atd,71.96
2023-04-17T14:05:00,atd,109.24
2023-04-17T14:06:00,atd,110.93
2023-04-17T14:07:00,atd,110.02
2023-04-17T14:08:00,atd,71.27
2023-04-17T14:09:00,atd,76.39
2023-04-17T14:10:00,atd,73.45
2023-04-17T14:11:00,atd,95.08
2023-04-17T14:12:00,atd,86.41
2023-04-17T14:13:00,atd,78.53
2023-04-17T14:14:00,atd,87.48
2023-04-17T14:15:00,atd,86.10
2023-04-17T14:16:00,atd,87.15
2023-04-17T14:17:00,atd,86.34
2023-04-17T14:18:00,atd,83.14
2023-04-17T14:19:00,atd,84.45
2023-04-17T14:20:00,atd,118.03
2023-04-17T14:21:00,atd,123.56
2023-04-17T14:22:00,atd,136.79
2023-04-17T14:23:00,atd,63.84
2023-04-17T14:24:00,atd,72.82
2023-04-17T14:25:00,atd,72.72
2023-04-17T14:26:00,atd,72.85
2023-04-17T14:27:00,atd,79.26
2023-04-17T14:28:00,atd,73.47
2023-04-17T14:29:00,atd,68.03
2023-04-17T14:30:00,atd,77.34
2023-04-17T14:31:00,atd,78.61
2023-04-17T14:32:00,atd,67.31
2023-04-17T14:33:00,atd,71.13
2023-04-17T14:34:00,atd,74.52
2023-04-17T14:35:00,atd,83.90
2023-04-17T14:36:00,atd,72.28
2023-04-17T14:37:00,atd,65.74
2023-04-17T14:38:00,atd,73.32
2023-04-17T14:39:00,atd,72.03
2023-04-17T14:40:00,atd,67.21
2023-04-17T14:41:00,atd,82.41
2023-04-17T14:42:00,atd,72.59
2023-04-17T14:43:00,atd,75.70
2023-04-17T14:44:00,atd,72.10
2023-04-17T14:45:00,atd,69.80
2023-04-17T14:46:00,atd,72.06
2023-04-17T14:47:00,atd,73.45
2023-04-17T14:48:00,atd,74.94
2023-04-17T14:49:00,atd,116.99
2023-04-17T14:50:00,atd,109.53
2023-04-17T14:51:00,atd,125.62
2023-04-17T14:52:00,atd,75.31
2023-04-17T14:53:00,atd,65.79
2023-04-17T14:54:00,atd,72.66
2023-04-17T14:55:00,atd,74.01
2023-04-17T14:56:00,atd,75.48
2023-04-17T14:57:00,atd,79.26
2023-04-17T14:58:00,atd,69.43
2023-04-17T14:59:00,atd,78.10
2023-04-17T15:00:00,atd,79.82
2023-04-17T15:01:00,atd,79.70
2023-04-17T15:02:00,atd,75.14
2023-04-17T15:03:00,atd,71.07
2023-04-17T15:04:00,atd,77.93
2023-04-17T15:05:00,atd,68.96
2023-04-17T15:06:00,atd,77.22
2023-04-17T15:07:00,atd,68.30
2023-04-17T15:08:00,atd,84.25
2023-04-17T15:09:00,atd,66.25
2023-04-17T15:10:00,atd,74.57
2023-04-17T15:11:00,atd,71.72
2023-04-17T15:12:00,atd,71.92
2023-04-17T15:13:00,atd,69.04
2023-04-17T15:14:00,atd,73.93
2023-04-17T15:15:00,atd,66.91
2023-04-17T15:16:00,atd,66.81
2023-04-17T15:17:00,atd,66.13
2023-04-17T15:18:00,atd,72.41
2023-04-17T15:19:00,atd,69.81
2023-04-17T15:20:00,atd,72.09
2023-04-17T15:21:00,atd,67.40
2023-04-17T15:22:00,atd,61.45
2023-04-17T15:23:00,atd,71.26
2023-04-17T15:24:00,atd,71.10
2023-04-17T15:25:00,atd,71.67
2023-04-17T15:26:00,atd,71.65
2023-04-17T15:27:00,atd,85.98
2023-04-17T15:28:00,atd,68.90
2023-04-17T15:29:00,atd,73.23
2023-04-17T15:30:00,atd,66.91
2023-04-17T15:31:00,atd,107.35
2023-04-17T15:32:00,atd,105.96
2023-04-17T15:33:00,atd,119.69
2023-04-17T15:34:00,atd,72.04
2023-04-17T15:35:00,atd,77.33
2023-04-17T15:36:00,atd,74.45
2023-04-17T15:37:00,atd,69.36
2023-04-17T15:38:00,atd,74.69
2023-04-17T15:39:00,atd,67.57
2023-04-17T15:40:00,atd,65.76
2023-04-17T15:41:00,atd,65.97
2023-04-17T15:42:00,atd,76.39
2023-04-17T15:43:00,atd,78.73
2023-04-17T15:44:00,atd,72.92
2023-04-17T15:45:00,atd,81.29
2023-04-17T15:46:00,atd,75.92
2023-04-17T15:47:00,atd,84.82
2023-04-17T15:48:00,atd,68.65
2023-04-17T15:49:00,atd,73.57
2023-04-17T15:50:00,atd,57.26
2023-04-17T15:51:00,atd,68.33
2023-04-17T15:52:00,atd,76.25
2023-04-17T15:53:00,atd,72.34
2023-04-17T15:54:00,atd,78.47
2023-04-17T15:55:00,atd,73.32
2023-04-17T15:56:00,atd,69.77
2023-04-17T15:57:00,atd,76.39
2023-04-17T15:58:00,atd,62.83
2023-04-17T15:59:00,atd,72.60
2023-04-17T16:00:00,atd,73.15
2023-04-17T16:01:00,atd,73.50
2023-04-17T16:02:00,atd,76.56
2023-04-17T16:03:00,atd,77.44
2023-04-17T16:04:00,atd,68.26
2023-04-17T16:05:00,atd,61.96
2023-04-17T16:06:00,atd,65.72
2023-04-17T16:07:00,atd,65.50
2023-04-17T16:08:00,atd,64.60
2023-04-17T16:09:00,atd,73.06
2023-04-17T16:10:00,atd,72.21
2023-04-17T16:11:00,atd,73.44
2023-04-17T16:12:00,atd,72.69
2023-04-17T16:13:00,atd,70.20
2023-04-17T16:14:00,atd,55.99
2023-04-17T16:15:00,atd,56.44
2023-04-17T16:16:00,atd,76.12
2023-04-17T16:17:00,atd,67.92
2023-04-17T16:18:00,atd,80.90
2023-04-17T16:19:00,atd,87.86
2023-04-17T16:20:00,atd,77.49
2023-04-17T16:21:00,atd,91.36
2023-04-17T16:22:00,atd,88.60
2023-04-17T16:23:00,atd,81.74
2023-04-17T16:24:00,atd,69.38
2023-04-17T16:25:00,atd,65.38
2023-04-17T16:26:00,atd,59.27
2023-04-17T16:27:00,atd,79.19
2023-04-17T16:28:00,atd,59.56
2023-04-17T16:29:00,atd,69.92
2023-04-17T16:30:00,atd,62.20
2023-04-17T16:31:00,atd,71.04
2023-04-17T16:32:00,atd,63.10
2023-04-17T16:33:00,atd,80.91
2023-04-17T16:34:00,atd,54.70
2023-04-17T16:35:00,atd,81.27
2023-04-17T16:36:00,atd,64.50
2023-04-17T16:37:00,atd,59.50
2023-04-17T16:38:00,atd,66.34
2023-04-17T16:39:00,atd,66.43
2023-04-17T16:40:00,atd,79.44
2023-04-17T16:41:00,atd,63.17
2023-04-17T16:42:00,atd,67.06
2023-04-17T16:43:00,atd,59.82
2023-04-17T16:44:00,atd,58.06
2023-04-17T16:45:00,atd,74.18
2023-04-17T16:46:00,atd,63.80
2023-04-17T16:47:00,atd,63.15
2023-04-17T16:48:00,atd,66.36
2023-04-17T16:49:00,atd,78.96
2023-04-17T16:50:00,atd,71.12
2023-04-17T16:51:00,atd,61.06
2023-04-17T16:52:00,atd,66.76
2023-04-17T16:53:00,atd,53.73
2023-04-17T16:54:00,atd,58.36
2023-04-17T16:55:00,atd,59.67
2023-04-17T16:56:00,atd,62.40
2023-04-17T16:57:00,atd,66.27
2023-04-17T16:58:00,atd,74.06
2023-04-17T16:59:00,atd,78.11
2023-04-17T17:00:00,atd,70.57
2023-04-17T17:01:00,atd,66.51
2023-04-17T17:02:00,atd,66.34
2023-04-17T17:03:00,atd,57.24
2023-04-17T17:04:00,atd,61.47
2023-04-17T17:05:00,atd,62.63
2023-04-17T17:06:00,atd,54.86
2023-04-17T17:07:00,atd,59.66
2023-04-17T17:08:00,atd,58.42
2023-04-17T17:09:00,atd,64.12
2023-04-17T17:10:00,atd,55.02
2023-04-17T17:11:00,atd,56.18
2023-04-17T17:12:00,atd,55.11
2023-04-17T17:13:00,atd,57.79
2023-04-17T17:14:00,atd,61.04
2023-04-17T17:15:00,atd,54.17
2023-04-17T17:16:00,atd,59.04
2023-04-17T17:17:00,atd,61.61
2023-04-17T17:18:00,atd,56.40
2023-04-17T17:19:00,atd,60.29
2023-04-17T17:20:00,atd,55.92
2023-04-17T17:21:00,atd,56.53
2023-04-17T17:22:00,atd,71.27
2023-04-17T17:23:00,atd,68.39
2023-04-17T17:24:00,atd,71.56
2023-04-17T17:25:00,atd,68.85
2023-04-17T17:26:00,atd,57.79
2023-04-17T17:27:00,atd,80.67
2023-04-17T17:28:00,atd,53.70
2023-04-17T17:29:00,atd,51.91
2023-04-17T17:30:00,atd,51.73
2023-04-17T17:31:00,atd,60.41
2023-04-17T17:32:00,atd,63.55
2023-04-17T17:33:00,atd,55.09
2023-04-17T17:34:00,atd,57.18
2023-04-17T17:35:00,atd,70.42
2023-04-17T17:36:00,atd,57.62
2023-04-17T17:37:00,atd,61.18
2023-04-17T17:38:00,atd,67.17
2023-04-17T17:39:00,atd,59.19
2023-04-17T17:40:00,atd,62.49
2023-04-17T17:41:00,atd,59.12
2023-04-17T17:42:00,atd,54.51
2023-04-17T17:43:00,atd,59.36
2023-04-17T17:44:00,atd,50.79
2023-04-17T17:45:00,atd,55.95
2023-04-17T17:46:00,atd,53.20
2023-04-17T17:47:00,atd,56.85
2023-04-17T17:48:00,atd,55.69
2023-04-17T17:49:00,atd,56.33
2023-04-17T17:50:00,atd,73.68
2023-04-17T17:51:00,atd,69.95
2023-04-17T17:52:00,atd,57.30
2023-04-17T17:53:00,atd,59.81
2023-04-17T17:54:00,atd,61.33
2023-04-17T17:55:00,atd,60.48
2023-04-17T17:56:00,atd,75.98
2023-04-17T17:57:00,atd,61.31
2023-04-17T17:58:00,atd,63.57
2023-04-17T17:59:00,atd,59.77
2023-04-17T18:00:00,atd,53.17
2023-04-17T18:01:00,atd,48.59
2023-04-17T18:02:00,atd,53.08
2023-04-17T18:03:00,atd,58.58
2023-04-17T18:04:00,atd,67.26
2023-04-17T18:05:00,atd,63.84
2023-04-17T18:06:00,atd,59.04
2023-04-17T18:07:00,atd,58.53
2023-04-17T18:08:00,atd,65.97
2023-04-17T18:09:00,atd,64.74
2023-04-17T18:10:00,atd,56.80
2023-04-17T18:11:00,atd,61.88
2023-04-17T18:12:00,atd,73.75
2023-04-17T18:13:00,atd,57.26
2023-04-17T18:14:00,atd,62.69
2023-04-17T18:15:00,atd,62.21
2023-04-17T18:16:00,atd,62.87
2023-04-17T18:17:00,atd,54.97
2023-04-17T18:18:00,atd,59.76
2023-04-17T18:19:00,atd,61.20
2023-04-17T18:20:00,atd,55.78
2023-04-17T18:21:00,atd,60.29
2023-04-17T18:22:00,atd,67.78
2023-04-17T18:23:00,atd,63.25
2023-04-17T18:24:00,atd,75.94
2023-04-17T18:25:00,atd,66.65
2023-04-17T18:26:00,atd,53.15
2023-04-17T18:27:00,atd,73.17
2023-04-17T18:28:00,atd,83.96
2023-04-17T18:29:00,atd,85.45
2023-04-17T18:30:00,atd,69.10
2023-04-17T18:31:00,atd,69.84
2023-04-17T18:32:00,atd,73.11
2023-04-17T18:33:00,atd,71.19
2023-04-17T18:34:00,atd,70.54
2023-04-17T18:35:00,atd,67.66
2023-04-17T18:36:00,atd,61.72
2023-04-17T18:37:00,atd,61.90
2023-04-17T18:38:00,atd,68.99
2023-04-17T18:39:00,atd,70.26
2023-04-17T18:40:00,atd,78.10
2023-04-17T18:41:00,atd,69.43
2023-04-17T18:42:00,atd,83.06
2023-04-17T18:43:00,atd,69.91
2023-04-17T18:44:00,atd,65.14
2023-04-17T18:45:00,atd,62.93
2023-04-17T18:46:00,atd,72.47
2023-04-17T18:47:00,atd,64.36
2023-04-17T18:48:00,atd,60.70
2023-04-17T18:49:00,atd,73.49
2023-04-17T18:50:00,atd,62.61
2023-04-17T18:51:00,atd,61.78
2023-04-17T18:52:00,atd,60.79
2023-04-17T18:53:00,atd,57.91
2023-04-17T18:54:00,atd,62.49
2023-04-17T18:55:00,atd,67.34
2023-04-17T18:56:00,atd,72.23
2023-04-17T18:57:00,atd,62.21
2023-04-17T18:58:00,atd,66.14
2023-04-17T18:59:00,atd,71.43
2023-04-17T19:00:00,atd,67.36
2023-04-17T19:01:00,atd,55.32
2023-04-17T19:02:00,atd,57.68
2023-04-17T19:03:00,atd,58.15
2023-04-17T19:04:00,atd,67.08
2023-04-17T19:05:00,atd,59.28
2023-04-17T19:06:00,atd,60.15
2023-04-17T19:07:00,atd,63.55
2023-04-17T19:08:00,atd,66.69
2023-04-17T19:09:00,atd,62.61
2023-04-17T19:10:00,atd,58.19
2023-04-17T19:11:00,atd,73.74
2023-04-17T19:12:00,atd,61.31
2023-04-17T19:13:00,atd,62.03
2023-04-17T19:14:00,atd,55.16
2023-04-17T19:15:00,atd,60.36
2023-04-17T19:16:00,atd,62.00
2023-04-17T19:17:00,atd,59.42
2023-04-17T19:18:00,atd,63.68
2023-04-17T19:19:00,atd,59.48
2023-04-17T19:20:00,atd,61.88
2023-04-17T19:21:00,atd,57.76
2023-04-17T19:22:00,atd,55.66
2023-04-17T19:23:00,atd,66.43
2023-04-17T19:24:00,atd,76.90
2023-04-17T19:25:00,atd,72.69
2023-04-17T19:26:00,atd,60.95
2023-04-17T19:27:00,atd,59.04
2023-04-17T19:28:00,atd,59.02
2023-04-17T19:29:00,atd,63.36
2023-04-17T19:30:00,atd,61.64
2023-04-17T19:31:00,atd,58.10
2023-04-17T19:32:00,atd,55.48
2023-04-17T19:33:00,atd,53.13
2023-04-17T19:34:00,atd,50.68
2023-04-17T19:35:00,atd,57.35
2023-04-17T19:36:00,atd,61.09
2023-04-17T19:37:00,atd,59.40
2023-04-17T19:38:00,atd,58.06
2023-04-17T19:39:00,atd,61.08
2023-04-17T19:40:00,atd,50.93
2023-04-17T19:41:00,atd,52.38
2023-04-17T19:42:00,atd,56.54
2023-04-17T19:43:00,atd,49.38
2023-04-17T19:44:00,atd,50.73
2023-04-17T19:45:00,atd,54.36
2023-04-17T19:46:00,atd,51.09
2023-04-17T19:47:00,atd,49.46
2023-04-17T19:48:00,atd,51.13
2023-04-17T19:49:00,atd,59.07
2023-04-17T19:50:00,atd,52.13
2023-04-17T19:51:00,atd,47.79
2023-04-17T19:52:00,atd,53.92
2023-04-17T19:53:00,atd,52.46
2023-04-17T19:54:00,atd,62.57
2023-04-17T19:55:00,atd,55.73
2023-04-17T19:56:00,atd,54.10
2023-04-17T19:57:00,atd,50.54
2023-04-17T19:58:00,atd,48.82
2023-04-17T19:59:00,atd,50.17
2023-04-17T20:00:00,atd,50.45
2023-04-17T20:01:00,atd,51.46
2023-04-17T20:02:00,atd,60.78
2023-04-17T20:03:00,atd,59.32
2023-04-17T20:04:00,atd,64.06
2023-04-17T20:05:00,atd,59.27
2023-04-17T20:06:00,atd,59.17
2023-04-17T20:07:00,atd,50.16
2023-04-17T20:08:00,atd,54.26
2023-04-17T20:09:00,atd,53.60
2023-04-17T20:10:00,atd,58.03
2023-04-17T20:11:00,atd,58.59
2023-04-17T20:12:00,atd,50.46
2023-04-17T20:13:00,atd,45.88
2023-04-17T20:14:00,atd,53.87
2023-04-17T20:15:00,atd,53.68
2023-04-17T20:16:00,atd,52.80
2023-04-17T20:17:00,atd,53.98
2023-04-17T20:18:00,atd,51.80
2023-04-17T20:19:00,atd,51.22
2023-04-17T20:20:00,atd,50.65
2023-04-17T20:21:00,atd,51.47
2023-04-17T20:22:00,atd,51.30
2023-04-17T20:23:00,atd,47.95
2023-04-17T20:24:00,atd,49.08
2023-04-17T20:25:00,atd,48.42
2023-04-17T20:26:00,atd,58.77
2023-04-17T20:27:00,atd,48.19
2023-04-17T20:28:00,atd,59.34
2023-04-17T20:29:00,atd,58.30
2023-04-17T20:30:00,atd,55.93
2023-04-17T20:31:00,atd,59.19
2023-04-17T20:32:00,atd,50.22
2023-04-17T20:33:00,atd,48.45
2023-04-17T20:34:00,atd,49.50
2023-04-17T20:35:00,atd,42.53
2023-04-17T20:36:00,atd,42.13
2023-04-17T20:37:00,atd,46.14
2023-04-17T20:38:00,atd,48.53
2023-04-17T20:39:00,atd,43.17
2023-04-17T20:40:00,atd,46.17
2023-04-17T20:41:00,atd,57.96
2023-04-17T20:42:00,atd,41.33
2023-04-17T20:43:00,atd,42.09
2023-04-17T20:44:00,atd,45.22
2023-04-17T20:45:00,atd,48.28
2023-04-17T20:46:00,atd,45.88
2023-04-17T20:47:00,atd,45.62
2023-04-17T20:48:00,atd,47.52
2023-04-17T20:49:00,atd,47.87
2023-04-17T20:50:00,atd,40.07
2023-04-17T20:51:00,atd,40.95
2023-04-17T20:52:00,atd,39.59
2023-04-17T20:53:00,atd,39.75
2023-04-17T20:54:00,atd,41.76
2023-04-17T20:55:00,atd,39.64
2023-04-17T20:56:00,atd,35.92
2023-04-17T20:57:00,atd,44.86
2023-04-17T20:58:00,atd,42.47
2023-04-17T20:59:00,atd,35.75
2023-04-17T21:00:00,atd,42.32
2023-04-17T21:01:00,atd,42.19
2023-04-17T21:02:00,atd,40.75
2023-04-17T21:03:00,atd,42.48
2023-04-17T21:04:00,atd,41.51
2023-04-17T21:05:00,atd,38.51
2023-04-17T21:06:00,atd,37.72
2023-04-17T21:07:00,atd,34.15
2023-04-17T21:08:00,atd,36.44
2023-04-17T21:09:00,atd,42.05
2023-04-17T21:10:00,atd,40.02
2023-04-17T21:11:00,atd,39.81
2023-04-17T21:12:00,atd,37.18
2023-04-17T21:13:00,atd,47.99
2023-04-17T21:14:00,atd,32.55
2023-04-17T21:15:00,atd,41.80
2023-04-17T21:16:00,atd,42.46
2023-04-17T21:17:00,atd,39.34
2023-04-17T21:18:00,atd,35.48
2023-04-17T21:19:00,atd,38.68
2023-04-17T21:20:00,atd,35.17
2023-04-17T21:21:00,atd,35.98
2023-04-17T21:22:00,atd,40.26
2023-04-17T21:23:00,atd,33.85
2023-04-17T21:24:00,atd,34.09
2023-04-17T21:25:00,atd,34.36
2023-04-17T21:26:00,atd,39.95
2023-04-17T21:27:00,atd,37.91
2023-04-17T21:28:00,atd,35.54
2023-04-17T21:29:00,atd,36.87
2023-04-17T21:30:00,atd,38.74
2023-04-17T21:31:00,atd,41.22
2023-04-17T21:32:00,atd,52.43
2023-04-17T21:33:00,atd,48.56
2023-04-17T21:34:00,atd,41.41
2023-04-17T21:35:00,atd,46.29
2023-04-17T21:36:00,atd,39.31
2023-04-17T21:37:00,atd,38.89
2023-04-17T21:38:00,atd,45.75
2023-04-17T21:39:00,atd,36.07
2023-04-17T21:40:00,atd,38.55
2023-04-17T21:41:00,atd,35.89
2023-04-17T21:42:00,atd,29.38
2023-04-17T21:43:00,atd,31.94
2023-04-17T21:44:00,atd,30.60
2023-04-17T21:45:00,atd,40.38
2023-04-17T21:46:00,atd,37.51
2023-04-17T21:47:00,atd,40.08
2023-04-17T21:48:00,atd,42.59
2023-04-17T21:49:00,atd,37.91
2023-04-17T21:50:00,atd,37.21
2023-04-17T21:51:00,atd,35.19
2023-04-17T21:52:00,atd,39.18
2023-04-17T21:53:00,atd,27.00
2023-04-17T21:54:00,atd,25.35
2023-04-17T21:55:00,atd,27.21
2023-04-17T21:56:00,atd,25.97
2023-04-17T21:57:00,atd,23.96
2023-04-17T21:58:00,atd,29.47
2023-04-17T21:59:00,atd,29.66
2023-04-17T22:00:00,atd,29.34
2023-04-17T22:01:00,atd,20.88
2023-04-17T22:02:00,atd,18.95
2023-04-17T22:03:00,atd,31.66
2023-04-17T22:04:00,atd,22.52
2023-04-17T22:05:00,atd,21.88
2023-04-17T22:06:00,atd,22.54
2023-04-17T22:07:00,atd,20.47
2023-04-17T22:08:00,atd,21.78
2023-04-17T22:09:00,atd,23.83
2023-04-17T22:10:00,atd,20.55
2023-04-17T22:11:00,atd,19.20
2023-04-17T22:12:00,atd,18.15
2023-04-17T22:13:00,atd,23.52
2023-04-17T22:14:00,atd,23.29
2023-04-17T22:15:00,atd,26.34
2023-04-17T22:16:00,atd,21.40
2023-04-17T22:17:00,atd,20.63
2023-04-17T22:18:00,atd,22.72
2023-04-17T22:19:00,atd,19.63
2023-04-17T22:20:00,atd,19.30
2023-04-17T22:21:00,atd,20.46
2023-04-17T22:22:00,atd,33.41
2023-04-17T22:23:00,atd,21.26
2023-04-17T22:24:00,atd,21.25
2023-04-17T22:25:00,atd,24.99
2023-04-17T22:26:00,atd,20.16
2023-04-17T22:27:00,atd,19.14
2023-04-17T22:28:00,atd,20.23
2023-04-17T22:29:00,atd,20.48
2023-04-17T22:30:00,atd,18.04
2023-04-17T22:31:00,atd,21.55
2023-04-17T22:32:00,atd,21.50
2023-04-17T22:33:00,atd,20.43
2023-04-17T22:34:00,atd,22.36
2023-04-17T22:35:00,atd,22.95
2023-04-17T22:36:00,atd,22.48
2023-04-17T22:37:00,atd,23.41
2023-04-17T22:38:00,atd,27.16
2023-04-17T22:39:00,atd,23.96
2023-04-17T22:40:00,atd,24.77
2023-04-17T22:41:00,atd,34.73
2023-04-17T22:42:00,atd,17.25
2023-04-17T22:43:00,atd,28.82
2023-04-17T22:44:00,atd,31.54
2023-04-17T22:45:00,atd,31.10
2023-04-17T22:46:00,atd,30.05
2023-04-17T22:47:00,atd,36.37
2023-04-17T22:48:00,atd,22.88
2023-04-17T22:49:00,atd,18.04
2023-04-17T22:50:00,atd,17.05
2023-04-17T22:51:00,atd,20.94
2023-04-17T22:52:00,atd,21.83
2023-04-17T22:53:00,atd,21.95
2023-04-17T22:54:00,atd,23.55
2023-04-17T22:55:00,atd,24.03
2023-04-17T22:56:00,atd,24.56
2023-04-17T22:57:00,atd,23.18
2023-04-17T22:58:00,atd,19.45
2023-04-17T22:59:00,atd,20.86
2023-04-17T23:00:00,atd,18.49
2023-04-17T23:01:00,atd,15.88
2023-04-17T23:02:00,atd,16.98
2023-04-17T23:03:00,atd,19.78
2023-04-17T23:04:00,atd,23.89
2023-04-17T23:05:00,atd,22.11
2023-04-17T23:06:00,atd,21.60
2023-04-17T23:07:00,atd,28.58
2023-04-17T23:08:00,atd,23.39
2023-04-17T23:09:00,atd,21.37
2023-04-17T23:10:00,atd,25.50
2023-04-17T23:11:00,atd,26.88
2023-04-17T23:12:00,atd,26.13
2023-04-17T23:13:00,atd,25.17
2023-04-17T23:14:00,atd,21.97
2023-04-17T23:15:00,atd,22.52
2023-04-17T23:16:00,atd,21.47
2023-04-17T23:17:00,atd,19.22
