#datetime,building,power
2024-03-20T19:00:00,aln,7.18
2024-03-20T19:02:00,aln,19.22
2024-03-20T19:04:00,aln,16.79
2024-03-20T19:05:00,aln,9.61
2024-03-20T19:07:00,aln,19.19
2024-03-20T19:09:00,aln,16.82
2024-03-20T19:11:00,aln,19.19
2024-03-20T19:13:00,aln,16.82
2024-03-20T19:14:00,aln,9.58
2024-03-20T19:16:00,aln,19.22
2024-03-20T19:18:00,aln,16.79
2024-03-20T19:19:00,aln,9.61
2024-03-20T19:21:00,aln,19.19
2024-03-20T19:23:00,aln,16.82
2024-03-20T19:25:00,aln,19.19
2024-03-20T19:26:00,aln,9.61
2024-03-20T19:28:00,aln,19.19
2024-03-20T19:30:00,aln,19.19
2024-03-20T19:32:00,aln,19.22
2024-03-20T19:34:00,aln,19.19
2024-03-20T19:35:00,aln,7.21
2024-03-20T19:37:00,aln,19.19
2024-03-20T19:38:00,aln,9.61
2024-03-20T19:39:00,aln,9.58
2024-03-20T19:41:00,aln,21.62
2024-03-20T19:42:00,aln,9.58
2024-03-20T19:44:00,aln,19.22
2024-03-20T19:45:00,aln,9.58
2024-03-20T19:46:00,aln,9.61
2024-03-20T19:48:00,aln,19.22
2024-03-20T19:50:00,aln,19.19
2024-03-20T19:51:00,aln,9.61
2024-03-20T19:53:00,aln,16.79
2024-03-20T19:55:00,aln,19.19
2024-03-20T19:56:00,aln,9.61
2024-03-20T19:57:00,aln,7.21
2024-03-20T19:59:00,aln,19.19
2024-03-20T20:01:00,aln,16.82
2024-03-20T20:03:00,aln,19.19
2024-03-20T20:04:00,aln,9.61
2024-03-20T20:06:00,aln,16.79
2024-03-20T20:08:00,aln,16.82
2024-03-20T20:10:00,aln,19.19
2024-03-20T20:11:00,aln,7.21
2024-03-20T20:13:00,aln,19.19
2024-03-20T20:14:00,aln,7.21
2024-03-20T20:16:00,aln,19.19
2024-03-20T20:17:00,aln,7.21
2024-03-20T20:18:00,aln,9.61
2024-03-20T20:20:00,aln,19.19
2024-03-20T20:22:00,aln,16.79
2024-03-20T20:23:00,aln,9.61
2024-03-20T20:25:00,aln,16.79
2024-03-20T20:26:00,aln,9.61
2024-03-20T20:28:00,aln,16.82
2024-03-20T20:29:00,aln,9.58
2024-03-20T20:31:00,aln,16.82
2024-03-20T20:33:00,aln,19.19
2024-03-20T20:35:00,aln,19.19
2024-03-20T20:36:00,aln,7.21
2024-03-20T20:37:00,aln,9.61
2024-03-20T20:38:00,aln,9.61
2024-03-20T20:39:00,aln,7.18
2024-03-20T20:40:00,aln,9.61
2024-03-20T20:42:00,aln,16.79
2024-03-20T20:44:00,aln,19.22
2024-03-20T20:46:00,aln,16.79
2024-03-20T20:47:00,aln,9.61
2024-03-20T20:48:00,aln,7.21
2024-03-20T20:50:00,aln,19.19
2024-03-20T20:51:00,aln,9.61
2024-03-20T20:52:00,aln,7.18
2024-03-20T20:54:00,aln,19.22
2024-03-20T20:55:00,aln,9.61
2024-03-20T20:56:00,aln,7.18
2024-03-20T20:58:00,aln,19.22
2024-03-20T20:59:00,aln,9.58
2024-03-20T21:01:00,aln,19.22
2024-03-20T21:02:00,aln,9.58
2024-03-20T21:04:00,aln,16.82
2024-03-20T21:06:00,aln,19.19
2024-03-20T21:07:00,aln,9.61
2024-03-20T21:08:00,aln,9.61
2024-03-20T21:10:00,aln,16.79
2024-03-20T21:12:00,aln,19.19
2024-03-20T21:13:00,aln,9.61
2024-03-20T21:14:00,aln,9.61
2024-03-20T21:16:00,aln,19.19
2024-03-20T21:17:00,aln,9.61
2024-03-20T21:18:00,aln,9.58
2024-03-20T21:20:00,aln,19.22
2024-03-20T21:22:00,aln,16.79
2024-03-20T21:24:00,aln,19.22
2024-03-20T21:25:00,aln,9.58
2024-03-20T21:26:00,aln,9.61
2024-03-20T21:28:00,aln,19.19
2024-03-20T21:30:00,aln,21.62
2024-03-20T21:32:00,aln,19.19
2024-03-20T21:34:00,aln,16.79
2024-03-20T21:35:00,aln,9.61
2024-03-20T21:37:00,aln,19.19
2024-03-20T21:39:00,aln,16.82
2024-03-20T21:41:00,aln,19.19
2024-03-20T21:43:00,aln,16.82
2024-03-20T21:44:00,aln,9.58
2024-03-20T21:46:00,aln,19.22
2024-03-20T21:48:00,aln,16.79
2024-03-20T21:50:00,aln,19.19
2024-03-20T21:51:00,aln,9.61
2024-03-20T21:53:00,aln,16.82
2024-03-20T21:54:00,aln,9.58
2024-03-20T21:55:00,aln,9.61
2024-03-20T21:56:00,aln,9.61
2024-03-20T21:58:00,aln,19.19
2024-03-20T22:00:00,aln,19.19
2024-03-20T22:02:00,aln,21.62
2024-03-20T22:04:00,aln,19.19
2024-03-20T22:05:00,aln,9.61
2024-03-20T22:07:00,aln,19.19
2024-03-20T22:09:00,aln,19.19
2024-03-20T22:11:00,aln,16.82
2024-03-20T22:12:00,aln,9.61
2024-03-20T22:14:00,aln,19.19
2024-03-20T22:15:00,aln,7.21
2024-03-20T22:17:00,aln,19.19
2024-03-20T22:18:00,aln,9.61
2024-03-20T22:20:00,aln,19.19
2024-03-20T22:21:00,aln,7.21
2024-03-20T22:22:00,aln,9.58
2024-03-20T22:24:00,aln,19.22
2024-03-20T22:25:00,aln,9.61
2024-03-20T22:27:00,aln,19.19
2024-03-20T22:29:00,aln,16.79
2024-03-20T22:30:00,aln,9.61
2024-03-20T22:32:00,aln,19.19
2024-03-20T22:33:00,aln,9.61
2024-03-20T22:34:00,aln,9.61
2024-03-20T22:36:00,aln,19.19
2024-03-20T22:38:00,aln,16.82
2024-03-20T22:39:00,aln,11.98
2024-03-20T22:41:00,aln,16.82
2024-03-20T22:42:00,aln,9.58
2024-03-20T22:44:00,aln,19.22
2024-03-20T22:45:00,aln,9.58
2024-03-20T22:47:00,aln,19.22
2024-03-20T22:48:00,aln,9.58
2024-03-20T22:50:00,aln,16.82
2024-03-20T22:52:00,aln,19.19
2024-03-20T22:53:00,aln,9.61
2024-03-20T22:54:00,aln,9.58
2024-03-20T22:56:00,aln,16.82
2024-03-20T22:58:00,aln,19.19
2024-03-20T23:00:00,aln,19.22
2024-03-20T23:01:00,aln,7.18
2024-03-20T23:03:00,aln,19.22
2024-03-20T23:04:00,aln,9.58
2024-03-20T23:05:00,aln,9.61
2024-03-20T23:07:00,aln,16.82
2024-03-20T23:09:00,aln,19.19
2024-03-20T23:11:00,aln,16.79
2024-03-20T23:12:00,aln,9.61
2024-03-20T23:13:00,aln,9.61
2024-03-20T23:15:00,aln,19.19
2024-03-20T23:16:00,aln,7.21
2024-03-20T23:18:00,aln,19.19
2024-03-20T23:20:00,aln,16.82
2024-03-20T23:21:00,aln,9.58
2024-03-20T23:23:00,aln,16.82
2024-03-20T23:25:00,aln,19.19
2024-03-20T23:27:00,aln,19.19
2024-03-20T23:28:00,aln,9.61
2024-03-20T23:30:00,aln,19.22
2024-03-20T23:31:00,aln,7.18
2024-03-20T23:33:00,aln,19.22
2024-03-20T23:34:00,aln,9.58
2024-03-20T23:35:00,aln,9.61
2024-03-20T23:37:00,aln,19.19
2024-03-20T23:38:00,aln,9.61
2024-03-20T23:39:00,aln,9.61
2024-03-20T23:40:00,aln,9.58
2024-03-20T23:42:00,aln,19.22
2024-03-20T23:44:00,aln,19.19
2024-03-20T23:46:00,aln,19.19
2024-03-20T23:47:00,aln,7.21
2024-03-20T23:48:00,aln,9.61
2024-03-20T23:50:00,aln,19.19
2024-03-20T23:52:00,aln,16.82
2024-03-20T23:53:00,aln,9.58
2024-03-20T23:55:00,aln,16.82
2024-03-20T23:57:00,aln,19.19
2024-03-20T23:59:00,aln,16.82
