#datetime,building,power
2023-05-21T11:06:00,hdy,51.95
2023-05-21T11:07:00,hdy,51.39
2023-05-21T11:08:00,hdy,50.06
2023-05-21T11:09:00,hdy,50.17
2023-05-21T11:10:00,hdy,50.01
2023-05-21T11:11:00,hdy,65.06
2023-05-21T11:12:00,hdy,52.34
2023-05-21T11:13:00,hdy,53.01
2023-05-21T11:14:00,hdy,73.48
2023-05-21T11:15:00,hdy,51.42
2023-05-21T11:16:00,hdy,51.62
2023-05-21T11:17:00,hdy,74.19
2023-05-21T11:18:00,hdy,67.71
2023-05-21T11:19:00,hdy,51.49
2023-05-21T11:20:00,hdy,92.44
2023-05-21T11:21:00,hdy,53.38
2023-05-21T11:22:00,hdy,52.69
2023-05-21T11:23:00,hdy,76.97
2023-05-21T11:24:00,hdy,68.46
2023-05-21T11:25:00,hdy,51.00
2023-05-21T11:26:00,hdy,51.06
2023-05-21T11:27:00,hdy,51.57
2023-05-21T11:28:00,hdy,73.59
2023-05-21T11:29:00,hdy,51.34
2023-05-21T11:30:00,hdy,51.86
2023-05-21T11:31:00,hdy,52.04
2023-05-21T11:32:00,hdy,54.63
2023-05-21T11:33:00,hdy,71.29
2023-05-21T11:34:00,hdy,52.64
2023-05-21T11:35:00,hdy,50.70
2023-05-21T11:36:00,hdy,49.30
2023-05-21T11:37:00,hdy,49.47
2023-05-21T11:38:00,hdy,73.07
2023-05-21T11:39:00,hdy,50.66
2023-05-21T11:40:00,hdy,52.73
2023-05-21T11:41:00,hdy,50.60
2023-05-21T11:42:00,hdy,50.11
2023-05-21T11:43:00,hdy,51.17
2023-05-21T11:44:00,hdy,51.30
2023-05-21T11:45:00,hdy,52.24
2023-05-21T11:46:00,hdy,51.33
2023-05-21T11:47:00,hdy,51.76
2023-05-21T11:48:00,hdy,49.44
2023-05-21T11:49:00,hdy,70.08
2023-05-21T11:50:00,hdy,49.00
2023-05-21T11:51:00,hdy,72.34
2023-05-21T11:52:00,hdy,51.05
2023-05-21T11:53:00,hdy,94.40
2023-05-21T11:54:00,hdy,55.75
2023-05-21T11:55:00,hdy,74.93
2023-05-21T11:56:00,hdy,52.58
2023-05-21T11:57:00,hdy,51.24
2023-05-21T11:58:00,hdy,54.86
2023-05-21T11:59:00,hdy,50.80
2023-05-21T12:00:00,hdy,50.32
2023-05-21T12:01:00,hdy,73.05
2023-05-21T12:02:00,hdy,50.45
2023-05-21T12:03:00,hdy,89.30
2023-05-21T12:04:00,hdy,74.37
2023-05-21T12:05:00,hdy,49.44
2023-05-21T12:06:00,hdy,53.72
2023-05-21T12:07:00,hdy,66.36
2023-05-21T12:08:00,hdy,51.94
2023-05-21T12:09:00,hdy,89.15
2023-05-21T12:10:00,hdy,49.40
2023-05-21T12:11:00,hdy,52.98
2023-05-21T12:12:00,hdy,50.73
2023-05-21T12:13:00,hdy,56.29
2023-05-21T12:14:00,hdy,66.98
2023-05-21T12:15:00,hdy,53.46
2023-05-21T12:16:00,hdy,53.73
2023-05-21T12:17:00,hdy,93.07
2023-05-21T12:18:00,hdy,52.99
2023-05-21T12:19:00,hdy,77.37
2023-05-21T12:20:00,hdy,52.37
2023-05-21T12:21:00,hdy,50.99
2023-05-21T12:22:00,hdy,52.35
2023-05-21T12:23:00,hdy,76.40
2023-05-21T12:24:00,hdy,53.28
2023-05-21T12:25:00,hdy,74.00
2023-05-21T12:26:00,hdy,68.90
2023-05-21T12:27:00,hdy,78.04
2023-05-21T12:28:00,hdy,68.19
2023-05-21T12:29:00,hdy,72.45
2023-05-21T12:30:00,hdy,54.07
2023-05-21T12:31:00,hdy,58.87
2023-05-21T12:32:00,hdy,55.21
2023-05-21T12:33:00,hdy,74.58
2023-05-21T12:34:00,hdy,65.37
2023-05-21T12:35:00,hdy,73.73
2023-05-21T12:36:00,hdy,50.73
2023-05-21T12:37:00,hdy,51.74
2023-05-21T12:38:00,hdy,74.64
2023-05-21T12:39:00,hdy,73.99
2023-05-21T12:40:00,hdy,69.34
2023-05-21T12:41:00,hdy,75.99
2023-05-21T12:42:00,hdy,66.58
2023-05-21T12:43:00,hdy,75.25
2023-05-21T12:44:00,hdy,66.48
2023-05-21T12:45:00,hdy,50.15
2023-05-21T12:46:00,hdy,50.86
2023-05-21T12:47:00,hdy,50.00
2023-05-21T12:48:00,hdy,51.79
2023-05-21T12:49:00,hdy,85.65
2023-05-21T12:50:00,hdy,50.43
2023-05-21T12:51:00,hdy,51.17
2023-05-21T12:52:00,hdy,51.55
2023-05-21T12:53:00,hdy,51.15
2023-05-21T12:54:00,hdy,66.37
2023-05-21T12:55:00,hdy,53.80
2023-05-21T12:56:00,hdy,65.46
2023-05-21T12:57:00,hdy,51.20
2023-05-21T12:58:00,hdy,51.38
2023-05-21T12:59:00,hdy,52.63
2023-05-21T13:00:00,hdy,70.29
2023-05-21T13:01:00,hdy,50.64
2023-05-21T13:02:00,hdy,49.89
2023-05-21T13:03:00,hdy,49.99
2023-05-21T13:04:00,hdy,67.01
2023-05-21T13:05:00,hdy,52.16
2023-05-21T13:06:00,hdy,75.92
2023-05-21T13:07:00,hdy,51.66
2023-05-21T13:08:00,hdy,62.69
2023-05-21T13:09:00,hdy,51.08
2023-05-21T13:10:00,hdy,74.30
2023-05-21T13:11:00,hdy,52.40
2023-05-21T13:12:00,hdy,53.51
2023-05-21T13:13:00,hdy,52.54
2023-05-21T13:14:00,hdy,75.09
2023-05-21T13:15:00,hdy,50.79
2023-05-21T13:16:00,hdy,67.30
2023-05-21T13:17:00,hdy,69.09
2023-05-21T13:18:00,hdy,73.91
2023-05-21T13:19:00,hdy,51.10
2023-05-21T13:20:00,hdy,71.58
2023-05-21T13:21:00,hdy,73.22
2023-05-21T13:22:00,hdy,50.29
2023-05-21T13:23:00,hdy,51.42
2023-05-21T13:24:00,hdy,51.95
2023-05-21T13:25:00,hdy,72.47
2023-05-21T13:26:00,hdy,48.81
2023-05-21T13:27:00,hdy,50.43
2023-05-21T13:28:00,hdy,63.39
2023-05-21T13:29:00,hdy,69.89
2023-05-21T13:30:00,hdy,49.40
2023-05-21T13:31:00,hdy,70.85
2023-05-21T13:32:00,hdy,50.98
2023-05-21T13:33:00,hdy,48.64
2023-05-21T13:34:00,hdy,48.82
2023-05-21T13:35:00,hdy,71.59
2023-05-21T13:36:00,hdy,49.60
2023-05-21T13:37:00,hdy,66.29
2023-05-21T13:38:00,hdy,49.60
2023-05-21T13:39:00,hdy,48.93
2023-05-21T13:40:00,hdy,49.54
2023-05-21T13:41:00,hdy,49.25
2023-05-21T13:42:00,hdy,70.70
2023-05-21T13:43:00,hdy,50.99
2023-05-21T13:44:00,hdy,51.27
2023-05-21T13:45:00,hdy,67.10
2023-05-21T13:46:00,hdy,52.03
2023-05-21T13:47:00,hdy,50.44
2023-05-21T13:48:00,hdy,54.75
2023-05-21T13:49:00,hdy,52.07
2023-05-21T13:50:00,hdy,49.71
2023-05-21T13:51:00,hdy,71.78
2023-05-21T13:52:00,hdy,51.38
2023-05-21T13:53:00,hdy,67.44
2023-05-21T13:54:00,hdy,72.45
2023-05-21T13:55:00,hdy,51.17
2023-05-21T13:56:00,hdy,50.24
2023-05-21T13:57:00,hdy,52.41
2023-05-21T13:58:00,hdy,50.24
2023-05-21T13:59:00,hdy,65.11
2023-05-21T14:00:00,hdy,71.42
2023-05-21T14:01:00,hdy,50.40
2023-05-21T14:02:00,hdy,64.62
2023-05-21T14:03:00,hdy,65.59
2023-05-21T14:04:00,hdy,49.79
2023-05-21T14:05:00,hdy,50.09
2023-05-21T14:06:00,hdy,63.81
2023-05-21T14:07:00,hdy,61.12
2023-05-21T14:08:00,hdy,73.10
2023-05-21T14:09:00,hdy,49.55
2023-05-21T14:10:00,hdy,87.51
2023-05-21T14:11:00,hdy,49.23
2023-05-21T14:12:00,hdy,50.54
2023-05-21T14:13:00,hdy,50.22
2023-05-21T14:14:00,hdy,52.14
2023-05-21T14:15:00,hdy,49.73
2023-05-21T14:16:00,hdy,51.92
2023-05-21T14:17:00,hdy,51.04
2023-05-21T14:18:00,hdy,50.44
2023-05-21T14:19:00,hdy,65.75
2023-05-21T14:20:00,hdy,50.48
2023-05-21T14:21:00,hdy,48.33
2023-05-21T14:22:00,hdy,71.84
2023-05-21T14:23:00,hdy,65.13
2023-05-21T14:24:00,hdy,64.68
2023-05-21T14:25:00,hdy,62.76
2023-05-21T14:26:00,hdy,48.23
2023-05-21T14:27:00,hdy,51.91
2023-05-21T14:28:00,hdy,73.22
2023-05-21T14:29:00,hdy,50.51
2023-05-21T14:30:00,hdy,52.25
2023-05-21T14:31:00,hdy,67.47
2023-05-21T14:32:00,hdy,48.82
2023-05-21T14:33:00,hdy,50.09
2023-05-21T14:34:00,hdy,51.03
2023-05-21T14:35:00,hdy,66.32
2023-05-21T14:36:00,hdy,72.68
2023-05-21T14:37:00,hdy,49.52
2023-05-21T14:38:00,hdy,49.39
2023-05-21T14:39:00,hdy,48.32
2023-05-21T14:40:00,hdy,48.67
2023-05-21T14:41:00,hdy,85.64
2023-05-21T14:42:00,hdy,49.68
2023-05-21T14:43:00,hdy,49.67
2023-05-21T14:44:00,hdy,66.28
2023-05-21T14:45:00,hdy,50.81
2023-05-21T14:46:00,hdy,64.50
2023-05-21T14:47:00,hdy,49.21
2023-05-21T14:48:00,hdy,71.19
2023-05-21T14:49:00,hdy,49.68
2023-05-21T14:50:00,hdy,73.19
2023-05-21T14:51:00,hdy,50.78
2023-05-21T14:52:00,hdy,73.27
2023-05-21T14:53:00,hdy,52.18
2023-05-21T14:54:00,hdy,51.86
2023-05-21T14:55:00,hdy,75.12
2023-05-21T14:56:00,hdy,50.21
2023-05-21T14:57:00,hdy,50.42
2023-05-21T14:58:00,hdy,49.22
2023-05-21T14:59:00,hdy,49.49
2023-05-21T15:00:00,hdy,50.73
2023-05-21T15:01:00,hdy,49.14
2023-05-21T15:02:00,hdy,50.53
2023-05-21T15:03:00,hdy,49.45
2023-05-21T15:04:00,hdy,71.70
2023-05-21T15:05:00,hdy,50.11
2023-05-21T15:06:00,hdy,66.49
2023-05-21T15:07:00,hdy,49.64
2023-05-21T15:08:00,hdy,51.14
2023-05-21T15:09:00,hdy,51.82
2023-05-21T15:10:00,hdy,53.28
2023-05-21T15:11:00,hdy,72.38
2023-05-21T15:12:00,hdy,48.76
2023-05-21T15:13:00,hdy,47.77
2023-05-21T15:14:00,hdy,65.21
2023-05-21T15:15:00,hdy,50.74
2023-05-21T15:16:00,hdy,49.73
2023-05-21T15:17:00,hdy,51.23
2023-05-21T15:18:00,hdy,51.42
2023-05-21T15:19:00,hdy,70.82
2023-05-21T15:20:00,hdy,67.15
2023-05-21T15:21:00,hdy,50.06
2023-05-21T15:22:00,hdy,50.46
2023-05-21T15:23:00,hdy,52.02
2023-05-21T15:24:00,hdy,65.22
2023-05-21T15:25:00,hdy,51.04
2023-05-21T15:26:00,hdy,62.00
2023-05-21T15:27:00,hdy,51.22
2023-05-21T15:28:00,hdy,54.16
2023-05-21T15:29:00,hdy,51.41
2023-05-21T15:30:00,hdy,73.52
2023-05-21T15:31:00,hdy,50.83
2023-05-21T15:32:00,hdy,49.08
2023-05-21T15:33:00,hdy,48.78
2023-05-21T15:34:00,hdy,49.93
2023-05-21T15:35:00,hdy,50.89
2023-05-21T15:36:00,hdy,51.41
2023-05-21T15:37:00,hdy,48.79
2023-05-21T15:38:00,hdy,49.20
2023-05-21T15:39:00,hdy,70.66
2023-05-21T15:40:00,hdy,50.62
2023-05-21T15:41:00,hdy,51.96
2023-05-21T15:42:00,hdy,70.97
2023-05-21T15:43:00,hdy,51.65
2023-05-21T15:44:00,hdy,49.57
2023-05-21T15:45:00,hdy,50.11
2023-05-21T15:46:00,hdy,49.36
2023-05-21T15:47:00,hdy,50.72
2023-05-21T15:48:00,hdy,51.61
2023-05-21T15:49:00,hdy,50.29
2023-05-21T15:50:00,hdy,50.03
2023-05-21T15:51:00,hdy,71.18
2023-05-21T15:52:00,hdy,48.30
2023-05-21T15:53:00,hdy,50.23
2023-05-21T15:54:00,hdy,51.23
2023-05-21T15:55:00,hdy,50.88
2023-05-21T15:56:00,hdy,50.17
2023-05-21T15:57:00,hdy,65.19
2023-05-21T15:58:00,hdy,48.83
2023-05-21T15:59:00,hdy,48.99
2023-05-21T16:00:00,hdy,73.60
2023-05-21T16:01:00,hdy,50.12
2023-05-21T16:02:00,hdy,49.89
2023-05-21T16:03:00,hdy,51.37
2023-05-21T16:04:00,hdy,50.40
2023-05-21T16:05:00,hdy,51.49
2023-05-21T16:06:00,hdy,50.19
2023-05-21T16:07:00,hdy,72.96
2023-05-21T16:08:00,hdy,49.00
2023-05-21T16:09:00,hdy,72.95
2023-05-21T16:10:00,hdy,49.52
2023-05-21T16:11:00,hdy,69.80
2023-05-21T16:12:00,hdy,48.58
2023-05-21T16:13:00,hdy,66.23
2023-05-21T16:14:00,hdy,49.22
2023-05-21T16:15:00,hdy,49.01
2023-05-21T16:16:00,hdy,49.89
2023-05-21T16:17:00,hdy,49.05
2023-05-21T16:18:00,hdy,48.84
2023-05-21T16:19:00,hdy,48.31
2023-05-21T16:20:00,hdy,49.24
2023-05-21T16:21:00,hdy,48.68
2023-05-21T16:22:00,hdy,71.99
2023-05-21T16:23:00,hdy,49.21
2023-05-21T16:24:00,hdy,48.77
2023-05-21T16:25:00,hdy,47.79
2023-05-21T16:26:00,hdy,48.05
2023-05-21T16:27:00,hdy,50.79
2023-05-21T16:28:00,hdy,49.55
2023-05-21T16:29:00,hdy,49.20
2023-05-21T16:30:00,hdy,47.56
2023-05-21T16:31:00,hdy,46.56
2023-05-21T16:32:00,hdy,52.11
2023-05-21T16:33:00,hdy,48.00
2023-05-21T16:34:00,hdy,50.80
2023-05-21T16:35:00,hdy,47.91
2023-05-21T16:36:00,hdy,48.43
2023-05-21T16:37:00,hdy,46.59
2023-05-21T16:38:00,hdy,69.59
2023-05-21T16:39:00,hdy,47.32
2023-05-21T16:40:00,hdy,48.91
2023-05-21T16:41:00,hdy,49.59
2023-05-21T16:42:00,hdy,48.28
2023-05-21T16:43:00,hdy,46.29
2023-05-21T16:44:00,hdy,49.06
2023-05-21T16:45:00,hdy,47.61
2023-05-21T16:46:00,hdy,48.60
2023-05-21T16:47:00,hdy,48.43
2023-05-21T16:48:00,hdy,50.39
2023-05-21T16:49:00,hdy,47.11
2023-05-21T16:50:00,hdy,47.07
2023-05-21T16:51:00,hdy,47.08
2023-05-21T16:52:00,hdy,49.58
2023-05-21T16:53:00,hdy,49.66
2023-05-21T16:54:00,hdy,49.72
2023-05-21T16:55:00,hdy,50.66
2023-05-21T16:56:00,hdy,47.21
2023-05-21T16:57:00,hdy,46.17
2023-05-21T16:58:00,hdy,47.00
2023-05-21T16:59:00,hdy,48.13
2023-05-21T17:00:00,hdy,48.10
2023-05-21T17:01:00,hdy,70.46
2023-05-21T17:02:00,hdy,47.76
2023-05-21T17:03:00,hdy,70.61
2023-05-21T17:04:00,hdy,47.58
2023-05-21T17:05:00,hdy,47.56
2023-05-21T17:06:00,hdy,48.13
2023-05-21T17:07:00,hdy,69.78
2023-05-21T17:08:00,hdy,47.64
2023-05-21T17:09:00,hdy,47.02
2023-05-21T17:10:00,hdy,70.84
2023-05-21T17:11:00,hdy,48.74
2023-05-21T17:12:00,hdy,49.72
2023-05-21T17:13:00,hdy,85.36
2023-05-21T17:14:00,hdy,49.93
2023-05-21T17:15:00,hdy,71.54
2023-05-21T17:16:00,hdy,50.15
2023-05-21T17:17:00,hdy,48.87
2023-05-21T17:18:00,hdy,50.11
2023-05-21T17:19:00,hdy,69.67
2023-05-21T17:20:00,hdy,50.72
2023-05-21T17:21:00,hdy,49.95
2023-05-21T17:22:00,hdy,50.23
2023-05-21T17:23:00,hdy,70.70
2023-05-21T17:24:00,hdy,49.61
2023-05-21T17:25:00,hdy,72.96
2023-05-21T17:26:00,hdy,50.76
2023-05-21T17:27:00,hdy,50.96
2023-05-21T17:28:00,hdy,48.77
2023-05-21T17:29:00,hdy,48.00
2023-05-21T17:30:00,hdy,47.84
2023-05-21T17:31:00,hdy,48.20
2023-05-21T17:32:00,hdy,72.12
2023-05-21T17:33:00,hdy,47.51
2023-05-21T17:34:00,hdy,49.01
2023-05-21T17:35:00,hdy,48.57
2023-05-21T17:36:00,hdy,48.61
2023-05-21T17:37:00,hdy,69.72
2023-05-21T17:38:00,hdy,47.26
2023-05-21T17:39:00,hdy,71.57
2023-05-21T17:40:00,hdy,48.27
2023-05-21T17:41:00,hdy,68.84
2023-05-21T17:42:00,hdy,47.69
2023-05-21T17:43:00,hdy,47.34
2023-05-21T17:44:00,hdy,46.65
2023-05-21T17:45:00,hdy,47.99
2023-05-21T17:46:00,hdy,49.38
2023-05-21T17:47:00,hdy,72.20
2023-05-21T17:48:00,hdy,48.34
2023-05-21T17:49:00,hdy,49.53
2023-05-21T17:50:00,hdy,49.13
2023-05-21T17:51:00,hdy,66.90
2023-05-21T17:52:00,hdy,50.72
2023-05-21T17:53:00,hdy,49.83
2023-05-21T17:54:00,hdy,75.68
2023-05-21T17:55:00,hdy,48.02
2023-05-21T17:56:00,hdy,51.01
2023-05-21T17:57:00,hdy,66.72
2023-05-21T17:58:00,hdy,50.46
2023-05-21T17:59:00,hdy,49.96
2023-05-21T18:00:00,hdy,51.08
2023-05-21T18:01:00,hdy,48.41
2023-05-21T18:02:00,hdy,47.17
2023-05-21T18:03:00,hdy,61.94
2023-05-21T18:04:00,hdy,48.58
2023-05-21T18:05:00,hdy,49.18
2023-05-21T18:06:00,hdy,49.50
2023-05-21T18:07:00,hdy,49.65
2023-05-21T18:08:00,hdy,48.80
2023-05-21T18:09:00,hdy,65.99
2023-05-21T18:10:00,hdy,48.79
2023-05-21T18:11:00,hdy,49.97
2023-05-21T18:12:00,hdy,49.13
2023-05-21T18:13:00,hdy,50.12
2023-05-21T18:14:00,hdy,49.71
2023-05-21T18:15:00,hdy,48.69
2023-05-21T18:16:00,hdy,50.41
2023-05-21T18:17:00,hdy,52.47
2023-05-21T18:18:00,hdy,73.64
2023-05-21T18:19:00,hdy,49.37
2023-05-21T18:20:00,hdy,50.99
2023-05-21T18:21:00,hdy,68.12
2023-05-21T18:22:00,hdy,48.82
2023-05-21T18:23:00,hdy,48.98
2023-05-21T18:24:00,hdy,49.95
2023-05-21T18:25:00,hdy,50.91
2023-05-21T18:26:00,hdy,48.10
2023-05-21T18:27:00,hdy,48.97
2023-05-21T18:28:00,hdy,73.64
2023-05-21T18:29:00,hdy,47.99
2023-05-21T18:30:00,hdy,49.71
2023-05-21T18:31:00,hdy,53.91
2023-05-21T18:32:00,hdy,51.97
2023-05-21T18:33:00,hdy,51.72
2023-05-21T18:34:00,hdy,51.03
2023-05-21T18:35:00,hdy,50.30
2023-05-21T18:36:00,hdy,51.16
2023-05-21T18:37:00,hdy,75.95
2023-05-21T18:38:00,hdy,52.08
2023-05-21T18:39:00,hdy,51.65
2023-05-21T18:40:00,hdy,95.70
2023-05-21T18:41:00,hdy,72.98
2023-05-21T18:42:00,hdy,50.94
2023-05-21T18:43:00,hdy,50.14
2023-05-21T18:44:00,hdy,68.92
2023-05-21T18:45:00,hdy,53.15
2023-05-21T18:46:00,hdy,72.84
2023-05-21T18:47:00,hdy,51.58
2023-05-21T18:48:00,hdy,74.31
2023-05-21T18:49:00,hdy,50.58
2023-05-21T18:50:00,hdy,51.47
2023-05-21T18:51:00,hdy,73.65
2023-05-21T18:52:00,hdy,51.53
2023-05-21T18:53:00,hdy,52.30
2023-05-21T18:54:00,hdy,52.07
2023-05-21T18:55:00,hdy,51.63
2023-05-21T18:56:00,hdy,51.79
2023-05-21T18:57:00,hdy,51.71
2023-05-21T18:58:00,hdy,51.03
2023-05-21T18:59:00,hdy,74.72
2023-05-21T19:00:00,hdy,53.33
2023-05-21T19:01:00,hdy,70.89
2023-05-21T19:02:00,hdy,50.74
2023-05-21T19:03:00,hdy,51.07
2023-05-21T19:04:00,hdy,51.60
2023-05-21T19:05:00,hdy,73.35
2023-05-21T19:06:00,hdy,52.89
2023-05-21T19:07:00,hdy,73.90
2023-05-21T19:08:00,hdy,48.76
2023-05-21T19:09:00,hdy,48.44
2023-05-21T19:10:00,hdy,72.30
2023-05-21T19:11:00,hdy,51.26
2023-05-21T19:12:00,hdy,71.70
2023-05-21T19:13:00,hdy,52.67
2023-05-21T19:14:00,hdy,52.43
2023-05-21T19:15:00,hdy,72.31
2023-05-21T19:16:00,hdy,52.60
2023-05-21T19:17:00,hdy,52.44
2023-05-21T19:18:00,hdy,71.87
2023-05-21T19:19:00,hdy,53.64
2023-05-21T19:20:00,hdy,73.59
2023-05-21T19:21:00,hdy,51.65
2023-05-21T19:22:00,hdy,51.77
2023-05-21T19:23:00,hdy,50.11
2023-05-21T19:24:00,hdy,50.60
2023-05-21T19:25:00,hdy,50.47
2023-05-21T19:26:00,hdy,48.48
2023-05-21T19:27:00,hdy,48.88
2023-05-21T19:28:00,hdy,49.02
2023-05-21T19:29:00,hdy,49.19
2023-05-21T19:30:00,hdy,48.91
2023-05-21T19:31:00,hdy,65.69
2023-05-21T19:32:00,hdy,49.09
2023-05-21T19:33:00,hdy,47.90
2023-05-21T19:34:00,hdy,47.92
2023-05-21T19:35:00,hdy,60.80
2023-05-21T19:36:00,hdy,50.61
2023-05-21T19:37:00,hdy,51.34
2023-05-21T19:38:00,hdy,74.15
2023-05-21T19:39:00,hdy,50.63
2023-05-21T19:40:00,hdy,48.74
2023-05-21T19:41:00,hdy,51.59
2023-05-21T19:42:00,hdy,50.15
2023-05-21T19:43:00,hdy,49.23
2023-05-21T19:44:00,hdy,50.70
2023-05-21T19:45:00,hdy,48.43
2023-05-21T19:46:00,hdy,73.49
2023-05-21T19:47:00,hdy,50.32
2023-05-21T19:48:00,hdy,50.59
2023-05-21T19:49:00,hdy,49.45
2023-05-21T19:50:00,hdy,49.58
2023-05-21T19:51:00,hdy,67.47
2023-05-21T19:52:00,hdy,49.91
2023-05-21T19:53:00,hdy,49.48
2023-05-21T19:54:00,hdy,49.79
2023-05-21T19:55:00,hdy,50.89
2023-05-21T19:56:00,hdy,50.64
2023-05-21T19:57:00,hdy,51.21
2023-05-21T19:58:00,hdy,51.06
2023-05-21T19:59:00,hdy,71.92
2023-05-21T20:00:00,hdy,49.87
2023-05-21T20:01:00,hdy,66.85
2023-05-21T20:02:00,hdy,52.43
2023-05-21T20:03:00,hdy,51.00
2023-05-21T20:04:00,hdy,51.04
2023-05-21T20:05:00,hdy,50.69
2023-05-21T20:06:00,hdy,50.78
2023-05-21T20:07:00,hdy,70.76
2023-05-21T20:08:00,hdy,52.24
2023-05-21T20:09:00,hdy,53.25
2023-05-21T20:10:00,hdy,52.13
2023-05-21T20:11:00,hdy,53.85
2023-05-21T20:12:00,hdy,52.87
2023-05-21T20:13:00,hdy,52.33
2023-05-21T20:14:00,hdy,50.86
2023-05-21T20:15:00,hdy,52.16
2023-05-21T20:16:00,hdy,52.22
2023-05-21T20:17:00,hdy,54.55
2023-05-21T20:18:00,hdy,76.15
2023-05-21T20:19:00,hdy,54.38
2023-05-21T20:20:00,hdy,51.05
2023-05-21T20:21:00,hdy,52.50
2023-05-21T20:22:00,hdy,53.86
2023-05-21T20:23:00,hdy,55.18
2023-05-21T20:24:00,hdy,53.11
2023-05-21T20:25:00,hdy,69.30
2023-05-21T20:26:00,hdy,51.12
2023-05-21T20:27:00,hdy,53.03
2023-05-21T20:28:00,hdy,53.27
2023-05-21T20:29:00,hdy,54.26
2023-05-21T20:30:00,hdy,54.80
2023-05-21T20:31:00,hdy,54.27
2023-05-21T20:32:00,hdy,88.22
2023-05-21T20:33:00,hdy,53.79
2023-05-21T20:34:00,hdy,52.31
2023-05-21T20:35:00,hdy,54.66
2023-05-21T20:36:00,hdy,54.40
2023-05-21T20:37:00,hdy,67.34
2023-05-21T20:38:00,hdy,52.35
2023-05-21T20:39:00,hdy,51.17
2023-05-21T20:40:00,hdy,51.15
2023-05-21T20:41:00,hdy,53.93
2023-05-21T20:42:00,hdy,54.32
2023-05-21T20:43:00,hdy,54.47
2023-05-21T20:44:00,hdy,54.33
2023-05-21T20:45:00,hdy,76.74
2023-05-21T20:46:00,hdy,52.49
2023-05-21T20:47:00,hdy,55.11
2023-05-21T20:48:00,hdy,55.75
2023-05-21T20:49:00,hdy,55.10
2023-05-21T20:50:00,hdy,55.14
2023-05-21T20:51:00,hdy,75.19
2023-05-21T20:52:00,hdy,75.41
2023-05-21T20:53:00,hdy,55.35
2023-05-21T20:54:00,hdy,77.30
2023-05-21T20:55:00,hdy,55.78
2023-05-21T20:56:00,hdy,74.85
2023-05-21T20:57:00,hdy,54.99
2023-05-21T20:58:00,hdy,52.28
2023-05-21T20:59:00,hdy,53.55
2023-05-21T21:00:00,hdy,55.56
2023-05-21T21:01:00,hdy,71.12
2023-05-21T21:02:00,hdy,68.63
2023-05-21T21:03:00,hdy,75.04
2023-05-21T21:04:00,hdy,54.55
2023-05-21T21:05:00,hdy,53.21
2023-05-21T21:06:00,hdy,54.42
2023-05-21T21:07:00,hdy,54.96
2023-05-21T21:08:00,hdy,52.54
2023-05-21T21:09:00,hdy,54.23
2023-05-21T21:10:00,hdy,54.48
2023-05-21T21:11:00,hdy,76.26
2023-05-21T21:12:00,hdy,57.54
2023-05-21T21:13:00,hdy,56.19
2023-05-21T21:14:00,hdy,56.39
2023-05-21T21:15:00,hdy,55.10
2023-05-21T21:16:00,hdy,53.10
2023-05-21T21:17:00,hdy,54.17
2023-05-21T21:18:00,hdy,69.20
2023-05-21T21:19:00,hdy,56.54
2023-05-21T21:20:00,hdy,55.11
2023-05-21T21:21:00,hdy,54.51
2023-05-21T21:22:00,hdy,54.10
2023-05-21T21:23:00,hdy,54.00
2023-05-21T21:24:00,hdy,53.96
2023-05-21T21:25:00,hdy,53.70
2023-05-21T21:26:00,hdy,56.87
2023-05-21T21:27:00,hdy,56.50
2023-05-21T21:28:00,hdy,58.71
2023-05-21T21:29:00,hdy,56.89
2023-05-21T21:30:00,hdy,54.61
2023-05-21T21:31:00,hdy,55.71
2023-05-21T21:32:00,hdy,56.78
2023-05-21T21:33:00,hdy,55.18
2023-05-21T21:34:00,hdy,56.64
2023-05-21T21:35:00,hdy,55.86
2023-05-21T21:36:00,hdy,55.52
2023-05-21T21:37:00,hdy,56.01
2023-05-21T21:38:00,hdy,54.99
2023-05-21T21:39:00,hdy,54.30
2023-05-21T21:40:00,hdy,54.20
2023-05-21T21:41:00,hdy,55.76
2023-05-21T21:42:00,hdy,56.75
2023-05-21T21:43:00,hdy,69.16
2023-05-21T21:44:00,hdy,52.05
2023-05-21T21:45:00,hdy,52.13
2023-05-21T21:46:00,hdy,53.15
2023-05-21T21:47:00,hdy,55.42
2023-05-21T21:48:00,hdy,77.31
2023-05-21T21:49:00,hdy,57.19
2023-05-21T21:50:00,hdy,55.10
2023-05-21T21:51:00,hdy,52.30
2023-05-21T21:52:00,hdy,53.18
2023-05-21T21:53:00,hdy,56.53
2023-05-21T21:54:00,hdy,55.59
2023-05-21T21:55:00,hdy,54.42
2023-05-21T21:56:00,hdy,52.55
2023-05-21T21:57:00,hdy,53.76
2023-05-21T21:58:00,hdy,53.94
2023-05-21T21:59:00,hdy,67.28
2023-05-21T22:00:00,hdy,57.67
2023-05-21T22:01:00,hdy,55.45
2023-05-21T22:02:00,hdy,54.08
2023-05-21T22:03:00,hdy,69.33
2023-05-21T22:04:00,hdy,51.46
2023-05-21T22:05:00,hdy,70.28
2023-05-21T22:06:00,hdy,53.57
2023-05-21T22:07:00,hdy,54.43
2023-05-21T22:08:00,hdy,54.24
2023-05-21T22:09:00,hdy,52.04
2023-05-21T22:10:00,hdy,52.15
2023-05-21T22:11:00,hdy,53.55
