#datetime,building,power
2023-10-05T19:39:00,ptr,14.40
2023-10-05T19:41:00,ptr,17.40
2023-10-05T19:42:00,ptr,11.40
2023-10-05T19:45:00,ptr,20.40
2023-10-05T19:48:00,ptr,14.40
2023-10-05T19:49:00,ptr,14.40
2023-10-05T19:51:00,ptr,6.00
2023-10-05T19:52:00,ptr,14.40
2023-10-05T19:54:00,ptr,5.41
2023-10-05T19:55:00,ptr,11.40
2023-10-05T19:58:00,ptr,14.40
2023-10-05T19:59:00,ptr,6.00
2023-10-05T20:00:00,ptr,14.40
2023-10-05T20:03:00,ptr,14.40
2023-10-05T20:04:00,ptr,6.01
2023-10-05T20:06:00,ptr,11.40
2023-10-05T20:07:00,ptr,14.40
2023-10-05T20:09:00,ptr,5.41
2023-10-05T20:10:00,ptr,8.99
2023-10-05T20:11:00,ptr,11.40
2023-10-05T20:13:00,ptr,8.40
2023-10-05T20:14:00,ptr,14.40
2023-10-05T20:17:00,ptr,23.40
2023-10-05T20:18:00,ptr,11.40
2023-10-05T20:19:00,ptr,22.80
2023-10-05T20:21:00,ptr,23.40
2023-10-05T20:23:00,ptr,8.40
2023-10-05T20:25:00,ptr,34.80
2023-10-05T20:28:00,ptr,19.80
2023-10-05T20:30:00,ptr,34.80
2023-10-05T20:33:00,ptr,31.80
2023-10-05T20:35:00,ptr,22.80
2023-10-05T20:37:00,ptr,23.40
2023-10-05T20:40:00,ptr,19.80
2023-10-05T20:41:00,ptr,25.80
2023-10-05T20:43:00,ptr,20.41
2023-10-05T20:45:00,ptr,22.80
2023-10-05T20:46:00,ptr,12.00
2023-10-05T20:50:00,ptr,37.20
2023-10-05T20:53:00,ptr,22.80
2023-10-05T20:55:00,ptr,17.40
2023-10-05T20:56:00,ptr,9.00
2023-10-05T20:58:00,ptr,31.19
2023-10-05T21:00:00,ptr,31.80
2023-10-05T21:01:00,ptr,11.40
2023-10-05T21:03:00,ptr,43.20
2023-10-05T21:06:00,ptr,43.20
2023-10-05T21:09:00,ptr,28.80
2023-10-05T21:10:00,ptr,14.40
2023-10-05T21:11:00,ptr,17.40
2023-10-05T21:12:00,ptr,25.80
2023-10-05T21:15:00,ptr,23.39
2023-10-05T21:17:00,ptr,22.80
2023-10-05T21:18:00,ptr,23.40
2023-10-05T21:19:00,ptr,14.40
2023-10-05T21:22:00,ptr,22.80
2023-10-05T21:24:00,ptr,25.80
2023-10-05T21:25:00,ptr,23.40
2023-10-05T21:27:00,ptr,22.80
2023-10-05T21:29:00,ptr,28.80
2023-10-05T21:30:00,ptr,14.40
2023-10-05T21:32:00,ptr,31.80
2023-10-05T21:35:00,ptr,31.80
2023-10-05T21:36:00,ptr,31.19
2023-10-05T21:37:00,ptr,14.40
2023-10-05T21:39:00,ptr,31.80
2023-10-05T21:40:00,ptr,17.40
2023-10-05T21:42:00,ptr,28.80
2023-10-05T21:43:00,ptr,11.40
2023-10-05T21:45:00,ptr,23.39
2023-10-05T21:47:00,ptr,31.20
2023-10-05T21:49:00,ptr,31.80
2023-10-05T21:50:00,ptr,11.40
2023-10-05T21:52:00,ptr,23.40
2023-10-05T21:54:00,ptr,22.80
2023-10-05T21:56:00,ptr,23.40
2023-10-05T21:58:00,ptr,22.80
2023-10-05T22:00:00,ptr,22.80
2023-10-05T22:01:00,ptr,12.00
2023-10-05T22:03:00,ptr,22.79
2023-10-05T22:07:00,ptr,46.20
2023-10-05T22:09:00,ptr,22.80
2023-10-05T22:11:00,ptr,23.40
2023-10-05T22:13:00,ptr,22.80
2023-10-05T22:15:00,ptr,22.80
2023-10-05T22:17:00,ptr,23.40
2023-10-05T22:19:00,ptr,22.80
2023-10-05T22:21:00,ptr,23.40
2023-10-05T22:23:00,ptr,22.80
2023-10-05T22:25:00,ptr,20.40
2023-10-05T22:26:00,ptr,5.40
2023-10-05T22:28:00,ptr,17.40
2023-10-05T22:29:00,ptr,6.00
2023-10-05T22:31:00,ptr,14.40
2023-10-05T22:33:00,ptr,14.40
2023-10-05T22:35:00,ptr,14.40
2023-10-05T22:37:00,ptr,5.41
2023-10-05T22:38:00,ptr,14.40
2023-10-05T22:40:00,ptr,14.40
2023-10-05T22:43:00,ptr,14.40
2023-10-05T22:44:00,ptr,14.40
2023-10-05T22:46:00,ptr,14.40
2023-10-05T22:49:00,ptr,20.40
2023-10-05T22:51:00,ptr,14.40
2023-10-05T22:53:00,ptr,11.40
2023-10-05T22:55:00,ptr,14.40
2023-10-05T22:56:00,ptr,8.40
2023-10-05T22:58:00,ptr,14.40
2023-10-05T22:59:00,ptr,9.00
2023-10-05T23:01:00,ptr,11.40
2023-10-05T23:03:00,ptr,14.40
2023-10-05T23:04:00,ptr,8.40
2023-10-05T23:06:00,ptr,14.40
2023-10-05T23:08:00,ptr,14.40
2023-10-05T23:09:00,ptr,6.01
2023-10-05T23:10:00,ptr,8.39
2023-10-05T23:12:00,ptr,14.41
2023-10-05T23:13:00,ptr,8.99
2023-10-05T23:15:00,ptr,14.40
2023-10-05T23:17:00,ptr,14.41
2023-10-05T23:19:00,ptr,11.40
2023-10-05T23:21:00,ptr,17.40
2023-10-05T23:23:00,ptr,5.40
2023-10-05T23:24:00,ptr,14.40
2023-10-05T23:26:00,ptr,14.40
2023-10-05T23:28:00,ptr,14.40
2023-10-05T23:29:00,ptr,6.00
2023-10-05T23:31:00,ptr,14.40
2023-10-05T23:32:00,ptr,8.40
2023-10-05T23:34:00,ptr,12.00
2023-10-05T23:36:00,ptr,14.40
2023-10-05T23:38:00,ptr,11.40
2023-10-05T23:40:00,ptr,14.40
2023-10-05T23:41:00,ptr,8.40
2023-10-05T23:43:00,ptr,11.40
2023-10-05T23:45:00,ptr,14.40
2023-10-05T23:47:00,ptr,14.40
2023-10-05T23:49:00,ptr,6.00
2023-10-05T23:50:00,ptr,14.40
2023-10-05T23:51:00,ptr,8.40
2023-10-05T23:53:00,ptr,12.00
2023-10-05T23:55:00,ptr,14.41
2023-10-05T23:57:00,ptr,14.40
2023-10-05T23:59:00,ptr,11.40
