#datetime,building,power
2024-03-05T19:12:00,prs,9.60
2024-03-05T19:14:00,prs,18.60
2024-03-05T19:16:00,prs,19.80
2024-03-05T19:18:00,prs,19.20
2024-03-05T19:20:00,prs,21.60
2024-03-05T19:21:00,prs,10.80
2024-03-05T19:23:00,prs,18.60
2024-03-05T19:25:00,prs,18.60
2024-03-05T19:26:00,prs,8.40
2024-03-05T19:27:00,prs,9.60
2024-03-05T19:29:00,prs,18.60
2024-03-05T19:31:00,prs,18.00
2024-03-05T19:32:00,prs,8.40
2024-03-05T19:34:00,prs,19.80
2024-03-05T19:36:00,prs,18.60
2024-03-05T19:37:00,prs,8.40
2024-03-05T19:39:00,prs,18.00
2024-03-05T19:41:00,prs,17.40
2024-03-05T19:43:00,prs,18.00
2024-03-05T19:44:00,prs,8.40
2024-03-05T19:46:00,prs,16.80
2024-03-05T19:48:00,prs,18.60
2024-03-05T19:50:00,prs,18.60
2024-03-05T19:51:00,prs,9.60
2024-03-05T19:53:00,prs,18.60
2024-03-05T19:54:00,prs,9.60
2024-03-05T19:56:00,prs,19.80
2024-03-05T19:58:00,prs,18.00
2024-03-05T20:00:00,prs,19.80
2024-03-05T20:02:00,prs,18.60
2024-03-05T20:04:00,prs,19.80
2024-03-05T20:06:00,prs,19.80
2024-03-05T20:08:00,prs,19.80
2024-03-05T20:10:00,prs,19.80
2024-03-05T20:12:00,prs,18.00
2024-03-05T20:13:00,prs,10.20
2024-03-05T20:14:00,prs,19.20
2024-03-05T20:16:00,prs,9.00
2024-03-05T20:18:00,prs,19.20
2024-03-05T20:19:00,prs,9.00
2024-03-05T20:20:00,prs,18.00
2024-03-05T20:23:00,prs,18.60
2024-03-05T20:24:00,prs,9.60
2024-03-05T20:26:00,prs,19.80
2024-03-05T20:28:00,prs,18.60
2024-03-05T20:29:00,prs,9.60
2024-03-05T20:31:00,prs,19.80
2024-03-05T20:33:00,prs,18.00
2024-03-05T20:35:00,prs,18.60
2024-03-05T20:37:00,prs,19.80
2024-03-05T20:39:00,prs,18.00
2024-03-05T20:41:00,prs,18.60
2024-03-05T20:43:00,prs,19.80
2024-03-05T20:44:00,prs,9.60
2024-03-05T20:46:00,prs,18.60
2024-03-05T20:48:00,prs,18.00
2024-03-05T20:50:00,prs,18.60
2024-03-05T20:51:00,prs,9.60
2024-03-05T20:53:00,prs,18.60
2024-03-05T20:55:00,prs,18.60
2024-03-05T20:57:00,prs,18.00
2024-03-05T20:59:00,prs,19.80
2024-03-05T21:00:00,prs,9.60
2024-03-05T21:01:00,prs,10.20
2024-03-05T21:03:00,prs,18.00
2024-03-05T21:04:00,prs,9.00
2024-03-05T21:06:00,prs,19.20
2024-03-05T21:08:00,prs,21.60
2024-03-05T21:10:00,prs,18.00
2024-03-05T21:12:00,prs,18.60
2024-03-05T21:13:00,prs,9.60
2024-03-05T21:14:00,prs,10.20
2024-03-05T21:16:00,prs,19.80
2024-03-05T21:18:00,prs,22.20
2024-03-05T21:20:00,prs,21.00
2024-03-05T21:21:00,prs,10.20
2024-03-05T21:23:00,prs,18.00
2024-03-05T21:24:00,prs,10.20
2024-03-05T21:26:00,prs,19.80
2024-03-05T21:28:00,prs,19.80
2024-03-05T21:30:00,prs,19.80
2024-03-05T21:32:00,prs,21.00
2024-03-05T21:33:00,prs,9.60
2024-03-05T21:35:00,prs,21.60
2024-03-05T21:36:00,prs,9.60
2024-03-05T21:38:00,prs,19.80
2024-03-05T21:40:00,prs,19.80
2024-03-05T21:41:00,prs,9.60
2024-03-05T21:43:00,prs,19.80
2024-03-05T21:44:00,prs,10.20
2024-03-05T21:45:00,prs,9.60
2024-03-05T21:47:00,prs,19.80
2024-03-05T21:49:00,prs,21.00
2024-03-05T21:51:00,prs,22.80
2024-03-05T21:53:00,prs,21.00
2024-03-05T21:54:00,prs,9.60
2024-03-05T21:55:00,prs,18.60
2024-03-05T21:58:00,prs,19.80
2024-03-05T21:59:00,prs,9.60
2024-03-05T22:01:00,prs,18.60
2024-03-05T22:03:00,prs,19.80
2024-03-05T22:04:00,prs,8.40
2024-03-05T22:06:00,prs,19.80
2024-03-05T22:07:00,prs,19.80
2024-03-05T22:10:00,prs,18.00
2024-03-05T22:12:00,prs,19.80
2024-03-05T22:13:00,prs,18.60
2024-03-05T22:16:00,prs,19.80
2024-03-05T22:18:00,prs,19.80
2024-03-05T22:19:00,prs,19.20
2024-03-05T22:21:00,prs,10.20
2024-03-05T22:22:00,prs,9.60
2024-03-05T22:24:00,prs,19.80
2024-03-05T22:25:00,prs,11.40
2024-03-05T22:27:00,prs,19.80
2024-03-05T22:29:00,prs,19.80
2024-03-05T22:31:00,prs,19.80
2024-03-05T22:33:00,prs,19.80
2024-03-05T22:35:00,prs,18.00
2024-03-05T22:36:00,prs,11.40
2024-03-05T22:37:00,prs,21.00
2024-03-05T22:40:00,prs,21.00
2024-03-05T22:42:00,prs,22.80
2024-03-05T22:43:00,prs,19.80
2024-03-05T22:46:00,prs,19.80
2024-03-05T22:47:00,prs,11.40
2024-03-05T22:48:00,prs,9.60
2024-03-05T22:49:00,prs,19.80
2024-03-05T22:52:00,prs,19.80
2024-03-05T22:54:00,prs,21.00
2024-03-05T22:55:00,prs,10.20
2024-03-05T22:56:00,prs,9.60
2024-03-05T22:58:00,prs,19.80
2024-03-05T23:00:00,prs,19.80
2024-03-05T23:01:00,prs,9.59
2024-03-05T23:03:00,prs,19.80
2024-03-05T23:05:00,prs,18.60
