#datetime,building,power
2023-04-03T19:07:00,btl,40.20
2023-04-03T19:09:00,btl,40.20
2023-04-03T19:11:00,btl,40.20
2023-04-03T19:12:00,btl,20.41
2023-04-03T19:14:00,btl,40.20
2023-04-03T19:16:00,btl,40.20
2023-04-03T19:18:00,btl,40.80
2023-04-03T19:20:00,btl,38.40
2023-04-03T19:22:00,btl,43.21
2023-04-03T19:24:00,btl,45.00
2023-04-03T19:26:00,btl,46.19
2023-04-03T19:27:00,btl,21.61
2023-04-03T19:29:00,btl,45.59
2023-04-03T19:31:00,btl,45.00
2023-04-03T19:32:00,btl,22.80
2023-04-03T19:34:00,btl,45.00
2023-04-03T19:36:00,btl,44.41
2023-04-03T19:38:00,btl,44.40
2023-04-03T19:40:00,btl,48.00
2023-04-03T19:42:00,btl,50.40
2023-04-03T19:44:00,btl,48.60
2023-04-03T19:45:00,btl,24.60
2023-04-03T19:47:00,btl,47.40
2023-04-03T19:48:00,btl,24.60
2023-04-03T19:49:00,btl,22.80
2023-04-03T19:51:00,btl,48.00
2023-04-03T19:53:00,btl,48.60
2023-04-03T19:54:00,btl,24.60
2023-04-03T19:55:00,btl,24.60
2023-04-03T19:57:00,btl,48.60
2023-04-03T19:59:00,btl,49.20
2023-04-03T20:01:00,btl,47.40
2023-04-03T20:02:00,btl,23.40
2023-04-03T20:04:00,btl,45.60
2023-04-03T20:06:00,btl,46.20
2023-04-03T20:08:00,btl,46.20
2023-04-03T20:09:00,btl,24.59
2023-04-03T20:11:00,btl,47.40
2023-04-03T20:12:00,btl,24.60
2023-04-03T20:14:00,btl,46.20
2023-04-03T20:16:00,btl,48.60
2023-04-03T20:18:00,btl,47.40
2023-04-03T20:19:00,btl,23.40
2023-04-03T20:21:00,btl,47.40
2023-04-03T20:23:00,btl,46.20
2023-04-03T20:24:00,btl,24.60
2023-04-03T20:25:00,btl,22.80
2023-04-03T20:27:00,btl,46.20
2023-04-03T20:29:00,btl,46.20
2023-04-03T20:30:00,btl,22.80
2023-04-03T20:32:00,btl,46.19
2023-04-03T20:34:00,btl,43.21
2023-04-03T20:36:00,btl,44.40
2023-04-03T20:38:00,btl,45.00
2023-04-03T20:40:00,btl,44.40
2023-04-03T20:42:00,btl,44.40
2023-04-03T20:44:00,btl,46.20
2023-04-03T20:46:00,btl,45.00
2023-04-03T20:47:00,btl,24.00
2023-04-03T20:48:00,btl,23.39
2023-04-03T20:50:00,btl,46.20
2023-04-03T20:52:00,btl,47.40
2023-04-03T20:53:00,btl,22.80
2023-04-03T20:54:00,btl,24.60
2023-04-03T20:56:00,btl,46.20
2023-04-03T20:58:00,btl,46.19
2023-04-03T20:59:00,btl,22.80
2023-04-03T21:01:00,btl,47.40
2023-04-03T21:03:00,btl,47.40
2023-04-03T21:05:00,btl,48.00
2023-04-03T21:07:00,btl,47.40
2023-04-03T21:09:00,btl,48.60
2023-04-03T21:10:00,btl,23.40
2023-04-03T21:12:00,btl,50.41
2023-04-03T21:14:00,btl,50.40
2023-04-03T21:16:00,btl,51.60
2023-04-03T21:18:00,btl,53.40
2023-04-03T21:19:00,btl,25.80
2023-04-03T21:21:00,btl,50.41
2023-04-03T21:22:00,btl,24.59
2023-04-03T21:23:00,btl,24.60
2023-04-03T21:25:00,btl,50.40
2023-04-03T21:26:00,btl,25.80
2023-04-03T21:28:00,btl,50.40
2023-04-03T21:30:00,btl,47.40
2023-04-03T21:32:00,btl,47.40
2023-04-03T21:34:00,btl,46.20
2023-04-03T21:36:00,btl,49.20
2023-04-03T21:38:00,btl,46.20
2023-04-03T21:39:00,btl,24.00
2023-04-03T21:40:00,btl,24.59
2023-04-03T21:42:00,btl,46.20
2023-04-03T21:44:00,btl,49.20
2023-04-03T21:45:00,btl,22.80
2023-04-03T21:47:00,btl,49.20
2023-04-03T21:49:00,btl,47.40
2023-04-03T21:51:00,btl,48.60
2023-04-03T21:52:00,btl,26.40
2023-04-03T21:54:00,btl,52.80
2023-04-03T21:56:00,btl,50.40
2023-04-03T21:58:00,btl,49.20
2023-04-03T22:00:00,btl,47.40
2023-04-03T22:02:00,btl,50.40
2023-04-03T22:03:00,btl,23.40
2023-04-03T22:05:00,btl,50.40
2023-04-03T22:06:00,btl,24.00
2023-04-03T22:07:00,btl,24.60
2023-04-03T22:09:00,btl,50.40
2023-04-03T22:10:00,btl,24.60
2023-04-03T22:12:00,btl,50.40
2023-04-03T22:13:00,btl,24.60
2023-04-03T22:15:00,btl,50.40
2023-04-03T22:17:00,btl,50.41
2023-04-03T22:18:00,btl,25.80
2023-04-03T22:20:00,btl,50.40
2023-04-03T22:21:00,btl,24.60
2023-04-03T22:23:00,btl,51.60
2023-04-03T22:24:00,btl,25.80
2023-04-03T22:25:00,btl,26.40
2023-04-03T22:27:00,btl,51.60
2023-04-03T22:29:00,btl,51.61
2023-04-03T22:31:00,btl,50.40
2023-04-03T22:32:00,btl,26.40
2023-04-03T22:33:00,btl,25.80
2023-04-03T22:35:00,btl,50.40
2023-04-03T22:37:00,btl,50.40
2023-04-03T22:39:00,btl,50.41
2023-04-03T22:41:00,btl,50.40
2023-04-03T22:42:00,btl,24.60
2023-04-03T22:43:00,btl,25.80
2023-04-03T22:45:00,btl,48.60
2023-04-03T22:47:00,btl,50.40
2023-04-03T22:49:00,btl,52.20
2023-04-03T22:51:00,btl,54.60
2023-04-03T22:53:00,btl,51.60
2023-04-03T22:55:00,btl,50.40
2023-04-03T22:56:00,btl,26.40
2023-04-03T22:57:00,btl,25.80
2023-04-03T22:59:00,btl,53.40
2023-04-03T23:00:00,btl,25.80
2023-04-03T23:01:00,btl,25.80
2023-04-03T23:03:00,btl,54.60
2023-04-03T23:05:00,btl,52.20
2023-04-03T23:06:00,btl,25.80
