#datetime,building,power
2022-12-01T11:39:00,prt,91.25
2022-12-01T11:40:00,prt,87.24
2022-12-01T11:41:00,prt,85.81
2022-12-01T11:42:00,prt,81.98
2022-12-01T11:43:00,prt,97.66
2022-12-01T11:44:00,prt,89.98
2022-12-01T11:45:00,prt,93.62
2022-12-01T11:46:00,prt,89.82
2022-12-01T11:47:00,prt,99.61
2022-12-01T11:48:00,prt,96.85
2022-12-01T11:49:00,prt,105.00
2022-12-01T11:50:00,prt,95.78
2022-12-01T11:51:00,prt,87.09
2022-12-01T11:52:00,prt,80.27
2022-12-01T11:53:00,prt,84.47
2022-12-01T11:54:00,prt,86.59
2022-12-01T11:55:00,prt,88.74
2022-12-01T11:56:00,prt,88.97
2022-12-01T11:57:00,prt,95.56
2022-12-01T11:58:00,prt,101.58
2022-12-01T11:59:00,prt,96.13
2022-12-01T12:00:00,prt,99.72
2022-12-01T12:01:00,prt,108.57
2022-12-01T12:02:00,prt,102.45
2022-12-01T12:03:00,prt,101.33
2022-12-01T12:04:00,prt,98.22
2022-12-01T12:05:00,prt,94.55
2022-12-01T12:06:00,prt,93.83
2022-12-01T12:07:00,prt,90.79
2022-12-01T12:08:00,prt,86.02
2022-12-01T12:09:00,prt,99.73
2022-12-01T12:10:00,prt,103.72
2022-12-01T12:11:00,prt,103.76
2022-12-01T12:12:00,prt,95.72
2022-12-01T12:13:00,prt,105.00
2022-12-01T12:14:00,prt,103.84
2022-12-01T12:15:00,prt,112.05
2022-12-01T12:16:00,prt,89.45
2022-12-01T12:17:00,prt,94.93
2022-12-01T12:18:00,prt,97.71
2022-12-01T12:19:00,prt,99.89
2022-12-01T12:20:00,prt,107.71
2022-12-01T12:21:00,prt,99.78
2022-12-01T12:22:00,prt,97.16
2022-12-01T12:23:00,prt,95.33
2022-12-01T12:24:00,prt,94.55
2022-12-01T12:25:00,prt,87.98
2022-12-01T12:26:00,prt,89.61
2022-12-01T12:27:00,prt,100.26
2022-12-01T12:28:00,prt,106.53
2022-12-01T12:29:00,prt,97.01
2022-12-01T12:30:00,prt,104.56
2022-12-01T12:31:00,prt,98.50
2022-12-01T12:32:00,prt,99.15
2022-12-01T12:33:00,prt,104.23
2022-12-01T12:34:00,prt,92.25
2022-12-01T12:35:00,prt,92.59
2022-12-01T12:36:00,prt,97.96
2022-12-01T12:37:00,prt,107.68
2022-12-01T12:38:00,prt,104.97
2022-12-01T12:39:00,prt,104.98
2022-12-01T12:40:00,prt,98.54
2022-12-01T12:41:00,prt,102.36
2022-12-01T12:42:00,prt,98.75
2022-12-01T12:43:00,prt,91.74
2022-12-01T12:44:00,prt,93.78
2022-12-01T12:45:00,prt,93.52
2022-12-01T12:46:00,prt,94.56
2022-12-01T12:47:00,prt,86.27
2022-12-01T12:48:00,prt,107.67
2022-12-01T12:49:00,prt,93.68
2022-12-01T12:50:00,prt,92.72
2022-12-01T12:51:00,prt,92.71
2022-12-01T12:52:00,prt,98.19
2022-12-01T12:53:00,prt,89.81
2022-12-01T12:54:00,prt,99.01
2022-12-01T12:55:00,prt,95.56
2022-12-01T12:56:00,prt,88.70
2022-12-01T12:57:00,prt,92.53
2022-12-01T12:58:00,prt,95.73
2022-12-01T12:59:00,prt,89.19
2022-12-01T13:00:00,prt,86.73
2022-12-01T13:01:00,prt,86.55
2022-12-01T13:02:00,prt,92.51
2022-12-01T13:03:00,prt,91.70
2022-12-01T13:04:00,prt,109.33
2022-12-01T13:05:00,prt,113.83
2022-12-01T13:06:00,prt,101.82
2022-12-01T13:07:00,prt,102.73
2022-12-01T13:08:00,prt,98.22
2022-12-01T13:09:00,prt,94.50
2022-12-01T13:10:00,prt,89.88
2022-12-01T13:11:00,prt,86.74
2022-12-01T13:12:00,prt,98.79
2022-12-01T13:13:00,prt,104.54
2022-12-01T13:14:00,prt,104.75
2022-12-01T13:15:00,prt,98.03
2022-12-01T13:16:00,prt,106.96
2022-12-01T13:17:00,prt,102.91
2022-12-01T13:18:00,prt,105.14
2022-12-01T13:19:00,prt,94.94
2022-12-01T13:20:00,prt,97.56
2022-12-01T13:21:00,prt,105.47
2022-12-01T13:22:00,prt,100.14
2022-12-01T13:23:00,prt,99.88
2022-12-01T13:24:00,prt,88.20
2022-12-01T13:25:00,prt,94.89
2022-12-01T13:26:00,prt,99.57
2022-12-01T13:27:00,prt,105.46
2022-12-01T13:28:00,prt,120.96
2022-12-01T13:29:00,prt,115.76
2022-12-01T13:30:00,prt,94.25
2022-12-01T13:31:00,prt,103.34
2022-12-01T13:32:00,prt,98.86
2022-12-01T13:33:00,prt,93.83
2022-12-01T13:34:00,prt,105.22
2022-12-01T13:35:00,prt,99.81
2022-12-01T13:36:00,prt,91.32
2022-12-01T13:37:00,prt,96.94
2022-12-01T13:38:00,prt,98.30
2022-12-01T13:39:00,prt,94.83
2022-12-01T13:40:00,prt,94.02
2022-12-01T13:41:00,prt,104.61
2022-12-01T13:42:00,prt,90.32
2022-12-01T13:43:00,prt,94.79
2022-12-01T13:44:00,prt,84.41
2022-12-01T13:45:00,prt,86.17
2022-12-01T13:46:00,prt,88.58
2022-12-01T13:47:00,prt,81.92
2022-12-01T13:48:00,prt,85.00
2022-12-01T13:49:00,prt,93.72
2022-12-01T13:50:00,prt,79.42
2022-12-01T13:51:00,prt,84.91
2022-12-01T13:52:00,prt,84.05
2022-12-01T13:53:00,prt,89.43
2022-12-01T13:54:00,prt,89.07
2022-12-01T13:55:00,prt,108.65
2022-12-01T13:56:00,prt,86.52
2022-12-01T13:57:00,prt,81.65
2022-12-01T13:58:00,prt,84.51
2022-12-01T13:59:00,prt,82.48
2022-12-01T14:00:00,prt,78.91
2022-12-01T14:01:00,prt,78.39
2022-12-01T14:02:00,prt,91.73
2022-12-01T14:03:00,prt,87.07
2022-12-01T14:04:00,prt,79.87
2022-12-01T14:05:00,prt,82.22
2022-12-01T14:06:00,prt,84.03
2022-12-01T14:07:00,prt,85.53
2022-12-01T14:08:00,prt,84.70
2022-12-01T14:09:00,prt,79.41
2022-12-01T14:10:00,prt,84.69
2022-12-01T14:11:00,prt,95.06
2022-12-01T14:12:00,prt,83.14
2022-12-01T14:13:00,prt,84.02
2022-12-01T14:14:00,prt,75.42
2022-12-01T14:15:00,prt,78.24
2022-12-01T14:16:00,prt,81.30
2022-12-01T14:17:00,prt,79.97
2022-12-01T14:18:00,prt,79.38
2022-12-01T14:19:00,prt,88.48
2022-12-01T14:20:00,prt,91.66
2022-12-01T14:21:00,prt,88.41
2022-12-01T14:22:00,prt,90.87
2022-12-01T14:23:00,prt,89.80
2022-12-01T14:24:00,prt,92.00
2022-12-01T14:25:00,prt,87.04
2022-12-01T14:26:00,prt,85.06
2022-12-01T14:27:00,prt,84.77
2022-12-01T14:28:00,prt,82.64
2022-12-01T14:29:00,prt,82.18
2022-12-01T14:30:00,prt,77.42
2022-12-01T14:31:00,prt,77.55
2022-12-01T14:32:00,prt,74.96
2022-12-01T14:33:00,prt,77.48
2022-12-01T14:34:00,prt,79.30
2022-12-01T14:35:00,prt,78.17
2022-12-01T14:36:00,prt,82.17
2022-12-01T14:37:00,prt,83.25
2022-12-01T14:38:00,prt,85.64
2022-12-01T14:39:00,prt,81.17
2022-12-01T14:40:00,prt,75.32
2022-12-01T14:41:00,prt,74.10
2022-12-01T14:42:00,prt,77.89
2022-12-01T14:43:00,prt,75.11
2022-12-01T14:44:00,prt,76.50
2022-12-01T14:45:00,prt,74.65
2022-12-01T14:46:00,prt,74.32
2022-12-01T14:47:00,prt,78.86
2022-12-01T14:48:00,prt,83.22
2022-12-01T14:49:00,prt,72.02
2022-12-01T14:50:00,prt,79.47
2022-12-01T14:51:00,prt,80.32
2022-12-01T14:52:00,prt,79.33
2022-12-01T14:53:00,prt,75.12
2022-12-01T14:54:00,prt,76.54
2022-12-01T14:55:00,prt,75.55
2022-12-01T14:56:00,prt,72.96
2022-12-01T14:57:00,prt,70.98
2022-12-01T14:58:00,prt,82.02
2022-12-01T14:59:00,prt,76.54
2022-12-01T15:00:00,prt,70.45
2022-12-01T15:01:00,prt,70.72
2022-12-01T15:02:00,prt,74.35
2022-12-01T15:03:00,prt,80.10
2022-12-01T15:04:00,prt,76.65
2022-12-01T15:05:00,prt,76.37
2022-12-01T15:06:00,prt,76.40
2022-12-01T15:07:00,prt,73.21
2022-12-01T15:08:00,prt,81.12
2022-12-01T15:09:00,prt,82.73
2022-12-01T15:10:00,prt,89.15
2022-12-01T15:11:00,prt,73.02
2022-12-01T15:12:00,prt,76.88
2022-12-01T15:13:00,prt,77.40
2022-12-01T15:14:00,prt,71.68
2022-12-01T15:15:00,prt,68.80
2022-12-01T15:16:00,prt,68.18
2022-12-01T15:17:00,prt,69.95
2022-12-01T15:18:00,prt,74.59
2022-12-01T15:19:00,prt,83.73
2022-12-01T15:20:00,prt,82.71
2022-12-01T15:21:00,prt,75.24
2022-12-01T15:22:00,prt,77.46
2022-12-01T15:23:00,prt,79.06
2022-12-01T15:24:00,prt,83.49
2022-12-01T15:25:00,prt,77.68
2022-12-01T15:26:00,prt,75.57
2022-12-01T15:27:00,prt,81.15
2022-12-01T15:28:00,prt,88.66
2022-12-01T15:29:00,prt,90.86
2022-12-01T15:30:00,prt,95.73
2022-12-01T15:31:00,prt,81.18
2022-12-01T15:32:00,prt,76.87
2022-12-01T15:33:00,prt,71.01
2022-12-01T15:34:00,prt,68.17
2022-12-01T15:35:00,prt,69.35
2022-12-01T15:36:00,prt,72.64
2022-12-01T15:37:00,prt,71.41
2022-12-01T15:38:00,prt,79.12
2022-12-01T15:39:00,prt,76.03
2022-12-01T15:40:00,prt,74.41
2022-12-01T15:41:00,prt,86.35
2022-12-01T15:42:00,prt,84.53
2022-12-01T15:43:00,prt,83.77
2022-12-01T15:44:00,prt,77.12
2022-12-01T15:45:00,prt,73.56
2022-12-01T15:46:00,prt,79.77
2022-12-01T15:47:00,prt,79.48
2022-12-01T15:48:00,prt,75.72
2022-12-01T15:49:00,prt,76.08
2022-12-01T15:50:00,prt,78.63
2022-12-01T15:51:00,prt,79.37
2022-12-01T15:52:00,prt,80.35
2022-12-01T15:53:00,prt,82.26
2022-12-01T15:54:00,prt,81.55
2022-12-01T15:55:00,prt,81.26
2022-12-01T15:56:00,prt,76.37
2022-12-01T15:57:00,prt,72.30
2022-12-01T15:58:00,prt,74.76
2022-12-01T15:59:00,prt,79.13
2022-12-01T16:00:00,prt,79.55
2022-12-01T16:01:00,prt,81.26
2022-12-01T16:02:00,prt,80.46
2022-12-01T16:03:00,prt,85.33
2022-12-01T16:04:00,prt,86.53
2022-12-01T16:05:00,prt,84.23
2022-12-01T16:06:00,prt,75.75
2022-12-01T16:07:00,prt,80.92
2022-12-01T16:08:00,prt,74.88
2022-12-01T16:09:00,prt,72.57
2022-12-01T16:10:00,prt,72.65
2022-12-01T16:11:00,prt,71.23
2022-12-01T16:12:00,prt,76.03
2022-12-01T16:13:00,prt,79.13
2022-12-01T16:14:00,prt,77.09
2022-12-01T16:15:00,prt,86.69
2022-12-01T16:16:00,prt,84.56
2022-12-01T16:17:00,prt,84.60
2022-12-01T16:18:00,prt,80.90
2022-12-01T16:19:00,prt,76.92
2022-12-01T16:20:00,prt,77.71
2022-12-01T16:21:00,prt,90.05
2022-12-01T16:22:00,prt,81.87
2022-12-01T16:23:00,prt,80.94
2022-12-01T16:24:00,prt,78.57
2022-12-01T16:25:00,prt,81.67
2022-12-01T16:26:00,prt,76.44
2022-12-01T16:27:00,prt,74.43
2022-12-01T16:28:00,prt,81.32
2022-12-01T16:29:00,prt,82.48
2022-12-01T16:30:00,prt,82.75
2022-12-01T16:31:00,prt,75.55
2022-12-01T16:32:00,prt,76.99
2022-12-01T16:33:00,prt,81.50
2022-12-01T16:34:00,prt,87.27
2022-12-01T16:35:00,prt,93.36
2022-12-01T16:36:00,prt,116.65
2022-12-01T16:37:00,prt,94.89
2022-12-01T16:38:00,prt,84.67
2022-12-01T16:39:00,prt,82.91
2022-12-01T16:40:00,prt,96.93
2022-12-01T16:41:00,prt,91.65
2022-12-01T16:42:00,prt,86.09
2022-12-01T16:43:00,prt,96.36
2022-12-01T16:44:00,prt,94.01
2022-12-01T16:45:00,prt,87.36
2022-12-01T16:46:00,prt,91.06
2022-12-01T16:47:00,prt,85.96
2022-12-01T16:48:00,prt,88.04
2022-12-01T16:49:00,prt,87.45
2022-12-01T16:50:00,prt,81.92
2022-12-01T16:51:00,prt,85.24
2022-12-01T16:52:00,prt,95.81
2022-12-01T16:53:00,prt,93.14
2022-12-01T16:54:00,prt,96.34
2022-12-01T16:55:00,prt,97.74
2022-12-01T16:56:00,prt,93.11
2022-12-01T16:57:00,prt,92.72
2022-12-01T16:58:00,prt,87.58
2022-12-01T16:59:00,prt,91.84
2022-12-01T17:00:00,prt,92.53
2022-12-01T17:01:00,prt,95.17
2022-12-01T17:02:00,prt,91.47
2022-12-01T17:03:00,prt,91.36
2022-12-01T17:04:00,prt,88.58
2022-12-01T17:05:00,prt,85.05
2022-12-01T17:06:00,prt,80.51
2022-12-01T17:07:00,prt,103.00
2022-12-01T17:08:00,prt,85.52
2022-12-01T17:09:00,prt,81.75
2022-12-01T17:10:00,prt,93.57
2022-12-01T17:11:00,prt,93.19
2022-12-01T17:12:00,prt,96.48
2022-12-01T17:13:00,prt,89.62
2022-12-01T17:14:00,prt,90.25
2022-12-01T17:15:00,prt,85.47
2022-12-01T17:16:00,prt,83.68
2022-12-01T17:17:00,prt,78.13
2022-12-01T17:18:00,prt,90.42
2022-12-01T17:19:00,prt,83.37
2022-12-01T17:20:00,prt,89.09
2022-12-01T17:21:00,prt,79.80
2022-12-01T17:22:00,prt,84.74
2022-12-01T17:23:00,prt,82.97
2022-12-01T17:24:00,prt,82.98
2022-12-01T17:25:00,prt,76.88
2022-12-01T17:26:00,prt,81.58
2022-12-01T17:27:00,prt,82.79
2022-12-01T17:28:00,prt,82.44
2022-12-01T17:29:00,prt,83.20
2022-12-01T17:30:00,prt,84.78
2022-12-01T17:31:00,prt,88.69
2022-12-01T17:32:00,prt,86.45
2022-12-01T17:33:00,prt,84.72
2022-12-01T17:34:00,prt,82.26
2022-12-01T17:35:00,prt,81.57
2022-12-01T17:36:00,prt,78.91
2022-12-01T17:37:00,prt,81.06
2022-12-01T17:38:00,prt,85.95
2022-12-01T17:39:00,prt,84.41
2022-12-01T17:40:00,prt,82.37
2022-12-01T17:41:00,prt,83.90
2022-12-01T17:42:00,prt,84.92
2022-12-01T17:43:00,prt,86.09
2022-12-01T17:44:00,prt,83.20
2022-12-01T17:45:00,prt,81.64
2022-12-01T17:46:00,prt,83.50
2022-12-01T17:47:00,prt,77.71
2022-12-01T17:48:00,prt,83.56
2022-12-01T17:49:00,prt,78.72
2022-12-01T17:50:00,prt,98.38
2022-12-01T17:51:00,prt,84.17
2022-12-01T17:52:00,prt,92.45
2022-12-01T17:53:00,prt,84.73
2022-12-01T17:54:00,prt,92.82
2022-12-01T17:55:00,prt,86.81
2022-12-01T17:56:00,prt,75.91
2022-12-01T17:57:00,prt,72.41
2022-12-01T17:58:00,prt,74.41
2022-12-01T17:59:00,prt,80.00
2022-12-01T18:00:00,prt,81.51
2022-12-01T18:01:00,prt,77.85
2022-12-01T18:02:00,prt,84.77
2022-12-01T18:03:00,prt,98.14
2022-12-01T18:04:00,prt,85.31
2022-12-01T18:05:00,prt,83.12
2022-12-01T18:06:00,prt,84.14
2022-12-01T18:07:00,prt,90.65
2022-12-01T18:08:00,prt,79.88
2022-12-01T18:09:00,prt,82.94
2022-12-01T18:10:00,prt,77.11
2022-12-01T18:11:00,prt,81.23
2022-12-01T18:12:00,prt,90.27
2022-12-01T18:13:00,prt,86.15
2022-12-01T18:14:00,prt,91.16
2022-12-01T18:15:00,prt,87.29
2022-12-01T18:16:00,prt,98.53
2022-12-01T18:17:00,prt,93.71
2022-12-01T18:18:00,prt,94.73
2022-12-01T18:19:00,prt,91.36
2022-12-01T18:20:00,prt,84.44
2022-12-01T18:21:00,prt,99.61
2022-12-01T18:22:00,prt,83.00
2022-12-01T18:23:00,prt,82.18
2022-12-01T18:24:00,prt,88.31
2022-12-01T18:25:00,prt,92.97
2022-12-01T18:26:00,prt,88.95
2022-12-01T18:27:00,prt,85.36
2022-12-01T18:28:00,prt,79.78
2022-12-01T18:29:00,prt,82.18
2022-12-01T18:30:00,prt,78.21
2022-12-01T18:31:00,prt,85.02
2022-12-01T18:32:00,prt,82.92
2022-12-01T18:33:00,prt,84.61
2022-12-01T18:34:00,prt,78.17
2022-12-01T18:35:00,prt,81.89
2022-12-01T18:36:00,prt,88.53
2022-12-01T18:37:00,prt,90.52
2022-12-01T18:38:00,prt,92.04
2022-12-01T18:39:00,prt,89.20
2022-12-01T18:40:00,prt,85.30
2022-12-01T18:41:00,prt,86.77
2022-12-01T18:42:00,prt,85.80
2022-12-01T18:43:00,prt,85.48
2022-12-01T18:44:00,prt,89.65
2022-12-01T18:45:00,prt,95.71
2022-12-01T18:46:00,prt,79.36
2022-12-01T18:47:00,prt,81.69
2022-12-01T18:48:00,prt,91.53
2022-12-01T18:49:00,prt,90.52
2022-12-01T18:50:00,prt,91.83
2022-12-01T18:51:00,prt,84.72
2022-12-01T18:52:00,prt,85.39
2022-12-01T18:53:00,prt,87.54
2022-12-01T18:54:00,prt,91.25
2022-12-01T18:55:00,prt,77.85
2022-12-01T18:56:00,prt,77.48
2022-12-01T18:57:00,prt,78.65
2022-12-01T18:58:00,prt,82.53
2022-12-01T18:59:00,prt,90.32
2022-12-01T19:00:00,prt,88.46
2022-12-01T19:01:00,prt,79.35
2022-12-01T19:02:00,prt,77.04
2022-12-01T19:03:00,prt,81.14
2022-12-01T19:04:00,prt,81.31
2022-12-01T19:05:00,prt,79.14
2022-12-01T19:06:00,prt,77.54
2022-12-01T19:07:00,prt,69.93
2022-12-01T19:08:00,prt,72.42
2022-12-01T19:09:00,prt,75.17
2022-12-01T19:10:00,prt,78.26
2022-12-01T19:11:00,prt,91.48
2022-12-01T19:12:00,prt,81.71
2022-12-01T19:13:00,prt,78.94
2022-12-01T19:14:00,prt,82.87
2022-12-01T19:15:00,prt,75.79
2022-12-01T19:16:00,prt,78.18
2022-12-01T19:17:00,prt,76.65
2022-12-01T19:18:00,prt,74.55
2022-12-01T19:19:00,prt,84.54
2022-12-01T19:20:00,prt,72.62
2022-12-01T19:21:00,prt,87.75
2022-12-01T19:22:00,prt,81.78
2022-12-01T19:23:00,prt,90.45
2022-12-01T19:24:00,prt,82.62
2022-12-01T19:25:00,prt,77.87
2022-12-01T19:26:00,prt,73.01
2022-12-01T19:27:00,prt,86.15
2022-12-01T19:28:00,prt,73.29
2022-12-01T19:29:00,prt,74.08
2022-12-01T19:30:00,prt,76.16
2022-12-01T19:31:00,prt,64.66
2022-12-01T19:32:00,prt,69.35
2022-12-01T19:33:00,prt,81.07
2022-12-01T19:34:00,prt,79.52
2022-12-01T19:35:00,prt,82.09
2022-12-01T19:36:00,prt,87.90
2022-12-01T19:37:00,prt,88.35
2022-12-01T19:38:00,prt,68.96
2022-12-01T19:39:00,prt,80.38
2022-12-01T19:40:00,prt,69.56
2022-12-01T19:41:00,prt,80.30
2022-12-01T19:42:00,prt,73.23
2022-12-01T19:43:00,prt,70.22
2022-12-01T19:44:00,prt,70.87
2022-12-01T19:45:00,prt,68.32
2022-12-01T19:46:00,prt,74.54
2022-12-01T19:47:00,prt,73.38
2022-12-01T19:48:00,prt,75.73
2022-12-01T19:49:00,prt,76.16
2022-12-01T19:50:00,prt,70.76
2022-12-01T19:51:00,prt,65.79
2022-12-01T19:52:00,prt,70.07
2022-12-01T19:53:00,prt,68.18
2022-12-01T19:54:00,prt,63.82
2022-12-01T19:55:00,prt,63.22
2022-12-01T19:56:00,prt,64.28
2022-12-01T19:57:00,prt,60.09
2022-12-01T19:58:00,prt,64.81
2022-12-01T19:59:00,prt,70.80
2022-12-01T20:00:00,prt,68.66
2022-12-01T20:01:00,prt,70.22
2022-12-01T20:02:00,prt,58.45
2022-12-01T20:03:00,prt,56.25
2022-12-01T20:04:00,prt,58.26
2022-12-01T20:05:00,prt,62.08
2022-12-01T20:06:00,prt,67.41
2022-12-01T20:07:00,prt,71.64
2022-12-01T20:08:00,prt,72.42
2022-12-01T20:09:00,prt,70.50
2022-12-01T20:10:00,prt,62.21
2022-12-01T20:11:00,prt,64.03
2022-12-01T20:12:00,prt,65.83
2022-12-01T20:13:00,prt,67.69
2022-12-01T20:14:00,prt,66.29
2022-12-01T20:15:00,prt,64.65
2022-12-01T20:16:00,prt,67.69
2022-12-01T20:17:00,prt,58.18
2022-12-01T20:18:00,prt,66.41
2022-12-01T20:19:00,prt,64.13
2022-12-01T20:20:00,prt,67.04
2022-12-01T20:21:00,prt,62.71
2022-12-01T20:22:00,prt,58.58
2022-12-01T20:23:00,prt,58.79
2022-12-01T20:24:00,prt,57.36
2022-12-01T20:25:00,prt,57.89
2022-12-01T20:26:00,prt,57.90
2022-12-01T20:27:00,prt,57.71
2022-12-01T20:28:00,prt,61.47
2022-12-01T20:29:00,prt,56.88
2022-12-01T20:30:00,prt,65.77
2022-12-01T20:31:00,prt,62.10
2022-12-01T20:32:00,prt,59.86
2022-12-01T20:33:00,prt,59.65
2022-12-01T20:34:00,prt,57.39
2022-12-01T20:35:00,prt,56.02
2022-12-01T20:36:00,prt,53.14
2022-12-01T20:37:00,prt,56.04
2022-12-01T20:38:00,prt,53.19
2022-12-01T20:39:00,prt,53.40
2022-12-01T20:40:00,prt,53.02
2022-12-01T20:41:00,prt,57.61
2022-12-01T20:42:00,prt,61.28
2022-12-01T20:43:00,prt,52.61
2022-12-01T20:44:00,prt,52.35
2022-12-01T20:45:00,prt,52.29
2022-12-01T20:46:00,prt,52.27
2022-12-01T20:47:00,prt,53.68
2022-12-01T20:48:00,prt,53.54
2022-12-01T20:49:00,prt,52.76
2022-12-01T20:50:00,prt,53.16
2022-12-01T20:51:00,prt,55.14
2022-12-01T20:52:00,prt,55.10
2022-12-01T20:53:00,prt,51.96
2022-12-01T20:54:00,prt,61.40
2022-12-01T20:55:00,prt,56.91
2022-12-01T20:56:00,prt,55.74
2022-12-01T20:57:00,prt,55.80
2022-12-01T20:58:00,prt,56.45
2022-12-01T20:59:00,prt,54.86
2022-12-01T21:00:00,prt,52.83
2022-12-01T21:01:00,prt,39.72
2022-12-01T21:02:00,prt,37.06
2022-12-01T21:03:00,prt,35.73
2022-12-01T21:04:00,prt,35.68
2022-12-01T21:05:00,prt,38.83
2022-12-01T21:06:00,prt,36.03
2022-12-01T21:07:00,prt,43.74
2022-12-01T21:08:00,prt,36.77
2022-12-01T21:09:00,prt,33.32
2022-12-01T21:10:00,prt,32.26
2022-12-01T21:11:00,prt,34.05
2022-12-01T21:12:00,prt,35.46
2022-12-01T21:13:00,prt,35.78
2022-12-01T21:14:00,prt,37.26
2022-12-01T21:15:00,prt,37.39
2022-12-01T21:16:00,prt,36.21
2022-12-01T21:17:00,prt,36.45
2022-12-01T21:18:00,prt,41.71
2022-12-01T21:19:00,prt,42.41
2022-12-01T21:20:00,prt,49.43
2022-12-01T21:21:00,prt,41.04
2022-12-01T21:22:00,prt,40.49
2022-12-01T21:23:00,prt,47.43
2022-12-01T21:24:00,prt,32.39
2022-12-01T21:25:00,prt,32.68
2022-12-01T21:26:00,prt,34.41
2022-12-01T21:27:00,prt,39.46
2022-12-01T21:28:00,prt,39.29
2022-12-01T21:29:00,prt,38.61
2022-12-01T21:30:00,prt,37.03
2022-12-01T21:31:00,prt,37.30
2022-12-01T21:32:00,prt,37.70
2022-12-01T21:33:00,prt,44.94
2022-12-01T21:34:00,prt,43.91
2022-12-01T21:35:00,prt,40.79
2022-12-01T21:36:00,prt,40.14
2022-12-01T21:37:00,prt,38.31
2022-12-01T21:38:00,prt,37.45
2022-12-01T21:39:00,prt,33.43
2022-12-01T21:40:00,prt,32.46
2022-12-01T21:41:00,prt,33.64
2022-12-01T21:42:00,prt,34.06
2022-12-01T21:43:00,prt,35.77
2022-12-01T21:44:00,prt,34.95
2022-12-01T21:45:00,prt,34.67
2022-12-01T21:46:00,prt,39.86
2022-12-01T21:47:00,prt,37.93
2022-12-01T21:48:00,prt,37.69
2022-12-01T21:49:00,prt,40.41
2022-12-01T21:50:00,prt,39.70
2022-12-01T21:51:00,prt,41.00
2022-12-01T21:52:00,prt,39.91
2022-12-01T21:53:00,prt,39.00
2022-12-01T21:54:00,prt,41.57
2022-12-01T21:55:00,prt,33.86
2022-12-01T21:56:00,prt,41.97
2022-12-01T21:57:00,prt,37.81
2022-12-01T21:58:00,prt,40.16
2022-12-01T21:59:00,prt,40.90
2022-12-01T22:00:00,prt,41.88
2022-12-01T22:01:00,prt,42.69
2022-12-01T22:02:00,prt,37.28
2022-12-01T22:03:00,prt,36.11
2022-12-01T22:04:00,prt,36.59
2022-12-01T22:05:00,prt,40.36
2022-12-01T22:06:00,prt,33.93
2022-12-01T22:07:00,prt,31.43
2022-12-01T22:08:00,prt,36.45
2022-12-01T22:09:00,prt,38.79
2022-12-01T22:10:00,prt,36.72
2022-12-01T22:11:00,prt,31.79
2022-12-01T22:12:00,prt,38.09
2022-12-01T22:13:00,prt,38.23
2022-12-01T22:14:00,prt,36.73
2022-12-01T22:15:00,prt,31.25
2022-12-01T22:16:00,prt,32.64
2022-12-01T22:17:00,prt,32.66
2022-12-01T22:18:00,prt,33.33
2022-12-01T22:19:00,prt,31.22
2022-12-01T22:20:00,prt,31.27
2022-12-01T22:21:00,prt,36.95
2022-12-01T22:22:00,prt,30.72
2022-12-01T22:23:00,prt,31.22
2022-12-01T22:24:00,prt,32.36
2022-12-01T22:25:00,prt,36.60
2022-12-01T22:26:00,prt,42.44
2022-12-01T22:27:00,prt,38.46
2022-12-01T22:28:00,prt,33.85
2022-12-01T22:29:00,prt,35.32
2022-12-01T22:30:00,prt,33.56
2022-12-01T22:31:00,prt,33.70
2022-12-01T22:32:00,prt,29.93
2022-12-01T22:33:00,prt,30.38
2022-12-01T22:34:00,prt,29.74
2022-12-01T22:35:00,prt,29.60
2022-12-01T22:36:00,prt,33.43
2022-12-01T22:37:00,prt,28.53
2022-12-01T22:38:00,prt,28.69
2022-12-01T22:39:00,prt,34.98
2022-12-01T22:40:00,prt,33.39
2022-12-01T22:41:00,prt,27.77
2022-12-01T22:42:00,prt,28.55
2022-12-01T22:43:00,prt,31.66
2022-12-01T22:44:00,prt,32.54
2022-12-01T22:45:00,prt,32.62
2022-12-01T22:46:00,prt,34.32
2022-12-01T22:47:00,prt,33.98
2022-12-01T22:48:00,prt,31.79
2022-12-01T22:49:00,prt,34.67
2022-12-01T22:50:00,prt,33.70
2022-12-01T22:51:00,prt,38.11
2022-12-01T22:52:00,prt,29.90
2022-12-01T22:53:00,prt,34.26
2022-12-01T22:54:00,prt,27.26
2022-12-01T22:55:00,prt,31.38
2022-12-01T22:56:00,prt,29.44
2022-12-01T22:57:00,prt,30.53
2022-12-01T22:58:00,prt,28.47
2022-12-01T22:59:00,prt,25.41
2022-12-01T23:00:00,prt,29.48
2022-12-01T23:01:00,prt,28.93
2022-12-01T23:02:00,prt,28.06
2022-12-01T23:03:00,prt,28.19
2022-12-01T23:04:00,prt,29.47
2022-12-01T23:05:00,prt,31.50
2022-12-01T23:06:00,prt,37.20
2022-12-01T23:07:00,prt,34.94
2022-12-01T23:08:00,prt,31.92
2022-12-01T23:09:00,prt,30.53
2022-12-01T23:10:00,prt,27.11
2022-12-01T23:11:00,prt,27.82
2022-12-01T23:12:00,prt,28.17
2022-12-01T23:13:00,prt,27.90
2022-12-01T23:14:00,prt,27.51
2022-12-01T23:15:00,prt,28.87
2022-12-01T23:16:00,prt,26.57
2022-12-01T23:17:00,prt,24.06
