#datetime,building,power
2023-01-29T19:16:00,prs,15.00
2023-01-29T19:17:00,prs,9.02
2023-01-29T19:19:00,prs,16.79
2023-01-29T19:20:00,prs,8.41
2023-01-29T19:21:00,prs,7.21
2023-01-29T19:23:00,prs,16.79
2023-01-29T19:24:00,prs,8.41
2023-01-29T19:27:00,prs,22.18
2023-01-29T19:29:00,prs,15.62
2023-01-29T19:31:00,prs,15.59
2023-01-29T19:32:00,prs,8.41
2023-01-29T19:34:00,prs,15.62
2023-01-29T19:36:00,prs,16.79
2023-01-29T19:38:00,prs,15.62
2023-01-29T19:39:00,prs,8.38
2023-01-29T19:41:00,prs,15.62
2023-01-29T19:43:00,prs,16.79
2023-01-29T19:44:00,prs,8.41
2023-01-29T19:46:00,prs,15.59
2023-01-29T19:48:00,prs,16.82
2023-01-29T19:50:00,prs,15.59
2023-01-29T19:52:00,prs,17.40
2023-01-29T19:54:00,prs,16.82
2023-01-29T19:56:00,prs,15.59
2023-01-29T19:58:00,prs,16.82
2023-01-29T19:59:00,prs,7.18
2023-01-29T20:00:00,prs,8.41
2023-01-29T20:02:00,prs,15.00
2023-01-29T20:04:00,prs,15.62
2023-01-29T20:06:00,prs,17.37
2023-01-29T20:07:00,prs,8.41
2023-01-29T20:08:00,prs,8.41
2023-01-29T20:10:00,prs,16.79
2023-01-29T20:11:00,prs,8.41
2023-01-29T20:13:00,prs,16.82
2023-01-29T20:14:00,prs,7.18
2023-01-29T20:16:00,prs,16.82
2023-01-29T20:18:00,prs,16.79
2023-01-29T20:20:00,prs,15.62
2023-01-29T20:21:00,prs,8.38
2023-01-29T20:23:00,prs,17.40
2023-01-29T20:24:00,prs,6.62
2023-01-29T20:25:00,prs,8.38
2023-01-29T20:27:00,prs,18.60
2023-01-29T20:29:00,prs,15.62
2023-01-29T20:30:00,prs,8.38
2023-01-29T20:31:00,prs,8.41
2023-01-29T20:32:00,prs,8.41
2023-01-29T20:34:00,prs,18.60
2023-01-29T20:35:00,prs,8.38
2023-01-29T20:37:00,prs,18.02
2023-01-29T20:39:00,prs,18.60
2023-01-29T20:41:00,prs,17.99
2023-01-29T20:43:00,prs,17.40
2023-01-29T20:45:00,prs,17.99
2023-01-29T20:47:00,prs,18.60
2023-01-29T20:48:00,prs,8.41
2023-01-29T20:50:00,prs,15.59
2023-01-29T20:51:00,prs,8.41
2023-01-29T20:53:00,prs,16.82
2023-01-29T20:55:00,prs,15.59
2023-01-29T20:57:00,prs,16.82
2023-01-29T20:59:00,prs,18.57
2023-01-29T21:00:00,prs,8.41
2023-01-29T21:02:00,prs,16.82
2023-01-29T21:04:00,prs,16.79
2023-01-29T21:05:00,prs,8.41
2023-01-29T21:06:00,prs,8.38
2023-01-29T21:08:00,prs,18.60
2023-01-29T21:09:00,prs,8.41
2023-01-29T21:11:00,prs,16.82
2023-01-29T21:13:00,prs,16.79
2023-01-29T21:14:00,prs,10.20
2023-01-29T21:16:00,prs,18.02
2023-01-29T21:17:00,prs,8.38
2023-01-29T21:18:00,prs,8.41
2023-01-29T21:19:00,prs,8.99
2023-01-29T21:21:00,prs,16.82
2023-01-29T21:23:00,prs,17.99
2023-01-29T21:25:00,prs,17.40
2023-01-29T21:27:00,prs,16.79
2023-01-29T21:28:00,prs,9.61
2023-01-29T21:30:00,prs,16.79
2023-01-29T21:31:00,prs,8.41
2023-01-29T21:33:00,prs,17.40
2023-01-29T21:35:00,prs,16.82
2023-01-29T21:36:00,prs,9.58
2023-01-29T21:38:00,prs,17.40
2023-01-29T21:40:00,prs,18.02
2023-01-29T21:41:00,prs,8.38
2023-01-29T21:43:00,prs,16.82
2023-01-29T21:45:00,prs,17.40
2023-01-29T21:46:00,prs,8.38
2023-01-29T21:48:00,prs,16.82
2023-01-29T21:50:00,prs,16.79
2023-01-29T21:51:00,prs,8.41
2023-01-29T21:53:00,prs,18.60
2023-01-29T21:54:00,prs,8.41
2023-01-29T21:56:00,prs,17.99
2023-01-29T21:57:00,prs,8.99
2023-01-29T21:58:00,prs,8.41
2023-01-29T22:00:00,prs,16.79
2023-01-29T22:02:00,prs,16.82
2023-01-29T22:04:00,prs,15.59
2023-01-29T22:05:00,prs,8.41
2023-01-29T22:07:00,prs,16.79
2023-01-29T22:08:00,prs,8.41
2023-01-29T22:10:00,prs,16.82
2023-01-29T22:12:00,prs,18.57
2023-01-29T22:13:00,prs,8.41
2023-01-29T22:14:00,prs,8.41
2023-01-29T22:16:00,prs,16.79
2023-01-29T22:17:00,prs,8.41
2023-01-29T22:19:00,prs,17.40
2023-01-29T22:21:00,prs,16.79
2023-01-29T22:22:00,prs,7.21
2023-01-29T22:24:00,prs,16.82
2023-01-29T22:26:00,prs,16.79
2023-01-29T22:27:00,prs,8.41
2023-01-29T22:29:00,prs,18.60
2023-01-29T22:31:00,prs,16.79
2023-01-29T22:32:00,prs,8.41
2023-01-29T22:33:00,prs,8.41
2023-01-29T22:35:00,prs,16.79
2023-01-29T22:37:00,prs,16.79
2023-01-29T22:39:00,prs,17.40
2023-01-29T22:41:00,prs,15.62
2023-01-29T22:43:00,prs,16.79
2023-01-29T22:45:00,prs,16.82
2023-01-29T22:47:00,prs,17.99
2023-01-29T22:49:00,prs,17.40
2023-01-29T22:50:00,prs,9.61
2023-01-29T22:52:00,prs,16.79
2023-01-29T22:54:00,prs,17.40
2023-01-29T22:55:00,prs,8.41
2023-01-29T22:56:00,prs,8.38
2023-01-29T22:58:00,prs,16.82
2023-01-29T23:00:00,prs,16.79
2023-01-29T23:02:00,prs,16.82
2023-01-29T23:03:00,prs,8.41
2023-01-29T23:05:00,prs,18.57
2023-01-29T23:06:00,prs,8.41
2023-01-29T23:08:00,prs,16.82
2023-01-29T23:10:00,prs,18.57
2023-01-29T23:12:00,prs,16.82
2023-01-29T23:13:00,prs,8.41
2023-01-29T23:15:00,prs,18.57
2023-01-29T23:17:00,prs,16.82
2023-01-29T23:18:00,prs,8.41
2023-01-29T23:20:00,prs,18.60
2023-01-29T23:22:00,prs,16.79
2023-01-29T23:23:00,prs,8.41
2023-01-29T23:25:00,prs,17.99
2023-01-29T23:27:00,prs,17.40
2023-01-29T23:29:00,prs,16.79
2023-01-29T23:31:00,prs,15.62
2023-01-29T23:33:00,prs,16.79
2023-01-29T23:34:00,prs,8.41
2023-01-29T23:36:00,prs,16.82
2023-01-29T23:37:00,prs,8.38
