#datetime,building,power
2024-04-10T18:51:00,nat,633.40
2024-04-10T18:52:00,nat,389.45
2024-04-10T18:54:00,nat,857.12
2024-04-10T18:55:00,nat,198.02
2024-04-10T18:57:00,nat,574.18
2024-04-10T18:58:00,nat,287.30
2024-04-10T19:00:00,nat,608.15
2024-04-10T19:01:00,nat,285.65
2024-04-10T19:03:00,nat,661.63
2024-04-10T19:04:00,nat,350.13
2024-04-10T19:05:00,nat,347.68
2024-04-10T19:06:00,nat,257.54
2024-04-10T19:07:00,nat,425.35
2024-04-10T19:09:00,nat,813.36
2024-04-10T19:11:00,nat,721.85
2024-04-10T19:13:00,nat,640.16
2024-04-10T19:15:00,nat,594.86
2024-04-10T19:17:00,nat,641.04
2024-04-10T19:18:00,nat,271.90
2024-04-10T19:19:00,nat,417.95
2024-04-10T19:21:00,nat,655.30
2024-04-10T19:23:00,nat,612.63
2024-04-10T19:24:00,nat,311.69
2024-04-10T19:26:00,nat,670.57
2024-04-10T19:27:00,nat,261.81
2024-04-10T19:29:00,nat,723.27
2024-04-10T19:31:00,nat,625.82
2024-04-10T19:32:00,nat,343.97
2024-04-10T19:33:00,nat,270.18
2024-04-10T19:35:00,nat,603.79
2024-04-10T19:37:00,nat,700.26
2024-04-10T19:39:00,nat,654.23
2024-04-10T19:41:00,nat,603.10
2024-04-10T19:43:00,nat,659.65
2024-04-10T19:45:00,nat,617.73
2024-04-10T19:46:00,nat,235.57
2024-04-10T19:48:00,nat,655.83
2024-04-10T19:50:00,nat,566.82
2024-04-10T19:51:00,nat,211.43
2024-04-10T19:52:00,nat,294.87
2024-04-10T19:54:00,nat,701.79
2024-04-10T19:56:00,nat,589.44
2024-04-10T19:57:00,nat,243.09
2024-04-10T19:59:00,nat,817.69
2024-04-10T20:00:00,nat,177.43
2024-04-10T20:01:00,nat,270.24
2024-04-10T20:03:00,nat,627.34
2024-04-10T20:05:00,nat,646.29
2024-04-10T20:06:00,nat,243.22
2024-04-10T20:08:00,nat,614.68
2024-04-10T20:10:00,nat,606.10
2024-04-10T20:11:00,nat,200.30
2024-04-10T20:13:00,nat,622.91
2024-04-10T20:15:00,nat,629.49
2024-04-10T20:17:00,nat,664.02
2024-04-10T20:18:00,nat,269.33
2024-04-10T20:20:00,nat,583.26
2024-04-10T20:21:00,nat,259.82
2024-04-10T20:23:00,nat,661.10
2024-04-10T20:25:00,nat,613.61
2024-04-10T20:27:00,nat,660.65
2024-04-10T20:29:00,nat,601.77
2024-04-10T20:31:00,nat,610.20
2024-04-10T20:32:00,nat,287.70
2024-04-10T20:34:00,nat,581.16
2024-04-10T20:35:00,nat,437.77
2024-04-10T20:37:00,nat,679.26
2024-04-10T20:38:00,nat,295.82
2024-04-10T20:40:00,nat,726.92
2024-04-10T20:41:00,nat,332.23
2024-04-10T20:43:00,nat,580.39
2024-04-10T20:45:00,nat,633.63
2024-04-10T20:46:00,nat,416.26
2024-04-10T20:48:00,nat,715.02
2024-04-10T20:49:00,nat,442.09
2024-04-10T20:51:00,nat,818.90
2024-04-10T20:52:00,nat,255.46
2024-04-10T20:54:00,nat,612.75
2024-04-10T20:55:00,nat,312.75
2024-04-10T20:57:00,nat,602.64
2024-04-10T20:59:00,nat,846.20
2024-04-10T21:01:00,nat,817.59
2024-04-10T21:03:00,nat,808.93
2024-04-10T21:04:00,nat,123.62
2024-04-10T21:06:00,nat,411.39
2024-04-10T21:07:00,nat,99.21
2024-04-10T21:09:00,nat,423.29
2024-04-10T21:11:00,nat,472.70
2024-04-10T21:12:00,nat,294.58
2024-04-10T21:14:00,nat,565.37
2024-04-10T21:15:00,nat,60.12
2024-04-10T21:17:00,nat,576.46
2024-04-10T21:18:00,nat,67.84
2024-04-10T21:19:00,nat,166.28
2024-04-10T21:21:00,nat,386.86
2024-04-10T21:23:00,nat,350.92
2024-04-10T21:25:00,nat,476.71
2024-04-10T21:27:00,nat,605.76
2024-04-10T21:29:00,nat,609.18
2024-04-10T21:30:00,nat,80.66
2024-04-10T21:32:00,nat,417.76
2024-04-10T21:33:00,nat,215.26
2024-04-10T21:35:00,nat,402.51
2024-04-10T21:37:00,nat,653.52
2024-04-10T21:38:00,nat,60.86
2024-04-10T21:40:00,nat,361.04
2024-04-10T21:41:00,nat,169.51
2024-04-10T21:43:00,nat,439.14
2024-04-10T21:44:00,nat,227.21
2024-04-10T21:46:00,nat,421.69
2024-04-10T21:48:00,nat,375.88
2024-04-10T21:49:00,nat,196.82
2024-04-10T21:51:00,nat,430.45
2024-04-10T21:53:00,nat,576.97
2024-04-10T21:54:00,nat,70.24
2024-04-10T21:56:00,nat,522.74
2024-04-10T21:58:00,nat,497.29
2024-04-10T21:59:00,nat,245.10
2024-04-10T22:01:00,nat,569.87
2024-04-10T22:02:00,nat,106.80
2024-04-10T22:03:00,nat,141.48
2024-04-10T22:05:00,nat,415.48
2024-04-10T22:06:00,nat,153.80
2024-04-10T22:07:00,nat,179.11
2024-04-10T22:09:00,nat,355.84
2024-04-10T22:11:00,nat,376.35
2024-04-10T22:13:00,nat,412.11
2024-04-10T22:14:00,nat,123.36
2024-04-10T22:16:00,nat,429.63
2024-04-10T22:18:00,nat,374.20
2024-04-10T22:20:00,nat,394.05
2024-04-10T22:22:00,nat,524.40
2024-04-10T22:24:00,nat,459.83
2024-04-10T22:26:00,nat,464.34
2024-04-10T22:27:00,nat,154.03
2024-04-10T22:29:00,nat,473.66
2024-04-10T22:30:00,nat,138.03
2024-04-10T22:32:00,nat,330.07
2024-04-10T22:33:00,nat,125.70
2024-04-10T22:35:00,nat,331.32
2024-04-10T22:37:00,nat,370.81
2024-04-10T22:38:00,nat,177.69
2024-04-10T22:40:00,nat,458.55
2024-04-10T22:41:00,nat,135.11
2024-04-10T22:43:00,nat,437.33
2024-04-10T22:44:00,nat,113.89
2024-04-10T22:46:00,nat,391.19
2024-04-10T22:48:00,nat,353.53
2024-04-10T22:50:00,nat,320.46
2024-04-10T22:52:00,nat,403.16
2024-04-10T22:53:00,nat,114.41
2024-04-10T22:55:00,nat,397.65
2024-04-10T22:57:00,nat,459.44
2024-04-10T22:58:00,nat,92.89
2024-04-10T22:59:00,nat,215.11
2024-04-10T23:01:00,nat,490.90
2024-04-10T23:03:00,nat,335.76
2024-04-10T23:04:00,nat,120.94
2024-04-10T23:05:00,nat,0.94
2024-04-10T23:07:00,nat,356.00
2024-04-10T23:09:00,nat,253.93
2024-04-10T23:10:00,nat,74.87
2024-04-10T23:12:00,nat,262.68
2024-04-10T23:14:00,nat,293.68
2024-04-10T23:15:00,nat,115.55
2024-04-10T23:17:00,nat,365.50
2024-04-10T23:19:00,nat,280.69
2024-04-10T23:20:00,nat,112.77
2024-04-10T23:21:00,nat,136.21
2024-04-10T23:23:00,nat,278.58
2024-04-10T23:25:00,nat,439.52
2024-04-10T23:27:00,nat,348.90
2024-04-10T23:29:00,nat,294.55
2024-04-10T23:30:00,nat,168.49
2024-04-10T23:32:00,nat,300.31
2024-04-10T23:34:00,nat,334.18
2024-04-10T23:36:00,nat,368.50
2024-04-10T23:38:00,nat,254.86
2024-04-10T23:39:00,nat,61.74
2024-04-10T23:41:00,nat,312.17
2024-04-10T23:43:00,nat,295.74
2024-04-10T23:44:00,nat,203.11
2024-04-10T23:45:00,nat,57.80
2024-04-10T23:46:00,nat,154.70
2024-04-10T23:48:00,nat,394.73
2024-04-10T23:50:00,nat,365.19
2024-04-10T23:52:00,nat,333.20
2024-04-10T23:53:00,nat,142.89
2024-04-10T23:55:00,nat,338.96
2024-04-10T23:57:00,nat,315.59
2024-04-10T23:58:00,nat,131.48
2024-04-10T23:59:00,nat,154.91
