#datetime,building,power
2023-12-03T11:06:00,rvs,44.82
2023-12-03T11:07:00,rvs,53.75
2023-12-03T11:08:00,rvs,44.75
2023-12-03T11:09:00,rvs,55.61
2023-12-03T11:10:00,rvs,40.78
2023-12-03T11:11:00,rvs,49.47
2023-12-03T11:12:00,rvs,44.74
2023-12-03T11:13:00,rvs,60.24
2023-12-03T11:14:00,rvs,61.15
2023-12-03T11:15:00,rvs,77.85
2023-12-03T11:16:00,rvs,65.22
2023-12-03T11:17:00,rvs,42.10
2023-12-03T11:18:00,rvs,43.35
2023-12-03T11:19:00,rvs,22.10
2023-12-03T11:20:00,rvs,34.92
2023-12-03T11:21:00,rvs,33.82
2023-12-03T11:22:00,rvs,34.00
2023-12-03T11:23:00,rvs,33.63
2023-12-03T11:24:00,rvs,23.61
2023-12-03T11:25:00,rvs,23.66
2023-12-03T11:26:00,rvs,30.33
2023-12-03T11:27:00,rvs,25.58
2023-12-03T11:28:00,rvs,28.16
2023-12-03T11:29:00,rvs,32.92
2023-12-03T11:30:00,rvs,30.74
2023-12-03T11:31:00,rvs,29.69
2023-12-03T11:32:00,rvs,36.72
2023-12-03T11:33:00,rvs,29.72
2023-12-03T11:34:00,rvs,30.40
2023-12-03T11:35:00,rvs,29.12
2023-12-03T11:36:00,rvs,29.22
2023-12-03T11:37:00,rvs,30.70
2023-12-03T11:38:00,rvs,31.84
2023-12-03T11:39:00,rvs,27.64
2023-12-03T11:40:00,rvs,26.35
2023-12-03T11:41:00,rvs,27.54
2023-12-03T11:42:00,rvs,26.14
2023-12-03T11:43:00,rvs,24.96
2023-12-03T11:44:00,rvs,29.88
2023-12-03T11:45:00,rvs,35.48
2023-12-03T11:46:00,rvs,44.87
2023-12-03T11:47:00,rvs,44.33
2023-12-03T11:48:00,rvs,40.66
2023-12-03T11:49:00,rvs,37.40
2023-12-03T11:50:00,rvs,24.30
2023-12-03T11:51:00,rvs,25.70
2023-12-03T11:52:00,rvs,24.10
2023-12-03T11:53:00,rvs,24.38
2023-12-03T11:54:00,rvs,18.39
2023-12-03T11:55:00,rvs,18.36
2023-12-03T11:56:00,rvs,21.55
2023-12-03T11:57:00,rvs,22.29
2023-12-03T11:58:00,rvs,23.60
2023-12-03T11:59:00,rvs,25.33
2023-12-03T12:00:00,rvs,28.71
2023-12-03T12:01:00,rvs,24.10
2023-12-03T12:02:00,rvs,31.03
2023-12-03T12:03:00,rvs,36.52
2023-12-03T12:04:00,rvs,37.62
2023-12-03T12:05:00,rvs,57.90
2023-12-03T12:06:00,rvs,57.15
2023-12-03T12:07:00,rvs,52.68
2023-12-03T12:08:00,rvs,51.51
2023-12-03T12:09:00,rvs,31.11
2023-12-03T12:10:00,rvs,28.87
2023-12-03T12:11:00,rvs,36.20
2023-12-03T12:12:00,rvs,34.95
2023-12-03T12:13:00,rvs,39.77
2023-12-03T12:14:00,rvs,31.50
2023-12-03T12:15:00,rvs,34.32
2023-12-03T12:16:00,rvs,40.64
2023-12-03T12:17:00,rvs,41.82
2023-12-03T12:18:00,rvs,52.16
2023-12-03T12:19:00,rvs,43.51
2023-12-03T12:20:00,rvs,37.16
2023-12-03T12:21:00,rvs,31.12
2023-12-03T12:22:00,rvs,32.22
2023-12-03T12:23:00,rvs,45.92
2023-12-03T12:24:00,rvs,37.25
2023-12-03T12:25:00,rvs,38.74
2023-12-03T12:26:00,rvs,32.07
2023-12-03T12:27:00,rvs,33.39
2023-12-03T12:28:00,rvs,31.57
2023-12-03T12:29:00,rvs,24.59
2023-12-03T12:30:00,rvs,27.28
2023-12-03T12:31:00,rvs,20.38
2023-12-03T12:32:00,rvs,27.31
2023-12-03T12:33:00,rvs,31.46
2023-12-03T12:34:00,rvs,24.73
2023-12-03T12:35:00,rvs,28.15
2023-12-03T12:36:00,rvs,13.78
2023-12-03T12:37:00,rvs,21.91
2023-12-03T12:38:00,rvs,19.39
2023-12-03T12:39:00,rvs,34.26
2023-12-03T12:40:00,rvs,27.59
2023-12-03T12:41:00,rvs,36.53
2023-12-03T12:42:00,rvs,20.97
2023-12-03T12:43:00,rvs,28.72
2023-12-03T12:44:00,rvs,31.37
2023-12-03T12:45:00,rvs,32.23
2023-12-03T12:46:00,rvs,31.89
2023-12-03T12:47:00,rvs,24.61
2023-12-03T12:48:00,rvs,22.21
2023-12-03T12:49:00,rvs,18.72
2023-12-03T12:50:00,rvs,17.54
2023-12-03T12:51:00,rvs,13.15
2023-12-03T12:52:00,rvs,16.05
2023-12-03T12:53:00,rvs,17.84
2023-12-03T12:54:00,rvs,18.04
2023-12-03T12:55:00,rvs,22.62
2023-12-03T12:56:00,rvs,24.18
2023-12-03T12:57:00,rvs,28.33
2023-12-03T12:58:00,rvs,39.02
2023-12-03T12:59:00,rvs,41.54
2023-12-03T13:00:00,rvs,44.39
2023-12-03T13:01:00,rvs,44.64
2023-12-03T13:02:00,rvs,62.97
2023-12-03T13:03:00,rvs,54.58
2023-12-03T13:04:00,rvs,50.64
2023-12-03T13:05:00,rvs,39.46
2023-12-03T13:06:00,rvs,31.48
2023-12-03T13:07:00,rvs,34.14
2023-12-03T13:08:00,rvs,35.09
2023-12-03T13:09:00,rvs,36.15
2023-12-03T13:10:00,rvs,40.48
2023-12-03T13:11:00,rvs,31.58
2023-12-03T13:12:00,rvs,38.70
2023-12-03T13:13:00,rvs,41.43
2023-12-03T13:14:00,rvs,44.99
2023-12-03T13:15:00,rvs,47.41
2023-12-03T13:16:00,rvs,46.97
2023-12-03T13:17:00,rvs,53.48
2023-12-03T13:18:00,rvs,56.67
2023-12-03T13:19:00,rvs,60.22
2023-12-03T13:20:00,rvs,55.74
2023-12-03T13:21:00,rvs,54.72
2023-12-03T13:22:00,rvs,48.77
2023-12-03T13:23:00,rvs,50.96
2023-12-03T13:24:00,rvs,48.21
2023-12-03T13:25:00,rvs,46.79
2023-12-03T13:26:00,rvs,44.67
2023-12-03T13:27:00,rvs,26.94
2023-12-03T13:28:00,rvs,21.37
2023-12-03T13:29:00,rvs,21.85
2023-12-03T13:30:00,rvs,21.58
2023-12-03T13:31:00,rvs,24.43
2023-12-03T13:32:00,rvs,18.14
2023-12-03T13:33:00,rvs,22.56
2023-12-03T13:34:00,rvs,34.82
2023-12-03T13:35:00,rvs,38.56
2023-12-03T13:36:00,rvs,42.37
2023-12-03T13:37:00,rvs,45.09
2023-12-03T13:38:00,rvs,46.41
2023-12-03T13:39:00,rvs,43.40
2023-12-03T13:40:00,rvs,42.84
2023-12-03T13:41:00,rvs,33.16
2023-12-03T13:42:00,rvs,33.16
2023-12-03T13:43:00,rvs,31.04
2023-12-03T13:44:00,rvs,26.33
2023-12-03T13:45:00,rvs,21.53
2023-12-03T13:46:00,rvs,22.48
2023-12-03T13:47:00,rvs,15.34
2023-12-03T13:48:00,rvs,34.15
2023-12-03T13:49:00,rvs,35.33
2023-12-03T13:50:00,rvs,39.58
2023-12-03T13:51:00,rvs,40.67
2023-12-03T13:52:00,rvs,26.20
2023-12-03T13:53:00,rvs,30.11
2023-12-03T13:54:00,rvs,37.20
2023-12-03T13:55:00,rvs,41.49
2023-12-03T13:56:00,rvs,41.54
2023-12-03T13:57:00,rvs,48.78
2023-12-03T13:58:00,rvs,46.51
2023-12-03T13:59:00,rvs,54.42
2023-12-03T14:00:00,rvs,54.20
2023-12-03T14:01:00,rvs,45.24
2023-12-03T14:02:00,rvs,51.24
2023-12-03T14:03:00,rvs,44.68
2023-12-03T14:04:00,rvs,36.26
2023-12-03T14:05:00,rvs,44.53
2023-12-03T14:06:00,rvs,37.62
2023-12-03T14:07:00,rvs,44.93
2023-12-03T14:08:00,rvs,56.22
2023-12-03T14:09:00,rvs,49.63
2023-12-03T14:10:00,rvs,46.83
2023-12-03T14:11:00,rvs,51.32
2023-12-03T14:12:00,rvs,44.27
2023-12-03T14:13:00,rvs,49.07
2023-12-03T14:14:00,rvs,46.25
2023-12-03T14:15:00,rvs,28.80
2023-12-03T14:16:00,rvs,28.79
2023-12-03T14:17:00,rvs,26.55
2023-12-03T14:18:00,rvs,30.36
2023-12-03T14:19:00,rvs,29.12
2023-12-03T14:20:00,rvs,23.09
2023-12-03T14:21:00,rvs,26.11
2023-12-03T14:22:00,rvs,22.80
2023-12-03T14:23:00,rvs,26.35
2023-12-03T14:24:00,rvs,33.61
2023-12-03T14:25:00,rvs,30.21
2023-12-03T14:26:00,rvs,36.01
2023-12-03T14:27:00,rvs,36.07
2023-12-03T14:28:00,rvs,46.28
2023-12-03T14:29:00,rvs,41.30
2023-12-03T14:30:00,rvs,45.65
2023-12-03T14:31:00,rvs,46.86
2023-12-03T14:32:00,rvs,54.22
2023-12-03T14:33:00,rvs,46.90
2023-12-03T14:34:00,rvs,53.06
2023-12-03T14:35:00,rvs,23.86
2023-12-03T14:36:00,rvs,26.72
2023-12-03T14:37:00,rvs,19.58
2023-12-03T14:38:00,rvs,29.15
2023-12-03T14:39:00,rvs,25.85
2023-12-03T14:40:00,rvs,24.26
2023-12-03T14:41:00,rvs,24.79
2023-12-03T14:42:00,rvs,36.61
2023-12-03T14:43:00,rvs,30.64
2023-12-03T14:44:00,rvs,50.31
2023-12-03T14:45:00,rvs,37.07
2023-12-03T14:46:00,rvs,45.32
2023-12-03T14:47:00,rvs,33.15
2023-12-03T14:48:00,rvs,41.55
2023-12-03T14:49:00,rvs,32.47
2023-12-03T14:50:00,rvs,37.32
2023-12-03T14:51:00,rvs,28.96
2023-12-03T14:52:00,rvs,34.72
2023-12-03T14:53:00,rvs,21.69
2023-12-03T14:54:00,rvs,28.53
2023-12-03T14:55:00,rvs,22.30
2023-12-03T14:56:00,rvs,27.66
2023-12-03T14:57:00,rvs,26.71
2023-12-03T14:58:00,rvs,33.91
2023-12-03T14:59:00,rvs,27.05
2023-12-03T15:00:00,rvs,37.21
2023-12-03T15:01:00,rvs,36.12
2023-12-03T15:02:00,rvs,48.61
2023-12-03T15:03:00,rvs,41.45
2023-12-03T15:04:00,rvs,33.62
2023-12-03T15:05:00,rvs,20.48
2023-12-03T15:06:00,rvs,27.31
2023-12-03T15:07:00,rvs,21.00
2023-12-03T15:08:00,rvs,27.30
2023-12-03T15:09:00,rvs,27.16
2023-12-03T15:10:00,rvs,21.91
2023-12-03T15:11:00,rvs,21.75
2023-12-03T15:12:00,rvs,21.37
2023-12-03T15:13:00,rvs,21.65
2023-12-03T15:14:00,rvs,21.82
2023-12-03T15:15:00,rvs,24.74
2023-12-03T15:16:00,rvs,25.41
2023-12-03T15:17:00,rvs,28.00
2023-12-03T15:18:00,rvs,23.41
2023-12-03T15:19:00,rvs,33.02
2023-12-03T15:20:00,rvs,24.35
2023-12-03T15:21:00,rvs,31.85
2023-12-03T15:22:00,rvs,20.63
2023-12-03T15:23:00,rvs,30.71
2023-12-03T15:24:00,rvs,35.65
2023-12-03T15:25:00,rvs,39.87
2023-12-03T15:26:00,rvs,42.33
2023-12-03T15:27:00,rvs,38.86
2023-12-03T15:28:00,rvs,35.20
2023-12-03T15:29:00,rvs,45.51
2023-12-03T15:30:00,rvs,34.49
2023-12-03T15:31:00,rvs,39.93
2023-12-03T15:32:00,rvs,46.89
2023-12-03T15:33:00,rvs,40.17
2023-12-03T15:34:00,rvs,32.98
2023-12-03T15:35:00,rvs,35.21
2023-12-03T15:36:00,rvs,64.55
2023-12-03T15:37:00,rvs,34.06
2023-12-03T15:38:00,rvs,32.68
2023-12-03T15:39:00,rvs,25.98
2023-12-03T15:40:00,rvs,27.16
2023-12-03T15:41:00,rvs,27.54
2023-12-03T15:42:00,rvs,28.76
2023-12-03T15:43:00,rvs,32.55
2023-12-03T15:44:00,rvs,38.68
2023-12-03T15:45:00,rvs,42.71
2023-12-03T15:46:00,rvs,33.60
2023-12-03T15:47:00,rvs,50.54
2023-12-03T15:48:00,rvs,61.76
2023-12-03T15:49:00,rvs,57.19
2023-12-03T15:50:00,rvs,51.24
2023-12-03T15:51:00,rvs,63.94
2023-12-03T15:52:00,rvs,38.32
2023-12-03T15:53:00,rvs,45.69
2023-12-03T15:54:00,rvs,26.17
2023-12-03T15:55:00,rvs,32.69
2023-12-03T15:56:00,rvs,27.05
2023-12-03T15:57:00,rvs,31.20
2023-12-03T15:58:00,rvs,18.16
2023-12-03T15:59:00,rvs,23.39
2023-12-03T16:00:00,rvs,17.41
2023-12-03T16:01:00,rvs,25.63
2023-12-03T16:02:00,rvs,25.73
2023-12-03T16:03:00,rvs,17.65
2023-12-03T16:04:00,rvs,21.22
2023-12-03T16:05:00,rvs,31.88
2023-12-03T16:06:00,rvs,34.47
2023-12-03T16:07:00,rvs,35.78
2023-12-03T16:08:00,rvs,28.47
2023-12-03T16:09:00,rvs,29.65
2023-12-03T16:10:00,rvs,28.87
2023-12-03T16:11:00,rvs,32.18
2023-12-03T16:12:00,rvs,33.73
2023-12-03T16:13:00,rvs,31.44
2023-12-03T16:14:00,rvs,37.94
2023-12-03T16:15:00,rvs,35.01
2023-12-03T16:16:00,rvs,35.29
2023-12-03T16:17:00,rvs,36.30
2023-12-03T16:18:00,rvs,36.11
2023-12-03T16:19:00,rvs,35.07
2023-12-03T16:20:00,rvs,32.97
2023-12-03T16:21:00,rvs,38.87
2023-12-03T16:22:00,rvs,59.64
2023-12-03T16:23:00,rvs,41.81
2023-12-03T16:24:00,rvs,39.29
2023-12-03T16:25:00,rvs,38.97
2023-12-03T16:26:00,rvs,38.00
2023-12-03T16:27:00,rvs,19.41
2023-12-03T16:28:00,rvs,21.58
2023-12-03T16:29:00,rvs,18.13
2023-12-03T16:30:00,rvs,25.35
2023-12-03T16:31:00,rvs,26.18
2023-12-03T16:32:00,rvs,35.57
2023-12-03T16:33:00,rvs,29.12
2023-12-03T16:34:00,rvs,28.63
2023-12-03T16:35:00,rvs,23.52
2023-12-03T16:36:00,rvs,30.47
2023-12-03T16:37:00,rvs,22.02
2023-12-03T16:38:00,rvs,28.25
2023-12-03T16:39:00,rvs,21.13
2023-12-03T16:40:00,rvs,28.28
2023-12-03T16:41:00,rvs,21.03
2023-12-03T16:42:00,rvs,49.16
2023-12-03T16:43:00,rvs,26.97
2023-12-03T16:44:00,rvs,33.71
2023-12-03T16:45:00,rvs,33.73
2023-12-03T16:46:00,rvs,27.40
2023-12-03T16:47:00,rvs,35.85
2023-12-03T16:48:00,rvs,30.66
2023-12-03T16:49:00,rvs,37.59
2023-12-03T16:50:00,rvs,30.89
2023-12-03T16:51:00,rvs,40.20
2023-12-03T16:52:00,rvs,30.02
2023-12-03T16:53:00,rvs,41.76
2023-12-03T16:54:00,rvs,33.25
2023-12-03T16:55:00,rvs,34.54
2023-12-03T16:56:00,rvs,36.03
2023-12-03T16:57:00,rvs,43.33
2023-12-03T16:58:00,rvs,45.51
2023-12-03T16:59:00,rvs,34.61
2023-12-03T17:00:00,rvs,35.24
2023-12-03T17:01:00,rvs,23.56
2023-12-03T17:02:00,rvs,29.11
2023-12-03T17:03:00,rvs,22.89
2023-12-03T17:04:00,rvs,33.25
2023-12-03T17:05:00,rvs,23.16
2023-12-03T17:06:00,rvs,22.52
2023-12-03T17:07:00,rvs,30.69
2023-12-03T17:08:00,rvs,24.38
2023-12-03T17:09:00,rvs,32.86
2023-12-03T17:10:00,rvs,28.98
2023-12-03T17:11:00,rvs,33.80
2023-12-03T17:12:00,rvs,24.64
2023-12-03T17:13:00,rvs,34.23
2023-12-03T17:14:00,rvs,25.72
2023-12-03T17:15:00,rvs,27.31
2023-12-03T17:16:00,rvs,12.31
2023-12-03T17:17:00,rvs,19.08
2023-12-03T17:18:00,rvs,12.25
2023-12-03T17:19:00,rvs,19.36
2023-12-03T17:20:00,rvs,12.54
2023-12-03T17:21:00,rvs,18.18
2023-12-03T17:22:00,rvs,32.38
2023-12-03T17:23:00,rvs,26.52
2023-12-03T17:24:00,rvs,25.43
2023-12-03T17:25:00,rvs,33.00
2023-12-03T17:26:00,rvs,30.71
2023-12-03T17:27:00,rvs,35.11
2023-12-03T17:28:00,rvs,31.00
2023-12-03T17:29:00,rvs,35.72
2023-12-03T17:30:00,rvs,28.27
2023-12-03T17:31:00,rvs,39.91
2023-12-03T17:32:00,rvs,37.94
2023-12-03T17:33:00,rvs,45.61
2023-12-03T17:34:00,rvs,34.72
2023-12-03T17:35:00,rvs,45.22
2023-12-03T17:36:00,rvs,41.39
2023-12-03T17:37:00,rvs,52.10
2023-12-03T17:38:00,rvs,46.90
2023-12-03T17:39:00,rvs,64.58
2023-12-03T17:40:00,rvs,60.56
2023-12-03T17:41:00,rvs,67.76
2023-12-03T17:42:00,rvs,65.50
2023-12-03T17:43:00,rvs,51.28
2023-12-03T17:44:00,rvs,52.38
2023-12-03T17:45:00,rvs,58.87
2023-12-03T17:46:00,rvs,58.91
2023-12-03T17:47:00,rvs,66.48
2023-12-03T17:48:00,rvs,44.66
2023-12-03T17:49:00,rvs,43.74
2023-12-03T17:50:00,rvs,33.83
2023-12-03T17:51:00,rvs,51.76
2023-12-03T17:52:00,rvs,59.43
2023-12-03T17:53:00,rvs,58.46
2023-12-03T17:54:00,rvs,51.44
2023-12-03T17:55:00,rvs,30.81
2023-12-03T17:56:00,rvs,35.66
2023-12-03T17:57:00,rvs,35.94
2023-12-03T17:58:00,rvs,23.19
2023-12-03T17:59:00,rvs,23.02
2023-12-03T18:00:00,rvs,25.45
2023-12-03T18:01:00,rvs,33.79
2023-12-03T18:02:00,rvs,32.23
2023-12-03T18:03:00,rvs,33.81
2023-12-03T18:04:00,rvs,32.22
2023-12-03T18:05:00,rvs,29.62
2023-12-03T18:06:00,rvs,39.09
2023-12-03T18:07:00,rvs,47.22
2023-12-03T18:08:00,rvs,47.84
2023-12-03T18:09:00,rvs,48.32
2023-12-03T18:10:00,rvs,48.88
2023-12-03T18:11:00,rvs,56.79
2023-12-03T18:12:00,rvs,56.28
2023-12-03T18:13:00,rvs,39.58
2023-12-03T18:14:00,rvs,55.03
2023-12-03T18:15:00,rvs,35.19
2023-12-03T18:16:00,rvs,42.30
2023-12-03T18:17:00,rvs,43.16
2023-12-03T18:18:00,rvs,38.68
2023-12-03T18:19:00,rvs,39.50
2023-12-03T18:20:00,rvs,42.49
2023-12-03T18:21:00,rvs,35.09
2023-12-03T18:22:00,rvs,46.45
2023-12-03T18:23:00,rvs,36.41
2023-12-03T18:24:00,rvs,39.30
2023-12-03T18:25:00,rvs,32.02
2023-12-03T18:26:00,rvs,29.44
2023-12-03T18:27:00,rvs,22.48
2023-12-03T18:28:00,rvs,29.27
2023-12-03T18:29:00,rvs,23.89
2023-12-03T18:30:00,rvs,29.42
2023-12-03T18:31:00,rvs,14.57
2023-12-03T18:32:00,rvs,23.00
2023-12-03T18:33:00,rvs,16.25
2023-12-03T18:34:00,rvs,24.67
2023-12-03T18:35:00,rvs,22.22
2023-12-03T18:36:00,rvs,34.37
2023-12-03T18:37:00,rvs,32.06
2023-12-03T18:38:00,rvs,23.83
2023-12-03T18:39:00,rvs,18.91
2023-12-03T18:40:00,rvs,25.41
2023-12-03T18:41:00,rvs,20.73
2023-12-03T18:42:00,rvs,38.90
2023-12-03T18:43:00,rvs,35.00
2023-12-03T18:44:00,rvs,44.31
2023-12-03T18:45:00,rvs,37.80
2023-12-03T18:46:00,rvs,43.79
2023-12-03T18:47:00,rvs,38.81
2023-12-03T18:48:00,rvs,47.74
2023-12-03T18:49:00,rvs,49.10
2023-12-03T18:50:00,rvs,50.49
2023-12-03T18:51:00,rvs,50.69
2023-12-03T18:52:00,rvs,42.90
2023-12-03T18:53:00,rvs,37.41
2023-12-03T18:54:00,rvs,32.85
2023-12-03T18:55:00,rvs,39.99
2023-12-03T18:56:00,rvs,32.71
2023-12-03T18:57:00,rvs,34.22
2023-12-03T18:58:00,rvs,28.10
2023-12-03T18:59:00,rvs,35.13
2023-12-03T19:00:00,rvs,35.99
2023-12-03T19:01:00,rvs,32.87
2023-12-03T19:02:00,rvs,40.72
2023-12-03T19:03:00,rvs,40.65
2023-12-03T19:04:00,rvs,34.29
2023-12-03T19:05:00,rvs,42.05
2023-12-03T19:06:00,rvs,41.77
2023-12-03T19:07:00,rvs,30.32
2023-12-03T19:08:00,rvs,40.73
2023-12-03T19:09:00,rvs,29.26
2023-12-03T19:10:00,rvs,36.94
2023-12-03T19:11:00,rvs,28.75
2023-12-03T19:12:00,rvs,33.11
2023-12-03T19:13:00,rvs,32.48
2023-12-03T19:14:00,rvs,37.93
2023-12-03T19:15:00,rvs,28.06
2023-12-03T19:16:00,rvs,34.83
2023-12-03T19:17:00,rvs,32.15
2023-12-03T19:18:00,rvs,39.34
2023-12-03T19:19:00,rvs,33.80
2023-12-03T19:20:00,rvs,45.28
2023-12-03T19:21:00,rvs,54.95
2023-12-03T19:22:00,rvs,48.24
2023-12-03T19:23:00,rvs,56.65
2023-12-03T19:24:00,rvs,30.03
2023-12-03T19:25:00,rvs,36.09
2023-12-03T19:26:00,rvs,24.50
2023-12-03T19:27:00,rvs,34.55
2023-12-03T19:28:00,rvs,36.20
2023-12-03T19:29:00,rvs,45.09
2023-12-03T19:30:00,rvs,33.82
2023-12-03T19:31:00,rvs,45.19
2023-12-03T19:32:00,rvs,37.36
2023-12-03T19:33:00,rvs,42.85
2023-12-03T19:34:00,rvs,42.61
2023-12-03T19:35:00,rvs,45.31
2023-12-03T19:36:00,rvs,42.36
2023-12-03T19:37:00,rvs,48.08
2023-12-03T19:38:00,rvs,52.47
2023-12-03T19:39:00,rvs,66.67
2023-12-03T19:40:00,rvs,50.76
2023-12-03T19:41:00,rvs,47.66
2023-12-03T19:42:00,rvs,45.07
2023-12-03T19:43:00,rvs,30.60
2023-12-03T19:44:00,rvs,36.95
2023-12-03T19:45:00,rvs,30.19
2023-12-03T19:46:00,rvs,37.71
2023-12-03T19:47:00,rvs,25.71
2023-12-03T19:48:00,rvs,31.56
2023-12-03T19:49:00,rvs,25.55
2023-12-03T19:50:00,rvs,39.45
2023-12-03T19:51:00,rvs,40.04
2023-12-03T19:52:00,rvs,49.36
2023-12-03T19:53:00,rvs,41.44
2023-12-03T19:54:00,rvs,48.42
2023-12-03T19:55:00,rvs,41.61
2023-12-03T19:56:00,rvs,55.10
2023-12-03T19:57:00,rvs,42.49
2023-12-03T19:58:00,rvs,51.31
2023-12-03T19:59:00,rvs,46.16
2023-12-03T20:00:00,rvs,53.75
2023-12-03T20:01:00,rvs,44.21
2023-12-03T20:02:00,rvs,47.17
2023-12-03T20:03:00,rvs,53.75
2023-12-03T20:04:00,rvs,48.57
2023-12-03T20:05:00,rvs,54.40
2023-12-03T20:06:00,rvs,58.10
2023-12-03T20:07:00,rvs,60.54
2023-12-03T20:08:00,rvs,53.84
2023-12-03T20:09:00,rvs,58.77
2023-12-03T20:10:00,rvs,51.15
2023-12-03T20:11:00,rvs,68.77
2023-12-03T20:12:00,rvs,60.77
2023-12-03T20:13:00,rvs,68.20
2023-12-03T20:14:00,rvs,61.39
2023-12-03T20:15:00,rvs,63.55
2023-12-03T20:16:00,rvs,55.04
2023-12-03T20:17:00,rvs,48.27
2023-12-03T20:18:00,rvs,47.41
2023-12-03T20:19:00,rvs,54.78
2023-12-03T20:20:00,rvs,39.59
2023-12-03T20:21:00,rvs,53.20
2023-12-03T20:22:00,rvs,48.27
2023-12-03T20:23:00,rvs,57.09
2023-12-03T20:24:00,rvs,41.61
2023-12-03T20:25:00,rvs,34.22
2023-12-03T20:26:00,rvs,33.94
2023-12-03T20:27:00,rvs,53.84
2023-12-03T20:28:00,rvs,48.88
2023-12-03T20:29:00,rvs,55.80
2023-12-03T20:30:00,rvs,51.83
2023-12-03T20:31:00,rvs,34.21
2023-12-03T20:32:00,rvs,25.22
2023-12-03T20:33:00,rvs,32.09
2023-12-03T20:34:00,rvs,26.28
2023-12-03T20:35:00,rvs,32.08
2023-12-03T20:36:00,rvs,25.06
2023-12-03T20:37:00,rvs,45.12
2023-12-03T20:38:00,rvs,41.61
2023-12-03T20:39:00,rvs,56.46
2023-12-03T20:40:00,rvs,35.51
2023-12-03T20:41:00,rvs,42.60
2023-12-03T20:42:00,rvs,49.07
2023-12-03T20:43:00,rvs,44.25
2023-12-03T20:44:00,rvs,38.73
2023-12-03T20:45:00,rvs,50.80
2023-12-03T20:46:00,rvs,45.65
2023-12-03T20:47:00,rvs,54.87
2023-12-03T20:48:00,rvs,52.23
2023-12-03T20:49:00,rvs,61.14
2023-12-03T20:50:00,rvs,48.72
2023-12-03T20:51:00,rvs,53.80
2023-12-03T20:52:00,rvs,45.79
2023-12-03T20:53:00,rvs,48.85
2023-12-03T20:54:00,rvs,44.78
2023-12-03T20:55:00,rvs,56.59
2023-12-03T20:56:00,rvs,46.19
2023-12-03T20:57:00,rvs,52.98
2023-12-03T20:58:00,rvs,41.99
2023-12-03T20:59:00,rvs,47.58
2023-12-03T21:00:00,rvs,46.79
2023-12-03T21:01:00,rvs,61.12
2023-12-03T21:02:00,rvs,55.24
2023-12-03T21:03:00,rvs,58.63
2023-12-03T21:04:00,rvs,57.61
2023-12-03T21:05:00,rvs,40.87
2023-12-03T21:06:00,rvs,55.25
2023-12-03T21:07:00,rvs,52.84
2023-12-03T21:08:00,rvs,68.35
2023-12-03T21:09:00,rvs,56.96
2023-12-03T21:10:00,rvs,36.55
2023-12-03T21:11:00,rvs,37.56
2023-12-03T21:12:00,rvs,28.27
2023-12-03T21:13:00,rvs,29.79
2023-12-03T21:14:00,rvs,54.42
2023-12-03T21:15:00,rvs,28.32
2023-12-03T21:16:00,rvs,33.85
2023-12-03T21:17:00,rvs,35.68
2023-12-03T21:18:00,rvs,47.25
2023-12-03T21:19:00,rvs,38.70
2023-12-03T21:20:00,rvs,42.41
2023-12-03T21:21:00,rvs,23.13
2023-12-03T21:22:00,rvs,33.03
2023-12-03T21:23:00,rvs,26.55
2023-12-03T21:24:00,rvs,32.46
2023-12-03T21:25:00,rvs,21.56
2023-12-03T21:26:00,rvs,27.24
2023-12-03T21:27:00,rvs,26.99
2023-12-03T21:28:00,rvs,20.62
2023-12-03T21:29:00,rvs,20.96
2023-12-03T21:30:00,rvs,20.77
2023-12-03T21:31:00,rvs,23.89
2023-12-03T21:32:00,rvs,17.81
2023-12-03T21:33:00,rvs,24.64
2023-12-03T21:34:00,rvs,21.95
2023-12-03T21:35:00,rvs,34.37
2023-12-03T21:36:00,rvs,32.53
2023-12-03T21:37:00,rvs,34.97
2023-12-03T21:38:00,rvs,29.82
2023-12-03T21:39:00,rvs,34.23
2023-12-03T21:40:00,rvs,32.43
2023-12-03T21:41:00,rvs,40.57
2023-12-03T21:42:00,rvs,35.36
2023-12-03T21:43:00,rvs,41.91
2023-12-03T21:44:00,rvs,34.44
2023-12-03T21:45:00,rvs,33.11
2023-12-03T21:46:00,rvs,27.75
2023-12-03T21:47:00,rvs,34.23
2023-12-03T21:48:00,rvs,35.17
2023-12-03T21:49:00,rvs,51.16
2023-12-03T21:50:00,rvs,36.92
2023-12-03T21:51:00,rvs,37.56
2023-12-03T21:52:00,rvs,48.04
2023-12-03T21:53:00,rvs,45.05
2023-12-03T21:54:00,rvs,62.03
2023-12-03T21:55:00,rvs,36.47
2023-12-03T21:56:00,rvs,44.36
2023-12-03T21:57:00,rvs,30.05
2023-12-03T21:58:00,rvs,34.45
2023-12-03T21:59:00,rvs,38.55
2023-12-03T22:00:00,rvs,27.97
2023-12-03T22:01:00,rvs,28.96
2023-12-03T22:02:00,rvs,19.41
2023-12-03T22:03:00,rvs,30.25
2023-12-03T22:04:00,rvs,19.01
2023-12-03T22:05:00,rvs,33.74
2023-12-03T22:06:00,rvs,29.44
2023-12-03T22:07:00,rvs,30.97
2023-12-03T22:08:00,rvs,34.32
2023-12-03T22:09:00,rvs,31.11
2023-12-03T22:10:00,rvs,28.54
2023-12-03T22:11:00,rvs,22.03
