#datetime,building,power
2022-04-05T19:48:00,aln,26.40
2022-04-05T19:50:00,aln,26.40
2022-04-05T19:51:00,aln,14.40
2022-04-05T19:53:00,aln,26.40
2022-04-05T19:54:00,aln,14.40
2022-04-05T19:56:00,aln,28.80
2022-04-05T19:58:00,aln,28.80
2022-04-05T20:00:00,aln,26.40
2022-04-05T20:01:00,aln,12.00
2022-04-05T20:03:00,aln,26.40
2022-04-05T20:05:00,aln,26.40
2022-04-05T20:07:00,aln,26.40
2022-04-05T20:09:00,aln,26.40
2022-04-05T20:11:00,aln,28.80
2022-04-05T20:13:00,aln,24.00
2022-04-05T20:15:00,aln,26.40
2022-04-05T20:17:00,aln,26.40
2022-04-05T20:19:00,aln,26.40
2022-04-05T20:21:00,aln,26.40
2022-04-05T20:23:00,aln,26.40
2022-04-05T20:24:00,aln,12.00
2022-04-05T20:26:00,aln,28.80
2022-04-05T20:27:00,aln,14.40
2022-04-05T20:29:00,aln,26.40
2022-04-05T20:31:00,aln,26.40
2022-04-05T20:33:00,aln,24.00
2022-04-05T20:35:00,aln,26.40
2022-04-05T20:37:00,aln,31.20
2022-04-05T20:39:00,aln,26.40
2022-04-05T20:41:00,aln,26.40
2022-04-05T20:43:00,aln,26.40
2022-04-05T20:45:00,aln,28.80
2022-04-05T20:47:00,aln,26.40
2022-04-05T20:48:00,aln,14.40
2022-04-05T20:50:00,aln,28.80
2022-04-05T20:52:00,aln,26.40
2022-04-05T20:53:00,aln,14.40
2022-04-05T20:54:00,aln,14.40
2022-04-05T20:56:00,aln,26.40
2022-04-05T20:57:00,aln,12.00
2022-04-05T20:59:00,aln,26.40
2022-04-05T21:01:00,aln,28.80
2022-04-05T21:03:00,aln,26.40
2022-04-05T21:05:00,aln,26.40
2022-04-05T21:07:00,aln,26.40
2022-04-05T21:09:00,aln,26.40
2022-04-05T21:10:00,aln,12.00
2022-04-05T21:11:00,aln,14.40
2022-04-05T21:13:00,aln,24.00
2022-04-05T21:15:00,aln,26.40
2022-04-05T21:16:00,aln,14.40
2022-04-05T21:18:00,aln,26.40
2022-04-05T21:20:00,aln,28.80
2022-04-05T21:21:00,aln,12.00
2022-04-05T21:23:00,aln,28.80
2022-04-05T21:25:00,aln,26.40
2022-04-05T21:27:00,aln,26.40
2022-04-05T21:29:00,aln,26.40
2022-04-05T21:31:00,aln,26.40
2022-04-05T21:33:00,aln,28.80
2022-04-05T21:35:00,aln,28.81
2022-04-05T21:36:00,aln,14.40
2022-04-05T21:37:00,aln,14.40
2022-04-05T21:39:00,aln,26.40
2022-04-05T21:41:00,aln,26.40
2022-04-05T21:42:00,aln,14.40
2022-04-05T21:44:00,aln,26.40
2022-04-05T21:46:00,aln,26.40
2022-04-05T21:48:00,aln,28.80
2022-04-05T21:49:00,aln,14.40
2022-04-05T21:51:00,aln,24.00
2022-04-05T21:52:00,aln,14.40
2022-04-05T21:54:00,aln,28.80
2022-04-05T21:56:00,aln,26.40
2022-04-05T21:58:00,aln,28.81
2022-04-05T21:59:00,aln,14.40
2022-04-05T22:01:00,aln,28.80
2022-04-05T22:03:00,aln,31.20
2022-04-05T22:05:00,aln,28.80
2022-04-05T22:06:00,aln,14.40
2022-04-05T22:08:00,aln,28.80
2022-04-05T22:09:00,aln,14.40
2022-04-05T22:11:00,aln,28.80
2022-04-05T22:13:00,aln,28.81
2022-04-05T22:15:00,aln,31.19
2022-04-05T22:17:00,aln,28.81
2022-04-05T22:19:00,aln,28.80
2022-04-05T22:21:00,aln,28.80
2022-04-05T22:23:00,aln,28.80
2022-04-05T22:24:00,aln,14.40
2022-04-05T22:26:00,aln,33.60
2022-04-05T22:28:00,aln,33.60
2022-04-05T22:29:00,aln,16.80
2022-04-05T22:30:00,aln,16.80
2022-04-05T22:32:00,aln,28.80
2022-04-05T22:33:00,aln,16.80
2022-04-05T22:35:00,aln,33.60
2022-04-05T22:36:00,aln,16.80
2022-04-05T22:38:00,aln,31.20
2022-04-05T22:40:00,aln,33.60
2022-04-05T22:42:00,aln,31.20
2022-04-05T22:44:00,aln,28.80
2022-04-05T22:47:00,aln,45.60
2022-04-05T22:49:00,aln,31.20
2022-04-05T22:50:00,aln,14.40
2022-04-05T22:52:00,aln,28.80
2022-04-05T22:54:00,aln,31.20
2022-04-05T22:55:00,aln,14.40
2022-04-05T22:57:00,aln,28.80
2022-04-05T22:58:00,aln,14.40
2022-04-05T22:59:00,aln,16.80
2022-04-05T23:01:00,aln,31.20
2022-04-05T23:03:00,aln,31.20
2022-04-05T23:05:00,aln,31.20
2022-04-05T23:07:00,aln,28.80
2022-04-05T23:09:00,aln,28.80
2022-04-05T23:10:00,aln,16.80
2022-04-05T23:12:00,aln,28.80
2022-04-05T23:13:00,aln,14.40
2022-04-05T23:15:00,aln,31.20
2022-04-05T23:16:00,aln,14.40
2022-04-05T23:18:00,aln,31.20
2022-04-05T23:20:00,aln,28.80
2022-04-05T23:22:00,aln,28.80
2022-04-05T23:23:00,aln,16.80
2022-04-05T23:25:00,aln,28.80
2022-04-05T23:27:00,aln,28.80
2022-04-05T23:28:00,aln,14.40
2022-04-05T23:30:00,aln,31.20
2022-04-05T23:32:00,aln,28.80
2022-04-05T23:33:00,aln,16.80
2022-04-05T23:34:00,aln,14.40
2022-04-05T23:36:00,aln,28.80
2022-04-05T23:38:00,aln,31.20
2022-04-05T23:39:00,aln,14.40
2022-04-05T23:41:00,aln,31.20
2022-04-05T23:43:00,aln,28.80
2022-04-05T23:45:00,aln,28.80
2022-04-05T23:47:00,aln,28.80
2022-04-05T23:48:00,aln,14.41
