#datetime,building,power
2024-03-04T18:20:00,hpb,22.80
2024-03-04T18:21:00,hpb,31.20
2024-03-04T18:22:00,hpb,23.39
2024-03-04T18:24:00,hpb,50.41
2024-03-04T18:26:00,hpb,53.99
2024-03-04T18:27:00,hpb,27.00
2024-03-04T18:29:00,hpb,62.40
2024-03-04T18:30:00,hpb,23.39
2024-03-04T18:32:00,hpb,57.60
2024-03-04T18:33:00,hpb,23.40
2024-03-04T18:35:00,hpb,50.40
2024-03-04T18:37:00,hpb,50.40
2024-03-04T18:38:00,hpb,19.20
2024-03-04T18:40:00,hpb,54.59
2024-03-04T18:41:00,hpb,19.20
2024-03-04T18:43:00,hpb,39.00
2024-03-04T18:45:00,hpb,42.60
2024-03-04T18:46:00,hpb,19.20
2024-03-04T18:47:00,hpb,27.00
2024-03-04T18:49:00,hpb,31.20
2024-03-04T18:50:00,hpb,23.39
2024-03-04T18:52:00,hpb,58.21
2024-03-04T18:53:00,hpb,27.00
2024-03-04T18:54:00,hpb,19.20
2024-03-04T18:56:00,hpb,54.59
2024-03-04T18:57:00,hpb,22.80
2024-03-04T18:59:00,hpb,58.20
2024-03-04T19:00:00,hpb,58.20
2024-03-04T19:01:00,hpb,42.60
2024-03-04T19:02:00,hpb,23.40
2024-03-04T19:04:00,hpb,50.40
2024-03-04T19:06:00,hpb,50.40
2024-03-04T19:07:00,hpb,19.20
2024-03-04T19:08:00,hpb,19.80
2024-03-04T19:10:00,hpb,46.20
2024-03-04T19:11:00,hpb,19.80
2024-03-04T19:13:00,hpb,38.40
2024-03-04T19:14:00,hpb,23.40
2024-03-04T19:16:00,hpb,50.40
2024-03-04T19:18:00,hpb,42.60
2024-03-04T19:19:00,hpb,27.00
2024-03-04T19:21:00,hpb,46.80
2024-03-04T19:22:00,hpb,22.80
2024-03-04T19:24:00,hpb,66.00
2024-03-04T19:26:00,hpb,58.20
2024-03-04T19:28:00,hpb,73.80
2024-03-04T19:30:00,hpb,69.60
2024-03-04T19:32:00,hpb,73.80
2024-03-04T19:33:00,hpb,27.00
2024-03-04T19:35:00,hpb,66.00
2024-03-04T19:37:00,hpb,50.40
2024-03-04T19:39:00,hpb,61.80
2024-03-04T19:41:00,hpb,73.80
2024-03-04T19:43:00,hpb,61.80
2024-03-04T19:44:00,hpb,31.20
2024-03-04T19:46:00,hpb,58.20
2024-03-04T19:47:00,hpb,31.20
2024-03-04T19:49:00,hpb,50.40
2024-03-04T19:51:00,hpb,61.79
2024-03-04T19:52:00,hpb,34.80
2024-03-04T19:53:00,hpb,31.20
2024-03-04T19:55:00,hpb,46.20
2024-03-04T19:57:00,hpb,58.20
2024-03-04T19:59:00,hpb,54.59
2024-03-04T20:01:00,hpb,50.41
2024-03-04T20:03:00,hpb,53.99
2024-03-04T20:04:00,hpb,27.01
2024-03-04T20:05:00,hpb,31.20
2024-03-04T20:07:00,hpb,50.39
2024-03-04T20:08:00,hpb,34.80
2024-03-04T20:09:00,hpb,19.20
2024-03-04T20:11:00,hpb,58.20
2024-03-04T20:13:00,hpb,58.20
2024-03-04T20:15:00,hpb,58.20
2024-03-04T20:17:00,hpb,61.80
2024-03-04T20:18:00,hpb,23.39
2024-03-04T20:20:00,hpb,58.20
2024-03-04T20:22:00,hpb,39.01
2024-03-04T20:23:00,hpb,19.19
2024-03-04T20:25:00,hpb,46.80
2024-03-04T20:27:00,hpb,46.20
2024-03-04T20:28:00,hpb,23.41
2024-03-04T20:30:00,hpb,46.20
2024-03-04T20:32:00,hpb,38.99
2024-03-04T20:34:00,hpb,38.99
2024-03-04T20:35:00,hpb,19.20
2024-03-04T20:37:00,hpb,38.41
2024-03-04T20:39:00,hpb,62.39
2024-03-04T20:40:00,hpb,30.60
2024-03-04T20:41:00,hpb,31.20
2024-03-04T20:43:00,hpb,46.80
2024-03-04T20:45:00,hpb,50.41
2024-03-04T20:46:00,hpb,22.79
2024-03-04T20:47:00,hpb,27.60
2024-03-04T20:48:00,hpb,19.20
2024-03-04T20:50:00,hpb,39.01
2024-03-04T20:52:00,hpb,57.60
2024-03-04T20:53:00,hpb,23.39
2024-03-04T20:55:00,hpb,42.60
2024-03-04T20:57:00,hpb,34.80
2024-03-04T20:58:00,hpb,19.80
2024-03-04T21:00:00,hpb,46.20
2024-03-04T21:01:00,hpb,19.79
2024-03-04T21:03:00,hpb,49.80
2024-03-04T21:04:00,hpb,19.80
2024-03-04T21:05:00,hpb,23.39
2024-03-04T21:07:00,hpb,46.20
2024-03-04T21:09:00,hpb,54.59
2024-03-04T21:10:00,hpb,19.20
2024-03-04T21:12:00,hpb,50.41
2024-03-04T21:13:00,hpb,23.39
2024-03-04T21:15:00,hpb,50.41
2024-03-04T21:17:00,hpb,46.20
2024-03-04T21:18:00,hpb,27.00
2024-03-04T21:20:00,hpb,50.41
2024-03-04T21:21:00,hpb,19.79
2024-03-04T21:23:00,hpb,50.41
2024-03-04T21:24:00,hpb,27.00
2024-03-04T21:25:00,hpb,27.00
2024-03-04T21:27:00,hpb,58.20
2024-03-04T21:29:00,hpb,46.20
2024-03-04T21:31:00,hpb,46.80
2024-03-04T21:32:00,hpb,27.00
2024-03-04T21:33:00,hpb,27.01
2024-03-04T21:34:00,hpb,23.39
2024-03-04T21:36:00,hpb,42.60
2024-03-04T21:38:00,hpb,50.41
2024-03-04T21:40:00,hpb,46.80
2024-03-04T21:42:00,hpb,42.60
2024-03-04T21:44:00,hpb,46.20
2024-03-04T21:46:00,hpb,42.60
2024-03-04T21:48:00,hpb,46.80
2024-03-04T21:50:00,hpb,42.60
2024-03-04T21:51:00,hpb,15.60
2024-03-04T21:52:00,hpb,19.20
2024-03-04T21:54:00,hpb,34.79
2024-03-04T21:55:00,hpb,19.20
2024-03-04T21:57:00,hpb,43.20
2024-03-04T21:58:00,hpb,22.81
2024-03-04T22:00:00,hpb,42.60
2024-03-04T22:02:00,hpb,58.20
2024-03-04T22:04:00,hpb,42.60
2024-03-04T22:05:00,hpb,19.80
2024-03-04T22:07:00,hpb,38.39
2024-03-04T22:09:00,hpb,42.60
2024-03-04T22:11:00,hpb,46.80
2024-03-04T22:12:00,hpb,19.20
2024-03-04T22:14:00,hpb,61.80
2024-03-04T22:16:00,hpb,58.20
2024-03-04T22:18:00,hpb,54.59
2024-03-04T22:20:00,hpb,50.41
2024-03-04T22:22:00,hpb,58.20
2024-03-04T22:23:00,hpb,22.81
2024-03-04T22:25:00,hpb,62.39
2024-03-04T22:27:00,hpb,54.01
2024-03-04T22:29:00,hpb,54.59
2024-03-04T22:31:00,hpb,50.41
2024-03-04T22:32:00,hpb,34.80
2024-03-04T22:34:00,hpb,58.20
2024-03-04T22:36:00,hpb,53.99
2024-03-04T22:37:00,hpb,27.00
2024-03-04T22:39:00,hpb,73.80
2024-03-04T22:41:00,hpb,73.80
2024-03-04T22:42:00,hpb,34.80
2024-03-04T22:44:00,hpb,77.40
2024-03-04T22:46:00,hpb,77.40
2024-03-04T22:48:00,hpb,73.80
2024-03-04T22:49:00,hpb,34.80
2024-03-04T22:51:00,hpb,81.59
2024-03-04T22:52:00,hpb,34.80
2024-03-04T22:54:00,hpb,81.59
2024-03-04T22:55:00,hpb,34.80
2024-03-04T22:56:00,hpb,31.20
2024-03-04T22:58:00,hpb,57.60
2024-03-04T22:59:00,hpb,35.41
2024-03-04T23:01:00,hpb,77.40
2024-03-04T23:03:00,hpb,65.99
2024-03-04T23:05:00,hpb,77.40
2024-03-04T23:06:00,hpb,34.80
2024-03-04T23:08:00,hpb,73.80
2024-03-04T23:10:00,hpb,69.59
2024-03-04T23:12:00,hpb,61.80
2024-03-04T23:14:00,hpb,66.01
2024-03-04T23:16:00,hpb,54.59
2024-03-04T23:18:00,hpb,57.60
2024-03-04T23:20:00,hpb,54.61
2024-03-04T23:21:00,hpb,27.00
2024-03-04T23:23:00,hpb,73.80
2024-03-04T23:25:00,hpb,58.20
2024-03-04T23:27:00,hpb,50.41
2024-03-04T23:29:00,hpb,65.99
2024-03-04T23:31:00,hpb,77.40
2024-03-04T23:33:00,hpb,61.80
2024-03-04T23:35:00,hpb,69.59
2024-03-04T23:36:00,hpb,39.01
2024-03-04T23:38:00,hpb,58.20
2024-03-04T23:40:00,hpb,46.20
2024-03-04T23:42:00,hpb,58.20
2024-03-04T23:43:00,hpb,27.60
2024-03-04T23:45:00,hpb,50.41
2024-03-04T23:47:00,hpb,53.99
2024-03-04T23:48:00,hpb,23.39
2024-03-04T23:50:00,hpb,54.01
2024-03-04T23:52:00,hpb,69.59
2024-03-04T23:53:00,hpb,27.60
2024-03-04T23:55:00,hpb,50.41
2024-03-04T23:56:00,hpb,22.79
2024-03-04T23:57:00,hpb,35.41
2024-03-04T23:59:00,hpb,57.60
