#datetime,building,power
2021-12-13T20:28:00,cen,5.98
2021-12-13T20:30:00,cen,14.41
2021-12-13T20:32:00,cen,15.59
2021-12-13T20:34:00,cen,14.41
2021-12-13T20:36:00,cen,14.41
2021-12-13T20:37:00,cen,8.44
2021-12-13T20:39:00,cen,15.59
2021-12-13T20:41:00,cen,15.59
2021-12-13T20:43:00,cen,14.41
2021-12-13T20:45:00,cen,13.12
2021-12-13T20:47:00,cen,13.24
2021-12-13T20:49:00,cen,14.41
2021-12-13T20:51:00,cen,13.24
2021-12-13T20:53:00,cen,11.95
2021-12-13T20:55:00,cen,14.41
2021-12-13T20:57:00,cen,14.41
2021-12-13T20:59:00,cen,14.41
2021-12-13T21:01:00,cen,15.59
2021-12-13T21:03:00,cen,15.59
2021-12-13T21:05:00,cen,14.41
2021-12-13T21:07:00,cen,13.12
2021-12-13T21:09:00,cen,14.41
2021-12-13T21:11:00,cen,13.24
2021-12-13T21:13:00,cen,13.12
2021-12-13T21:15:00,cen,26.48
2021-12-13T21:17:00,cen,30.00
2021-12-13T21:19:00,cen,30.00
2021-12-13T21:21:00,cen,15.59
2021-12-13T21:23:00,cen,11.95
2021-12-13T21:25:00,cen,12.07
2021-12-13T21:27:00,cen,13.12
2021-12-13T21:29:00,cen,13.24
2021-12-13T21:30:00,cen,7.15
2021-12-13T21:32:00,cen,13.24
2021-12-13T21:34:00,cen,14.41
2021-12-13T21:35:00,cen,5.98
2021-12-13T21:37:00,cen,13.24
2021-12-13T21:39:00,cen,13.12
2021-12-13T21:41:00,cen,13.24
2021-12-13T21:43:00,cen,13.24
2021-12-13T21:45:00,cen,11.95
2021-12-13T21:46:00,cen,5.98
2021-12-13T21:48:00,cen,12.07
2021-12-13T21:49:00,cen,7.15
2021-12-13T21:51:00,cen,13.24
2021-12-13T21:53:00,cen,13.12
2021-12-13T21:54:00,cen,6.09
2021-12-13T21:56:00,cen,13.12
2021-12-13T21:57:00,cen,5.98
2021-12-13T21:59:00,cen,14.41
2021-12-13T22:00:00,cen,7.27
2021-12-13T22:02:00,cen,13.12
2021-12-13T22:04:00,cen,14.41
2021-12-13T22:06:00,cen,13.24
2021-12-13T22:08:00,cen,14.41
2021-12-13T22:10:00,cen,14.41
2021-12-13T22:12:00,cen,11.95
2021-12-13T22:13:00,cen,5.98
2021-12-13T22:15:00,cen,13.24
2021-12-13T22:16:00,cen,7.15
2021-12-13T22:18:00,cen,13.24
2021-12-13T22:20:00,cen,13.24
2021-12-13T22:22:00,cen,13.12
2021-12-13T22:24:00,cen,13.24
2021-12-13T22:25:00,cen,5.98
2021-12-13T22:27:00,cen,13.24
2021-12-13T22:28:00,cen,7.15
2021-12-13T22:30:00,cen,12.07
2021-12-13T22:32:00,cen,13.12
2021-12-13T22:33:00,cen,5.98
2021-12-13T22:35:00,cen,14.41
2021-12-13T22:37:00,cen,13.24
2021-12-13T22:39:00,cen,11.95
2021-12-13T22:41:00,cen,13.24
2021-12-13T22:42:00,cen,5.98
2021-12-13T22:44:00,cen,13.24
2021-12-13T22:46:00,cen,10.78
2021-12-13T22:48:00,cen,11.95
2021-12-13T22:50:00,cen,12.07
2021-12-13T22:52:00,cen,11.95
2021-12-13T22:54:00,cen,13.24
2021-12-13T22:56:00,cen,11.95
2021-12-13T22:57:00,cen,5.98
2021-12-13T22:59:00,cen,13.24
2021-12-13T23:01:00,cen,14.41
2021-12-13T23:03:00,cen,11.95
2021-12-13T23:04:00,cen,4.80
2021-12-13T23:05:00,cen,7.27
2021-12-13T23:06:00,cen,7.15
2021-12-13T23:08:00,cen,13.24
2021-12-13T23:10:00,cen,11.95
2021-12-13T23:11:00,cen,5.98
2021-12-13T23:13:00,cen,13.24
2021-12-13T23:15:00,cen,13.24
2021-12-13T23:17:00,cen,13.12
2021-12-13T23:18:00,cen,7.27
2021-12-13T23:20:00,cen,15.59
2021-12-13T23:22:00,cen,13.24
2021-12-13T23:24:00,cen,13.12
2021-12-13T23:26:00,cen,13.24
2021-12-13T23:27:00,cen,5.98
2021-12-13T23:29:00,cen,13.24
2021-12-13T23:31:00,cen,13.12
2021-12-13T23:32:00,cen,6.09
2021-12-13T23:34:00,cen,11.95
2021-12-13T23:36:00,cen,13.24
2021-12-13T23:38:00,cen,14.30
2021-12-13T23:39:00,cen,6.09
2021-12-13T23:41:00,cen,14.41
2021-12-13T23:43:00,cen,13.12
2021-12-13T23:45:00,cen,13.24
2021-12-13T23:47:00,cen,11.95
2021-12-13T23:49:00,cen,12.07
2021-12-13T23:51:00,cen,11.95
2021-12-13T23:53:00,cen,11.95
2021-12-13T23:55:00,cen,10.90
2021-12-13T23:57:00,cen,14.30
2021-12-13T23:58:00,cen,7.27
