#datetime,building,power
2024-04-18T18:48:00,cen,6.01
2024-04-18T18:50:00,cen,16.80
2024-04-18T18:52:00,cen,14.40
2024-04-18T18:53:00,cen,8.39
2024-04-18T18:55:00,cen,14.40
2024-04-18T18:57:00,cen,13.20
2024-04-18T18:59:00,cen,14.40
2024-04-18T19:01:00,cen,15.60
2024-04-18T19:02:00,cen,8.41
2024-04-18T19:04:00,cen,14.40
2024-04-18T19:05:00,cen,5.99
2024-04-18T19:07:00,cen,13.21
2024-04-18T19:09:00,cen,15.59
2024-04-18T19:11:00,cen,14.41
2024-04-18T19:13:00,cen,13.20
2024-04-18T19:15:00,cen,14.40
2024-04-18T19:16:00,cen,5.99
2024-04-18T19:17:00,cen,7.21
2024-04-18T19:19:00,cen,14.40
2024-04-18T19:21:00,cen,13.20
2024-04-18T19:23:00,cen,14.40
2024-04-18T19:25:00,cen,13.20
2024-04-18T19:26:00,cen,7.21
2024-04-18T19:28:00,cen,14.40
2024-04-18T19:30:00,cen,13.20
2024-04-18T19:31:00,cen,7.19
2024-04-18T19:33:00,cen,13.20
2024-04-18T19:35:00,cen,12.01
2024-04-18T19:37:00,cen,8.39
2024-04-18T19:38:00,cen,4.80
2024-04-18T19:40:00,cen,8.39
2024-04-18T19:42:00,cen,9.61
2024-04-18T19:44:00,cen,8.39
2024-04-18T19:46:00,cen,9.59
2024-04-18T19:48:00,cen,8.41
2024-04-18T19:50:00,cen,8.39
2024-04-18T19:51:00,cen,4.80
2024-04-18T19:53:00,cen,10.80
2024-04-18T19:55:00,cen,8.41
2024-04-18T19:57:00,cen,8.39
2024-04-18T19:58:00,cen,4.80
2024-04-18T20:00:00,cen,8.39
2024-04-18T20:01:00,cen,4.80
2024-04-18T20:03:00,cen,9.59
2024-04-18T20:05:00,cen,8.41
2024-04-18T20:07:00,cen,9.59
2024-04-18T20:09:00,cen,10.80
2024-04-18T20:11:00,cen,9.61
2024-04-18T20:13:00,cen,8.39
2024-04-18T20:15:00,cen,10.80
2024-04-18T20:17:00,cen,16.80
2024-04-18T20:19:00,cen,25.21
2024-04-18T20:21:00,cen,26.40
2024-04-18T20:23:00,cen,12.00
2024-04-18T20:25:00,cen,10.80
2024-04-18T20:27:00,cen,9.61
2024-04-18T20:29:00,cen,8.39
2024-04-18T20:30:00,cen,4.80
2024-04-18T20:32:00,cen,8.39
2024-04-18T20:33:00,cen,3.60
2024-04-18T20:35:00,cen,9.59
2024-04-18T20:36:00,cen,3.60
2024-04-18T20:38:00,cen,8.41
2024-04-18T20:39:00,cen,5.99
2024-04-18T20:40:00,cen,3.60
2024-04-18T20:42:00,cen,8.39
2024-04-18T20:43:00,cen,6.01
2024-04-18T20:45:00,cen,10.80
2024-04-18T20:46:00,cen,4.80
2024-04-18T20:48:00,cen,9.59
2024-04-18T20:50:00,cen,10.81
2024-04-18T20:52:00,cen,9.59
2024-04-18T20:54:00,cen,9.59
2024-04-18T20:56:00,cen,10.81
2024-04-18T20:57:00,cen,4.79
2024-04-18T20:59:00,cen,8.41
2024-04-18T21:01:00,cen,8.39
2024-04-18T21:03:00,cen,9.59
2024-04-18T21:04:00,cen,7.21
2024-04-18T21:06:00,cen,9.59
2024-04-18T21:07:00,cen,4.80
2024-04-18T21:09:00,cen,8.39
2024-04-18T21:11:00,cen,8.41
2024-04-18T21:12:00,cen,3.60
2024-04-18T21:14:00,cen,9.59
2024-04-18T21:16:00,cen,10.80
2024-04-18T21:18:00,cen,9.61
2024-04-18T21:20:00,cen,8.39
2024-04-18T21:22:00,cen,9.59
2024-04-18T21:24:00,cen,9.61
2024-04-18T21:26:00,cen,9.59
2024-04-18T21:28:00,cen,9.61
2024-04-18T21:30:00,cen,8.39
2024-04-18T21:32:00,cen,9.59
2024-04-18T21:33:00,cen,4.80
2024-04-18T21:35:00,cen,9.59
2024-04-18T21:37:00,cen,8.41
2024-04-18T21:38:00,cen,4.80
2024-04-18T21:40:00,cen,9.59
2024-04-18T21:41:00,cen,3.60
2024-04-18T21:43:00,cen,8.39
2024-04-18T21:44:00,cen,4.80
2024-04-18T21:46:00,cen,8.39
2024-04-18T21:48:00,cen,8.41
2024-04-18T21:50:00,cen,9.59
2024-04-18T21:52:00,cen,9.59
2024-04-18T21:53:00,cen,6.01
2024-04-18T21:55:00,cen,8.39
2024-04-18T21:56:00,cen,4.80
2024-04-18T21:57:00,cen,3.60
2024-04-18T21:59:00,cen,9.59
2024-04-18T22:00:00,cen,4.80
2024-04-18T22:02:00,cen,7.19
2024-04-18T22:04:00,cen,10.81
2024-04-18T22:06:00,cen,8.39
2024-04-18T22:08:00,cen,10.80
2024-04-18T22:10:00,cen,9.61
2024-04-18T22:12:00,cen,7.19
2024-04-18T22:14:00,cen,8.41
2024-04-18T22:16:00,cen,9.59
2024-04-18T22:18:00,cen,9.59
2024-04-18T22:20:00,cen,9.61
2024-04-18T22:21:00,cen,4.79
2024-04-18T22:23:00,cen,8.41
2024-04-18T22:25:00,cen,9.59
2024-04-18T22:27:00,cen,9.61
2024-04-18T22:28:00,cen,4.79
2024-04-18T22:30:00,cen,8.41
2024-04-18T22:31:00,cen,4.79
2024-04-18T22:33:00,cen,8.41
2024-04-18T22:35:00,cen,10.80
2024-04-18T22:37:00,cen,8.41
2024-04-18T22:39:00,cen,8.39
2024-04-18T22:41:00,cen,8.39
2024-04-18T22:43:00,cen,8.41
2024-04-18T22:44:00,cen,3.60
2024-04-18T22:46:00,cen,10.80
2024-04-18T22:47:00,cen,4.80
2024-04-18T22:49:00,cen,8.39
2024-04-18T22:50:00,cen,3.60
2024-04-18T22:52:00,cen,10.80
2024-04-18T22:54:00,cen,8.41
2024-04-18T22:56:00,cen,7.19
2024-04-18T22:58:00,cen,9.59
2024-04-18T23:00:00,cen,9.61
2024-04-18T23:02:00,cen,10.80
2024-04-18T23:03:00,cen,4.80
2024-04-18T23:04:00,cen,4.79
2024-04-18T23:05:00,cen,4.80
2024-04-18T23:07:00,cen,8.41
2024-04-18T23:09:00,cen,8.39
2024-04-18T23:11:00,cen,9.59
2024-04-18T23:13:00,cen,9.61
2024-04-18T23:14:00,cen,3.59
2024-04-18T23:16:00,cen,8.41
2024-04-18T23:17:00,cen,3.60
