#datetime,building,power
2023-06-30T19:07:00,aln,9.58
2023-06-30T19:09:00,aln,16.82
2023-06-30T19:11:00,aln,19.19
2023-06-30T19:13:00,aln,19.22
2023-06-30T19:15:00,aln,16.79
2023-06-30T19:17:00,aln,16.79
2023-06-30T19:19:00,aln,19.22
2023-06-30T19:20:00,aln,9.61
2023-06-30T19:21:00,aln,7.18
2023-06-30T19:23:00,aln,19.22
2023-06-30T19:25:00,aln,19.19
2023-06-30T19:27:00,aln,16.79
2023-06-30T19:29:00,aln,19.22
2023-06-30T19:31:00,aln,16.79
2023-06-30T19:32:00,aln,9.61
2023-06-30T19:34:00,aln,19.19
2023-06-30T19:36:00,aln,19.22
2023-06-30T19:38:00,aln,21.59
2023-06-30T19:39:00,aln,7.21
2023-06-30T19:41:00,aln,19.19
2023-06-30T19:42:00,aln,9.61
2023-06-30T19:43:00,aln,9.58
2023-06-30T19:45:00,aln,19.22
2023-06-30T19:46:00,aln,9.58
2023-06-30T19:48:00,aln,19.22
2023-06-30T19:50:00,aln,21.59
2023-06-30T19:52:00,aln,21.59
2023-06-30T19:53:00,aln,9.61
2023-06-30T19:55:00,aln,19.19
2023-06-30T19:56:00,aln,12.01
2023-06-30T19:57:00,aln,9.61
2023-06-30T19:58:00,aln,9.58
2023-06-30T20:00:00,aln,21.62
2023-06-30T20:02:00,aln,19.19
2023-06-30T20:03:00,aln,9.61
2023-06-30T20:05:00,aln,21.59
2023-06-30T20:06:00,aln,9.61
2023-06-30T20:08:00,aln,21.59
2023-06-30T20:10:00,aln,19.19
2023-06-30T20:12:00,aln,19.22
2023-06-30T20:14:00,aln,21.59
2023-06-30T20:16:00,aln,19.19
2023-06-30T20:18:00,aln,19.22
2023-06-30T20:19:00,aln,9.58
2023-06-30T20:21:00,aln,16.82
2023-06-30T20:23:00,aln,19.19
2023-06-30T20:25:00,aln,16.82
2023-06-30T20:26:00,aln,9.58
2023-06-30T20:28:00,aln,19.22
2023-06-30T20:30:00,aln,19.19
2023-06-30T20:32:00,aln,16.79
2023-06-30T20:33:00,aln,9.61
2023-06-30T20:35:00,aln,19.19
2023-06-30T20:37:00,aln,19.22
2023-06-30T20:39:00,aln,19.19
2023-06-30T20:41:00,aln,19.22
2023-06-30T20:43:00,aln,19.19
2023-06-30T20:44:00,aln,9.61
2023-06-30T20:46:00,aln,19.19
2023-06-30T20:48:00,aln,19.19
2023-06-30T20:50:00,aln,19.22
2023-06-30T20:51:00,aln,9.58
2023-06-30T20:53:00,aln,19.22
2023-06-30T20:54:00,aln,9.58
2023-06-30T20:56:00,aln,21.62
2023-06-30T20:58:00,aln,19.19
2023-06-30T20:59:00,aln,9.61
2023-06-30T21:00:00,aln,9.58
2023-06-30T21:02:00,aln,19.22
2023-06-30T21:04:00,aln,19.19
2023-06-30T21:06:00,aln,23.99
2023-06-30T21:08:00,aln,21.62
2023-06-30T21:09:00,aln,9.58
2023-06-30T21:10:00,aln,9.61
2023-06-30T21:11:00,aln,12.01
2023-06-30T21:13:00,aln,19.19
2023-06-30T21:14:00,aln,11.98
2023-06-30T21:15:00,aln,9.61
2023-06-30T21:17:00,aln,21.59
2023-06-30T21:19:00,aln,21.62
2023-06-30T21:20:00,aln,9.58
2023-06-30T21:22:00,aln,21.62
2023-06-30T21:24:00,aln,21.59
2023-06-30T21:25:00,aln,9.61
2023-06-30T21:27:00,aln,21.59
2023-06-30T21:28:00,aln,9.61
2023-06-30T21:30:00,aln,21.59
2023-06-30T21:31:00,aln,9.61
2023-06-30T21:33:00,aln,21.59
2023-06-30T21:34:00,aln,9.61
2023-06-30T21:36:00,aln,21.59
2023-06-30T21:37:00,aln,11.98
2023-06-30T21:39:00,aln,19.22
2023-06-30T21:40:00,aln,9.58
2023-06-30T21:42:00,aln,21.62
2023-06-30T21:44:00,aln,19.19
2023-06-30T21:46:00,aln,19.19
2023-06-30T21:47:00,aln,12.01
2023-06-30T21:49:00,aln,19.19
2023-06-30T21:51:00,aln,21.62
2023-06-30T21:52:00,aln,9.58
2023-06-30T21:53:00,aln,9.61
2023-06-30T21:55:00,aln,19.19
2023-06-30T21:56:00,aln,12.01
2023-06-30T21:57:00,aln,9.61
2023-06-30T21:59:00,aln,21.59
2023-06-30T22:00:00,aln,9.61
2023-06-30T22:01:00,aln,11.98
2023-06-30T22:03:00,aln,19.22
2023-06-30T22:05:00,aln,21.59
2023-06-30T22:06:00,aln,11.98
2023-06-30T22:08:00,aln,19.22
2023-06-30T22:10:00,aln,19.19
2023-06-30T22:11:00,aln,9.61
2023-06-30T22:13:00,aln,19.19
2023-06-30T22:15:00,aln,19.22
2023-06-30T22:17:00,aln,19.19
2023-06-30T22:19:00,aln,19.19
2023-06-30T22:20:00,aln,9.61
2023-06-30T22:22:00,aln,19.19
2023-06-30T22:24:00,aln,21.62
2023-06-30T22:26:00,aln,19.19
2023-06-30T22:28:00,aln,21.59
2023-06-30T22:29:00,aln,9.61
2023-06-30T22:31:00,aln,19.19
2023-06-30T22:33:00,aln,21.62
2023-06-30T22:34:00,aln,9.58
2023-06-30T22:36:00,aln,21.62
2023-06-30T22:38:00,aln,19.19
2023-06-30T22:40:00,aln,21.59
2023-06-30T22:42:00,aln,21.59
2023-06-30T22:43:00,aln,9.61
2023-06-30T22:44:00,aln,9.61
2023-06-30T22:46:00,aln,21.59
2023-06-30T22:48:00,aln,21.59
2023-06-30T22:50:00,aln,19.22
2023-06-30T22:52:00,aln,21.59
2023-06-30T22:53:00,aln,9.61
2023-06-30T22:54:00,aln,11.98
2023-06-30T22:56:00,aln,19.22
2023-06-30T22:57:00,aln,9.58
2023-06-30T22:59:00,aln,21.62
2023-06-30T23:00:00,aln,9.58
2023-06-30T23:02:00,aln,21.62
2023-06-30T23:03:00,aln,9.58
2023-06-30T23:05:00,aln,21.62
2023-06-30T23:06:00,aln,9.58
2023-06-30T23:07:00,aln,12.01
2023-06-30T23:09:00,aln,19.19
2023-06-30T23:11:00,aln,21.59
2023-06-30T23:13:00,aln,19.22
2023-06-30T23:15:00,aln,21.59
2023-06-30T23:17:00,aln,19.19
2023-06-30T23:18:00,aln,12.01
2023-06-30T23:20:00,aln,19.19
2023-06-30T23:21:00,aln,12.01
2023-06-30T23:23:00,aln,19.19
2023-06-30T23:25:00,aln,21.62
2023-06-30T23:26:00,aln,9.58
2023-06-30T23:28:00,aln,21.62
2023-06-30T23:29:00,aln,9.58
2023-06-30T23:30:00,aln,9.61
2023-06-30T23:31:00,aln,9.61
2023-06-30T23:33:00,aln,21.59
2023-06-30T23:34:00,aln,9.61
2023-06-30T23:35:00,aln,9.58
2023-06-30T23:37:00,aln,21.62
2023-06-30T23:39:00,aln,19.19
2023-06-30T23:41:00,aln,21.59
2023-06-30T23:42:00,aln,9.61
2023-06-30T23:43:00,aln,9.61
2023-06-30T23:45:00,aln,21.59
2023-06-30T23:47:00,aln,19.19
2023-06-30T23:49:00,aln,19.22
2023-06-30T23:51:00,aln,19.19
2023-06-30T23:52:00,aln,9.61
