#datetime,building,power
2024-03-14T19:19:00,ptr,11.41
2024-03-14T19:21:00,ptr,20.39
2024-03-14T19:23:00,ptr,25.81
2024-03-14T19:25:00,ptr,17.39
2024-03-14T19:26:00,ptr,8.41
2024-03-14T19:27:00,ptr,5.99
2024-03-14T19:29:00,ptr,14.41
2024-03-14T19:31:00,ptr,11.40
2024-03-14T19:32:00,ptr,5.99
2024-03-14T19:33:00,ptr,5.41
2024-03-14T19:35:00,ptr,11.40
2024-03-14T19:37:00,ptr,17.40
2024-03-14T19:39:00,ptr,28.80
2024-03-14T19:40:00,ptr,14.40
2024-03-14T19:41:00,ptr,14.40
2024-03-14T19:43:00,ptr,31.80
2024-03-14T19:44:00,ptr,17.40
2024-03-14T19:46:00,ptr,28.80
2024-03-14T19:47:00,ptr,17.40
2024-03-14T19:49:00,ptr,28.80
2024-03-14T19:51:00,ptr,31.20
2024-03-14T19:53:00,ptr,28.80
2024-03-14T19:55:00,ptr,31.80
2024-03-14T19:57:00,ptr,34.80
2024-03-14T19:59:00,ptr,31.79
2024-03-14T20:01:00,ptr,31.20
2024-03-14T20:02:00,ptr,14.40
2024-03-14T20:04:00,ptr,28.80
2024-03-14T20:06:00,ptr,28.81
2024-03-14T20:08:00,ptr,28.80
2024-03-14T20:09:00,ptr,12.00
2024-03-14T20:10:00,ptr,14.40
2024-03-14T20:12:00,ptr,25.80
2024-03-14T20:13:00,ptr,14.40
2024-03-14T20:15:00,ptr,25.80
2024-03-14T20:16:00,ptr,14.40
2024-03-14T20:18:00,ptr,28.81
2024-03-14T20:20:00,ptr,25.80
2024-03-14T20:21:00,ptr,14.40
2024-03-14T20:23:00,ptr,28.80
2024-03-14T20:25:00,ptr,25.80
2024-03-14T20:26:00,ptr,14.40
2024-03-14T20:28:00,ptr,23.41
2024-03-14T20:30:00,ptr,17.40
2024-03-14T20:32:00,ptr,14.40
2024-03-14T20:33:00,ptr,5.39
2024-03-14T20:35:00,ptr,14.40
2024-03-14T20:36:00,ptr,9.01
2024-03-14T20:38:00,ptr,22.79
2024-03-14T20:40:00,ptr,25.80
2024-03-14T20:42:00,ptr,25.81
2024-03-14T20:43:00,ptr,12.00
2024-03-14T20:45:00,ptr,28.80
2024-03-14T20:47:00,ptr,31.20
2024-03-14T20:49:00,ptr,31.80
2024-03-14T20:51:00,ptr,31.80
2024-03-14T20:53:00,ptr,28.80
2024-03-14T20:55:00,ptr,28.80
2024-03-14T20:57:00,ptr,31.80
2024-03-14T20:58:00,ptr,14.40
2024-03-14T21:00:00,ptr,25.80
2024-03-14T21:02:00,ptr,28.80
2024-03-14T21:04:00,ptr,28.80
2024-03-14T21:05:00,ptr,14.40
2024-03-14T21:07:00,ptr,25.81
2024-03-14T21:09:00,ptr,31.79
2024-03-14T21:11:00,ptr,25.81
2024-03-14T21:13:00,ptr,28.80
2024-03-14T21:14:00,ptr,14.40
2024-03-14T21:16:00,ptr,31.80
2024-03-14T21:18:00,ptr,25.80
2024-03-14T21:20:00,ptr,31.80
2024-03-14T21:22:00,ptr,25.80
2024-03-14T21:24:00,ptr,25.80
2024-03-14T21:25:00,ptr,9.01
2024-03-14T21:27:00,ptr,28.80
2024-03-14T21:29:00,ptr,25.80
2024-03-14T21:31:00,ptr,22.81
2024-03-14T21:33:00,ptr,26.40
2024-03-14T21:34:00,ptr,11.40
2024-03-14T21:35:00,ptr,8.41
2024-03-14T21:37:00,ptr,17.39
2024-03-14T21:39:00,ptr,22.81
2024-03-14T21:40:00,ptr,12.00
2024-03-14T21:42:00,ptr,14.40
2024-03-14T21:43:00,ptr,8.41
2024-03-14T21:45:00,ptr,14.40
2024-03-14T21:47:00,ptr,22.79
2024-03-14T21:49:00,ptr,31.80
2024-03-14T21:51:00,ptr,31.80
2024-03-14T21:53:00,ptr,31.80
2024-03-14T21:54:00,ptr,14.40
2024-03-14T21:56:00,ptr,31.80
2024-03-14T21:58:00,ptr,28.80
2024-03-14T22:00:00,ptr,31.20
2024-03-14T22:02:00,ptr,28.80
2024-03-14T22:03:00,ptr,14.40
2024-03-14T22:04:00,ptr,17.40
2024-03-14T22:06:00,ptr,31.79
2024-03-14T22:07:00,ptr,14.41
2024-03-14T22:09:00,ptr,31.79
2024-03-14T22:11:00,ptr,31.80
2024-03-14T22:12:00,ptr,14.40
2024-03-14T22:14:00,ptr,28.80
2024-03-14T22:16:00,ptr,31.20
2024-03-14T22:17:00,ptr,14.40
2024-03-14T22:19:00,ptr,28.80
2024-03-14T22:20:00,ptr,14.40
2024-03-14T22:22:00,ptr,26.41
2024-03-14T22:24:00,ptr,25.80
2024-03-14T22:26:00,ptr,31.80
2024-03-14T22:28:00,ptr,25.80
2024-03-14T22:29:00,ptr,14.40
2024-03-14T22:31:00,ptr,25.80
2024-03-14T22:33:00,ptr,28.81
2024-03-14T22:35:00,ptr,28.80
2024-03-14T22:37:00,ptr,25.80
2024-03-14T22:39:00,ptr,20.41
2024-03-14T22:40:00,ptr,11.40
2024-03-14T22:41:00,ptr,11.40
2024-03-14T22:43:00,ptr,23.39
2024-03-14T22:44:00,ptr,8.41
2024-03-14T22:46:00,ptr,11.40
2024-03-14T22:48:00,ptr,14.40
2024-03-14T22:50:00,ptr,11.40
2024-03-14T22:52:00,ptr,14.40
2024-03-14T22:54:00,ptr,12.01
2024-03-14T22:56:00,ptr,11.40
2024-03-14T22:58:00,ptr,14.40
2024-03-14T23:00:00,ptr,11.40
2024-03-14T23:02:00,ptr,14.40
2024-03-14T23:04:00,ptr,14.40
2024-03-14T23:06:00,ptr,11.41
2024-03-14T23:07:00,ptr,5.99
2024-03-14T23:09:00,ptr,11.40
2024-03-14T23:10:00,ptr,6.01
2024-03-14T23:12:00,ptr,11.40
2024-03-14T23:13:00,ptr,8.41
2024-03-14T23:15:00,ptr,11.40
2024-03-14T23:16:00,ptr,5.99
2024-03-14T23:18:00,ptr,11.41
2024-03-14T23:19:00,ptr,8.99
2024-03-14T23:21:00,ptr,11.40
2024-03-14T23:23:00,ptr,11.41
2024-03-14T23:25:00,ptr,11.40
2024-03-14T23:27:00,ptr,14.40
2024-03-14T23:29:00,ptr,11.40
2024-03-14T23:30:00,ptr,6.01
2024-03-14T23:32:00,ptr,11.40
2024-03-14T23:33:00,ptr,8.99
2024-03-14T23:35:00,ptr,11.41
2024-03-14T23:37:00,ptr,14.40
2024-03-14T23:39:00,ptr,11.40
2024-03-14T23:41:00,ptr,14.40
2024-03-14T23:43:00,ptr,11.40
2024-03-14T23:45:00,ptr,11.40
2024-03-14T23:47:00,ptr,14.40
2024-03-14T23:49:00,ptr,14.40
2024-03-14T23:51:00,ptr,12.01
2024-03-14T23:52:00,ptr,8.39
2024-03-14T23:53:00,ptr,6.01
2024-03-14T23:55:00,ptr,14.40
2024-03-14T23:56:00,ptr,5.39
2024-03-14T23:58:00,ptr,14.40
