#datetime,building,power
2022-10-09T11:39:00,prt,96.21
2022-10-09T11:40:00,prt,98.11
2022-10-09T11:41:00,prt,85.75
2022-10-09T11:42:00,prt,86.56
2022-10-09T11:43:00,prt,90.70
2022-10-09T11:44:00,prt,78.76
2022-10-09T11:45:00,prt,96.19
2022-10-09T11:46:00,prt,92.06
2022-10-09T11:47:00,prt,89.03
2022-10-09T11:48:00,prt,85.69
2022-10-09T11:49:00,prt,79.71
2022-10-09T11:50:00,prt,92.74
2022-10-09T11:51:00,prt,92.57
2022-10-09T11:52:00,prt,80.92
2022-10-09T11:53:00,prt,86.39
2022-10-09T11:54:00,prt,87.61
2022-10-09T11:55:00,prt,97.10
2022-10-09T11:56:00,prt,96.87
2022-10-09T11:57:00,prt,82.45
2022-10-09T11:58:00,prt,96.58
2022-10-09T11:59:00,prt,86.28
2022-10-09T12:00:00,prt,85.04
2022-10-09T12:01:00,prt,88.65
2022-10-09T12:02:00,prt,83.98
2022-10-09T12:03:00,prt,86.03
2022-10-09T12:04:00,prt,86.50
2022-10-09T12:05:00,prt,86.08
2022-10-09T12:06:00,prt,86.00
2022-10-09T12:07:00,prt,81.77
2022-10-09T12:08:00,prt,102.54
2022-10-09T12:09:00,prt,92.92
2022-10-09T12:10:00,prt,98.29
2022-10-09T12:11:00,prt,97.33
2022-10-09T12:12:00,prt,85.31
2022-10-09T12:13:00,prt,88.93
2022-10-09T12:14:00,prt,82.14
2022-10-09T12:15:00,prt,94.99
2022-10-09T12:16:00,prt,86.60
2022-10-09T12:17:00,prt,83.36
2022-10-09T12:18:00,prt,92.47
2022-10-09T12:19:00,prt,95.92
2022-10-09T12:20:00,prt,103.30
2022-10-09T12:21:00,prt,103.51
2022-10-09T12:22:00,prt,95.23
2022-10-09T12:23:00,prt,86.18
2022-10-09T12:24:00,prt,87.24
2022-10-09T12:25:00,prt,78.68
2022-10-09T12:26:00,prt,87.75
2022-10-09T12:27:00,prt,91.23
2022-10-09T12:28:00,prt,88.45
2022-10-09T12:29:00,prt,97.42
2022-10-09T12:30:00,prt,95.18
2022-10-09T12:31:00,prt,81.80
2022-10-09T12:32:00,prt,86.66
2022-10-09T12:33:00,prt,85.35
2022-10-09T12:34:00,prt,88.22
2022-10-09T12:35:00,prt,89.91
2022-10-09T12:36:00,prt,76.80
2022-10-09T12:37:00,prt,89.90
2022-10-09T12:38:00,prt,82.14
2022-10-09T12:39:00,prt,89.27
2022-10-09T12:40:00,prt,103.27
2022-10-09T12:41:00,prt,90.45
2022-10-09T12:42:00,prt,93.95
2022-10-09T12:43:00,prt,92.25
2022-10-09T12:44:00,prt,105.52
2022-10-09T12:45:00,prt,106.55
2022-10-09T12:46:00,prt,95.78
2022-10-09T12:47:00,prt,87.20
2022-10-09T12:48:00,prt,108.49
2022-10-09T12:49:00,prt,95.26
2022-10-09T12:50:00,prt,85.10
2022-10-09T12:51:00,prt,90.34
2022-10-09T12:52:00,prt,74.11
2022-10-09T12:53:00,prt,84.25
2022-10-09T12:54:00,prt,93.51
2022-10-09T12:55:00,prt,79.29
2022-10-09T12:56:00,prt,97.41
2022-10-09T12:57:00,prt,93.78
2022-10-09T12:58:00,prt,89.43
2022-10-09T12:59:00,prt,92.83
2022-10-09T13:00:00,prt,90.53
2022-10-09T13:01:00,prt,95.10
2022-10-09T13:02:00,prt,86.32
2022-10-09T13:03:00,prt,84.81
2022-10-09T13:04:00,prt,100.84
2022-10-09T13:05:00,prt,106.54
2022-10-09T13:06:00,prt,95.90
2022-10-09T13:07:00,prt,90.02
2022-10-09T13:08:00,prt,79.33
2022-10-09T13:09:00,prt,93.95
2022-10-09T13:10:00,prt,82.28
2022-10-09T13:11:00,prt,94.76
2022-10-09T13:12:00,prt,76.62
2022-10-09T13:13:00,prt,78.39
2022-10-09T13:14:00,prt,82.46
2022-10-09T13:15:00,prt,87.41
2022-10-09T13:16:00,prt,88.27
2022-10-09T13:17:00,prt,80.57
2022-10-09T13:18:00,prt,91.88
2022-10-09T13:19:00,prt,89.86
2022-10-09T13:20:00,prt,91.05
2022-10-09T13:21:00,prt,75.98
2022-10-09T13:22:00,prt,83.38
2022-10-09T13:23:00,prt,90.45
2022-10-09T13:24:00,prt,85.90
2022-10-09T13:25:00,prt,98.15
2022-10-09T13:26:00,prt,73.91
2022-10-09T13:27:00,prt,80.42
2022-10-09T13:28:00,prt,98.29
2022-10-09T13:29:00,prt,91.06
2022-10-09T13:30:00,prt,97.61
2022-10-09T13:31:00,prt,95.94
2022-10-09T13:32:00,prt,80.97
2022-10-09T13:33:00,prt,93.69
2022-10-09T13:34:00,prt,80.69
2022-10-09T13:35:00,prt,92.25
2022-10-09T13:36:00,prt,77.90
2022-10-09T13:37:00,prt,78.53
2022-10-09T13:38:00,prt,100.80
2022-10-09T13:39:00,prt,92.09
2022-10-09T13:40:00,prt,92.12
2022-10-09T13:41:00,prt,83.64
2022-10-09T13:42:00,prt,73.94
2022-10-09T13:43:00,prt,89.52
2022-10-09T13:44:00,prt,83.30
2022-10-09T13:45:00,prt,80.70
2022-10-09T13:46:00,prt,73.22
2022-10-09T13:47:00,prt,78.47
2022-10-09T13:48:00,prt,96.94
2022-10-09T13:49:00,prt,94.80
2022-10-09T13:50:00,prt,87.40
2022-10-09T13:51:00,prt,78.54
2022-10-09T13:52:00,prt,77.25
2022-10-09T13:53:00,prt,92.11
2022-10-09T13:54:00,prt,79.56
2022-10-09T13:55:00,prt,85.49
2022-10-09T13:56:00,prt,99.02
2022-10-09T13:57:00,prt,92.17
2022-10-09T13:58:00,prt,88.27
2022-10-09T13:59:00,prt,87.96
2022-10-09T14:00:00,prt,93.24
2022-10-09T14:01:00,prt,85.65
2022-10-09T14:02:00,prt,83.70
2022-10-09T14:03:00,prt,79.80
2022-10-09T14:04:00,prt,79.51
2022-10-09T14:05:00,prt,67.68
2022-10-09T14:06:00,prt,65.98
2022-10-09T14:07:00,prt,70.81
2022-10-09T14:08:00,prt,66.75
2022-10-09T14:09:00,prt,70.74
2022-10-09T14:10:00,prt,73.35
2022-10-09T14:11:00,prt,80.62
2022-10-09T14:12:00,prt,84.69
2022-10-09T14:13:00,prt,77.44
2022-10-09T14:14:00,prt,78.04
2022-10-09T14:15:00,prt,71.98
2022-10-09T14:16:00,prt,72.97
2022-10-09T14:17:00,prt,70.26
2022-10-09T14:18:00,prt,64.81
2022-10-09T14:19:00,prt,77.28
2022-10-09T14:20:00,prt,79.32
2022-10-09T14:21:00,prt,87.77
2022-10-09T14:22:00,prt,83.63
2022-10-09T14:23:00,prt,75.67
2022-10-09T14:24:00,prt,75.16
2022-10-09T14:25:00,prt,74.13
2022-10-09T14:26:00,prt,74.66
2022-10-09T14:27:00,prt,68.74
2022-10-09T14:28:00,prt,67.91
2022-10-09T14:29:00,prt,63.40
2022-10-09T14:30:00,prt,64.72
2022-10-09T14:31:00,prt,74.28
2022-10-09T14:32:00,prt,77.18
2022-10-09T14:33:00,prt,80.88
2022-10-09T14:34:00,prt,78.63
2022-10-09T14:35:00,prt,75.35
2022-10-09T14:36:00,prt,73.27
2022-10-09T14:37:00,prt,77.67
2022-10-09T14:38:00,prt,74.65
2022-10-09T14:39:00,prt,72.75
2022-10-09T14:40:00,prt,73.09
2022-10-09T14:41:00,prt,77.10
2022-10-09T14:42:00,prt,77.81
2022-10-09T14:43:00,prt,75.34
2022-10-09T14:44:00,prt,67.72
2022-10-09T14:45:00,prt,65.93
2022-10-09T14:46:00,prt,65.92
2022-10-09T14:47:00,prt,66.92
2022-10-09T14:48:00,prt,68.61
2022-10-09T14:49:00,prt,75.95
2022-10-09T14:50:00,prt,80.08
2022-10-09T14:51:00,prt,84.87
2022-10-09T14:52:00,prt,76.93
2022-10-09T14:53:00,prt,70.21
2022-10-09T14:54:00,prt,71.32
2022-10-09T14:55:00,prt,73.51
2022-10-09T14:56:00,prt,72.67
2022-10-09T14:57:00,prt,74.53
2022-10-09T14:58:00,prt,70.54
2022-10-09T14:59:00,prt,68.41
2022-10-09T15:00:00,prt,68.26
2022-10-09T15:01:00,prt,72.36
2022-10-09T15:02:00,prt,66.38
2022-10-09T15:03:00,prt,67.24
2022-10-09T15:04:00,prt,71.80
2022-10-09T15:05:00,prt,71.54
2022-10-09T15:06:00,prt,70.56
2022-10-09T15:07:00,prt,66.79
2022-10-09T15:08:00,prt,68.77
2022-10-09T15:09:00,prt,68.03
2022-10-09T15:10:00,prt,71.62
2022-10-09T15:11:00,prt,69.34
2022-10-09T15:12:00,prt,70.24
2022-10-09T15:13:00,prt,74.81
2022-10-09T15:14:00,prt,68.18
2022-10-09T15:15:00,prt,69.94
2022-10-09T15:16:00,prt,70.61
2022-10-09T15:17:00,prt,69.99
2022-10-09T15:18:00,prt,72.39
2022-10-09T15:19:00,prt,72.54
2022-10-09T15:20:00,prt,75.79
2022-10-09T15:21:00,prt,72.79
2022-10-09T15:22:00,prt,75.49
2022-10-09T15:23:00,prt,68.53
2022-10-09T15:24:00,prt,69.42
2022-10-09T15:25:00,prt,65.17
2022-10-09T15:26:00,prt,63.45
2022-10-09T15:27:00,prt,63.73
2022-10-09T15:28:00,prt,65.33
2022-10-09T15:29:00,prt,67.38
2022-10-09T15:30:00,prt,66.46
2022-10-09T15:31:00,prt,68.16
2022-10-09T15:32:00,prt,65.17
2022-10-09T15:33:00,prt,64.56
2022-10-09T15:34:00,prt,66.06
2022-10-09T15:35:00,prt,65.01
2022-10-09T15:36:00,prt,65.48
2022-10-09T15:37:00,prt,69.54
2022-10-09T15:38:00,prt,73.15
2022-10-09T15:39:00,prt,76.34
2022-10-09T15:40:00,prt,73.12
2022-10-09T15:41:00,prt,71.24
2022-10-09T15:42:00,prt,71.93
2022-10-09T15:43:00,prt,69.31
2022-10-09T15:44:00,prt,75.98
2022-10-09T15:45:00,prt,76.42
2022-10-09T15:46:00,prt,66.01
2022-10-09T15:47:00,prt,71.87
2022-10-09T15:48:00,prt,75.48
2022-10-09T15:49:00,prt,68.67
2022-10-09T15:50:00,prt,82.86
2022-10-09T15:51:00,prt,73.47
2022-10-09T15:52:00,prt,68.95
2022-10-09T15:53:00,prt,71.29
2022-10-09T15:54:00,prt,70.99
2022-10-09T15:55:00,prt,72.95
2022-10-09T15:56:00,prt,70.75
2022-10-09T15:57:00,prt,68.71
2022-10-09T15:58:00,prt,63.63
2022-10-09T15:59:00,prt,64.01
2022-10-09T16:00:00,prt,69.71
2022-10-09T16:01:00,prt,70.09
2022-10-09T16:02:00,prt,70.75
2022-10-09T16:03:00,prt,67.87
2022-10-09T16:04:00,prt,73.64
2022-10-09T16:05:00,prt,72.78
2022-10-09T16:06:00,prt,67.55
2022-10-09T16:07:00,prt,68.12
2022-10-09T16:08:00,prt,71.20
2022-10-09T16:09:00,prt,71.20
2022-10-09T16:10:00,prt,73.70
2022-10-09T16:11:00,prt,74.49
2022-10-09T16:12:00,prt,72.94
2022-10-09T16:13:00,prt,69.69
2022-10-09T16:14:00,prt,70.26
2022-10-09T16:15:00,prt,69.59
2022-10-09T16:16:00,prt,69.98
2022-10-09T16:17:00,prt,71.76
2022-10-09T16:18:00,prt,72.79
2022-10-09T16:19:00,prt,70.28
2022-10-09T16:20:00,prt,69.28
2022-10-09T16:21:00,prt,71.04
2022-10-09T16:22:00,prt,71.06
2022-10-09T16:23:00,prt,71.10
2022-10-09T16:24:00,prt,74.64
2022-10-09T16:25:00,prt,78.69
2022-10-09T16:26:00,prt,74.60
2022-10-09T16:27:00,prt,75.20
2022-10-09T16:28:00,prt,70.44
2022-10-09T16:29:00,prt,70.61
2022-10-09T16:30:00,prt,71.24
2022-10-09T16:31:00,prt,67.66
2022-10-09T16:32:00,prt,67.69
2022-10-09T16:33:00,prt,66.35
2022-10-09T16:34:00,prt,66.81
2022-10-09T16:35:00,prt,67.60
2022-10-09T16:36:00,prt,66.62
2022-10-09T16:37:00,prt,76.19
2022-10-09T16:38:00,prt,76.38
2022-10-09T16:39:00,prt,77.64
2022-10-09T16:40:00,prt,77.07
2022-10-09T16:41:00,prt,74.04
2022-10-09T16:42:00,prt,71.41
2022-10-09T16:43:00,prt,71.20
2022-10-09T16:44:00,prt,70.83
2022-10-09T16:45:00,prt,66.15
2022-10-09T16:46:00,prt,67.53
2022-10-09T16:47:00,prt,71.29
2022-10-09T16:48:00,prt,77.24
2022-10-09T16:49:00,prt,77.46
2022-10-09T16:50:00,prt,75.57
2022-10-09T16:51:00,prt,84.41
2022-10-09T16:52:00,prt,79.69
2022-10-09T16:53:00,prt,80.72
2022-10-09T16:54:00,prt,81.99
2022-10-09T16:55:00,prt,78.61
2022-10-09T16:56:00,prt,72.68
2022-10-09T16:57:00,prt,74.18
2022-10-09T16:58:00,prt,75.47
2022-10-09T16:59:00,prt,78.34
2022-10-09T17:00:00,prt,79.85
2022-10-09T17:01:00,prt,76.62
2022-10-09T17:02:00,prt,78.02
2022-10-09T17:03:00,prt,84.65
2022-10-09T17:04:00,prt,85.16
2022-10-09T17:05:00,prt,86.72
2022-10-09T17:06:00,prt,79.76
2022-10-09T17:07:00,prt,77.21
2022-10-09T17:08:00,prt,77.24
2022-10-09T17:09:00,prt,77.22
2022-10-09T17:10:00,prt,82.49
2022-10-09T17:11:00,prt,81.46
2022-10-09T17:12:00,prt,88.29
2022-10-09T17:13:00,prt,85.02
2022-10-09T17:14:00,prt,84.14
2022-10-09T17:15:00,prt,81.04
2022-10-09T17:16:00,prt,75.62
2022-10-09T17:17:00,prt,74.85
2022-10-09T17:18:00,prt,76.59
2022-10-09T17:19:00,prt,80.09
2022-10-09T17:20:00,prt,79.91
2022-10-09T17:21:00,prt,73.56
2022-10-09T17:22:00,prt,73.48
2022-10-09T17:23:00,prt,78.53
2022-10-09T17:24:00,prt,73.99
2022-10-09T17:25:00,prt,77.76
2022-10-09T17:26:00,prt,73.05
2022-10-09T17:27:00,prt,75.49
2022-10-09T17:28:00,prt,78.53
2022-10-09T17:29:00,prt,86.36
2022-10-09T17:30:00,prt,84.98
2022-10-09T17:31:00,prt,86.47
2022-10-09T17:32:00,prt,86.86
2022-10-09T17:33:00,prt,82.96
2022-10-09T17:34:00,prt,94.28
2022-10-09T17:35:00,prt,91.13
2022-10-09T17:36:00,prt,82.44
2022-10-09T17:37:00,prt,83.81
2022-10-09T17:38:00,prt,80.13
2022-10-09T17:39:00,prt,80.75
2022-10-09T17:40:00,prt,88.58
2022-10-09T17:41:00,prt,84.31
2022-10-09T17:42:00,prt,84.66
2022-10-09T17:43:00,prt,82.83
2022-10-09T17:44:00,prt,80.65
2022-10-09T17:45:00,prt,83.53
2022-10-09T17:46:00,prt,80.88
2022-10-09T17:47:00,prt,81.59
2022-10-09T17:48:00,prt,79.06
2022-10-09T17:49:00,prt,80.10
2022-10-09T17:50:00,prt,81.42
2022-10-09T17:51:00,prt,85.08
2022-10-09T17:52:00,prt,83.95
2022-10-09T17:53:00,prt,80.47
2022-10-09T17:54:00,prt,82.52
2022-10-09T17:55:00,prt,86.43
2022-10-09T17:56:00,prt,84.48
2022-10-09T17:57:00,prt,84.71
2022-10-09T17:58:00,prt,78.94
2022-10-09T17:59:00,prt,84.37
2022-10-09T18:00:00,prt,84.03
2022-10-09T18:01:00,prt,85.14
2022-10-09T18:02:00,prt,85.41
2022-10-09T18:03:00,prt,77.55
2022-10-09T18:04:00,prt,81.44
2022-10-09T18:05:00,prt,75.42
2022-10-09T18:06:00,prt,72.27
2022-10-09T18:07:00,prt,76.54
2022-10-09T18:08:00,prt,79.03
2022-10-09T18:09:00,prt,75.11
2022-10-09T18:10:00,prt,80.07
2022-10-09T18:11:00,prt,82.04
2022-10-09T18:12:00,prt,72.30
2022-10-09T18:13:00,prt,79.41
2022-10-09T18:14:00,prt,77.52
2022-10-09T18:15:00,prt,83.78
2022-10-09T18:16:00,prt,82.00
2022-10-09T18:17:00,prt,85.58
2022-10-09T18:18:00,prt,83.76
2022-10-09T18:19:00,prt,84.96
2022-10-09T18:20:00,prt,88.55
2022-10-09T18:21:00,prt,84.90
2022-10-09T18:22:00,prt,85.44
2022-10-09T18:23:00,prt,85.21
2022-10-09T18:24:00,prt,81.56
2022-10-09T18:25:00,prt,76.52
2022-10-09T18:26:00,prt,81.87
2022-10-09T18:27:00,prt,83.50
2022-10-09T18:28:00,prt,85.10
2022-10-09T18:29:00,prt,82.17
2022-10-09T18:30:00,prt,83.74
2022-10-09T18:31:00,prt,91.57
2022-10-09T18:32:00,prt,83.45
2022-10-09T18:33:00,prt,88.30
2022-10-09T18:34:00,prt,86.56
2022-10-09T18:35:00,prt,81.84
2022-10-09T18:36:00,prt,80.60
2022-10-09T18:37:00,prt,79.12
2022-10-09T18:38:00,prt,79.92
2022-10-09T18:39:00,prt,76.62
2022-10-09T18:40:00,prt,74.61
2022-10-09T18:41:00,prt,79.10
2022-10-09T18:42:00,prt,86.80
2022-10-09T18:43:00,prt,80.00
2022-10-09T18:44:00,prt,80.12
2022-10-09T18:45:00,prt,84.54
2022-10-09T18:46:00,prt,81.05
2022-10-09T18:47:00,prt,75.41
2022-10-09T18:48:00,prt,76.26
2022-10-09T18:49:00,prt,82.38
2022-10-09T18:50:00,prt,76.65
2022-10-09T18:51:00,prt,79.03
2022-10-09T18:52:00,prt,76.65
2022-10-09T18:53:00,prt,81.40
2022-10-09T18:54:00,prt,82.03
2022-10-09T18:55:00,prt,80.06
2022-10-09T18:56:00,prt,72.71
2022-10-09T18:57:00,prt,77.61
2022-10-09T18:58:00,prt,82.62
2022-10-09T18:59:00,prt,79.98
2022-10-09T19:00:00,prt,77.09
2022-10-09T19:01:00,prt,80.88
2022-10-09T19:02:00,prt,74.92
2022-10-09T19:03:00,prt,76.00
2022-10-09T19:04:00,prt,75.85
2022-10-09T19:05:00,prt,75.54
2022-10-09T19:06:00,prt,76.53
2022-10-09T19:07:00,prt,73.10
2022-10-09T19:08:00,prt,67.62
2022-10-09T19:09:00,prt,66.86
2022-10-09T19:10:00,prt,65.46
2022-10-09T19:11:00,prt,66.38
2022-10-09T19:12:00,prt,67.85
2022-10-09T19:13:00,prt,68.45
2022-10-09T19:14:00,prt,69.48
2022-10-09T19:15:00,prt,71.90
2022-10-09T19:16:00,prt,83.15
2022-10-09T19:17:00,prt,84.59
2022-10-09T19:18:00,prt,77.09
2022-10-09T19:19:00,prt,77.25
2022-10-09T19:20:00,prt,72.43
2022-10-09T19:21:00,prt,77.97
2022-10-09T19:22:00,prt,71.71
2022-10-09T19:23:00,prt,73.55
2022-10-09T19:24:00,prt,78.19
2022-10-09T19:25:00,prt,74.38
2022-10-09T19:26:00,prt,73.45
2022-10-09T19:27:00,prt,73.22
2022-10-09T19:28:00,prt,73.42
2022-10-09T19:29:00,prt,70.35
2022-10-09T19:30:00,prt,73.73
2022-10-09T19:31:00,prt,74.41
2022-10-09T19:32:00,prt,75.78
2022-10-09T19:33:00,prt,75.27
2022-10-09T19:34:00,prt,77.88
2022-10-09T19:35:00,prt,72.22
2022-10-09T19:36:00,prt,73.45
2022-10-09T19:37:00,prt,73.67
2022-10-09T19:38:00,prt,72.92
2022-10-09T19:39:00,prt,75.26
2022-10-09T19:40:00,prt,73.84
2022-10-09T19:41:00,prt,73.27
2022-10-09T19:42:00,prt,72.39
2022-10-09T19:43:00,prt,73.52
2022-10-09T19:44:00,prt,69.86
2022-10-09T19:45:00,prt,61.38
2022-10-09T19:46:00,prt,71.94
2022-10-09T19:47:00,prt,74.98
2022-10-09T19:48:00,prt,70.25
2022-10-09T19:49:00,prt,65.67
2022-10-09T19:50:00,prt,66.17
2022-10-09T19:51:00,prt,65.86
2022-10-09T19:52:00,prt,65.98
2022-10-09T19:53:00,prt,72.58
2022-10-09T19:54:00,prt,71.56
2022-10-09T19:55:00,prt,70.01
2022-10-09T19:56:00,prt,68.88
2022-10-09T19:57:00,prt,71.60
2022-10-09T19:58:00,prt,71.77
2022-10-09T19:59:00,prt,68.88
2022-10-09T20:00:00,prt,66.43
2022-10-09T20:01:00,prt,71.79
2022-10-09T20:02:00,prt,73.79
2022-10-09T20:03:00,prt,59.60
2022-10-09T20:04:00,prt,67.23
2022-10-09T20:05:00,prt,67.40
2022-10-09T20:06:00,prt,66.30
2022-10-09T20:07:00,prt,65.47
2022-10-09T20:08:00,prt,59.93
2022-10-09T20:09:00,prt,73.87
2022-10-09T20:10:00,prt,71.43
2022-10-09T20:11:00,prt,57.69
2022-10-09T20:12:00,prt,62.92
2022-10-09T20:13:00,prt,55.49
2022-10-09T20:14:00,prt,61.70
2022-10-09T20:15:00,prt,60.33
2022-10-09T20:16:00,prt,56.63
2022-10-09T20:17:00,prt,57.14
2022-10-09T20:18:00,prt,62.11
2022-10-09T20:19:00,prt,65.30
2022-10-09T20:20:00,prt,66.13
2022-10-09T20:21:00,prt,64.81
2022-10-09T20:22:00,prt,64.71
2022-10-09T20:23:00,prt,63.99
2022-10-09T20:24:00,prt,63.70
2022-10-09T20:25:00,prt,68.23
2022-10-09T20:26:00,prt,60.90
2022-10-09T20:27:00,prt,61.35
2022-10-09T20:28:00,prt,59.80
2022-10-09T20:29:00,prt,59.24
2022-10-09T20:30:00,prt,57.72
2022-10-09T20:31:00,prt,64.22
2022-10-09T20:32:00,prt,56.84
2022-10-09T20:33:00,prt,53.04
2022-10-09T20:34:00,prt,50.24
2022-10-09T20:35:00,prt,52.86
2022-10-09T20:36:00,prt,50.17
2022-10-09T20:37:00,prt,48.95
2022-10-09T20:38:00,prt,57.89
2022-10-09T20:39:00,prt,55.61
2022-10-09T20:40:00,prt,51.79
2022-10-09T20:41:00,prt,54.38
2022-10-09T20:42:00,prt,51.94
2022-10-09T20:43:00,prt,57.28
2022-10-09T20:44:00,prt,53.16
2022-10-09T20:45:00,prt,53.41
2022-10-09T20:46:00,prt,61.81
2022-10-09T20:47:00,prt,64.81
2022-10-09T20:48:00,prt,56.25
2022-10-09T20:49:00,prt,49.79
2022-10-09T20:50:00,prt,47.45
2022-10-09T20:51:00,prt,50.50
2022-10-09T20:52:00,prt,46.36
2022-10-09T20:53:00,prt,56.72
2022-10-09T20:54:00,prt,50.33
2022-10-09T20:55:00,prt,46.98
2022-10-09T20:56:00,prt,57.09
2022-10-09T20:57:00,prt,45.12
2022-10-09T20:58:00,prt,44.17
2022-10-09T20:59:00,prt,44.89
2022-10-09T21:00:00,prt,45.51
2022-10-09T21:01:00,prt,33.45
2022-10-09T21:02:00,prt,31.67
2022-10-09T21:03:00,prt,38.20
2022-10-09T21:04:00,prt,44.97
2022-10-09T21:05:00,prt,30.83
2022-10-09T21:06:00,prt,31.42
2022-10-09T21:07:00,prt,32.49
2022-10-09T21:08:00,prt,32.27
2022-10-09T21:09:00,prt,35.29
2022-10-09T21:10:00,prt,34.32
2022-10-09T21:11:00,prt,34.20
2022-10-09T21:12:00,prt,42.89
2022-10-09T21:13:00,prt,38.73
2022-10-09T21:14:00,prt,36.40
2022-10-09T21:15:00,prt,32.27
2022-10-09T21:16:00,prt,33.71
2022-10-09T21:17:00,prt,34.89
2022-10-09T21:18:00,prt,31.01
2022-10-09T21:19:00,prt,34.05
2022-10-09T21:20:00,prt,32.16
2022-10-09T21:21:00,prt,50.79
2022-10-09T21:22:00,prt,38.87
2022-10-09T21:23:00,prt,37.70
2022-10-09T21:24:00,prt,33.06
2022-10-09T21:25:00,prt,38.19
2022-10-09T21:26:00,prt,39.65
2022-10-09T21:27:00,prt,39.26
2022-10-09T21:28:00,prt,38.84
2022-10-09T21:29:00,prt,37.70
2022-10-09T21:30:00,prt,37.61
2022-10-09T21:31:00,prt,39.36
2022-10-09T21:32:00,prt,41.34
2022-10-09T21:33:00,prt,34.93
2022-10-09T21:34:00,prt,35.27
2022-10-09T21:35:00,prt,33.82
2022-10-09T21:36:00,prt,34.63
2022-10-09T21:37:00,prt,32.59
2022-10-09T21:38:00,prt,32.78
2022-10-09T21:39:00,prt,38.94
2022-10-09T21:40:00,prt,47.30
2022-10-09T21:41:00,prt,34.60
2022-10-09T21:42:00,prt,42.11
2022-10-09T21:43:00,prt,40.58
2022-10-09T21:44:00,prt,36.78
2022-10-09T21:45:00,prt,34.61
2022-10-09T21:46:00,prt,36.18
2022-10-09T21:47:00,prt,38.76
2022-10-09T21:48:00,prt,39.92
2022-10-09T21:49:00,prt,39.21
2022-10-09T21:50:00,prt,38.55
2022-10-09T21:51:00,prt,35.00
2022-10-09T21:52:00,prt,34.77
2022-10-09T21:53:00,prt,43.96
2022-10-09T21:54:00,prt,38.07
2022-10-09T21:55:00,prt,40.02
2022-10-09T21:56:00,prt,40.44
2022-10-09T21:57:00,prt,38.48
2022-10-09T21:58:00,prt,38.05
2022-10-09T21:59:00,prt,38.96
2022-10-09T22:00:00,prt,39.19
2022-10-09T22:01:00,prt,38.39
2022-10-09T22:02:00,prt,37.81
2022-10-09T22:03:00,prt,45.41
2022-10-09T22:04:00,prt,46.31
2022-10-09T22:05:00,prt,42.19
2022-10-09T22:06:00,prt,40.04
2022-10-09T22:07:00,prt,37.07
2022-10-09T22:08:00,prt,35.94
2022-10-09T22:09:00,prt,36.36
2022-10-09T22:10:00,prt,36.47
2022-10-09T22:11:00,prt,38.38
2022-10-09T22:12:00,prt,38.72
2022-10-09T22:13:00,prt,34.50
2022-10-09T22:14:00,prt,37.35
2022-10-09T22:15:00,prt,46.49
2022-10-09T22:16:00,prt,38.94
2022-10-09T22:17:00,prt,43.01
2022-10-09T22:18:00,prt,36.45
2022-10-09T22:19:00,prt,37.70
2022-10-09T22:20:00,prt,35.29
2022-10-09T22:21:00,prt,32.31
2022-10-09T22:22:00,prt,33.65
2022-10-09T22:23:00,prt,33.83
2022-10-09T22:24:00,prt,32.72
2022-10-09T22:25:00,prt,31.37
2022-10-09T22:26:00,prt,41.89
2022-10-09T22:27:00,prt,36.93
2022-10-09T22:28:00,prt,32.73
2022-10-09T22:29:00,prt,32.58
2022-10-09T22:30:00,prt,29.65
2022-10-09T22:31:00,prt,27.13
2022-10-09T22:32:00,prt,30.15
2022-10-09T22:33:00,prt,29.24
2022-10-09T22:34:00,prt,31.10
2022-10-09T22:35:00,prt,31.86
2022-10-09T22:36:00,prt,33.22
2022-10-09T22:37:00,prt,31.67
2022-10-09T22:38:00,prt,34.58
2022-10-09T22:39:00,prt,26.87
2022-10-09T22:40:00,prt,27.59
2022-10-09T22:41:00,prt,30.38
2022-10-09T22:42:00,prt,28.88
2022-10-09T22:43:00,prt,31.45
2022-10-09T22:44:00,prt,31.01
2022-10-09T22:45:00,prt,30.64
2022-10-09T22:46:00,prt,32.02
2022-10-09T22:47:00,prt,33.62
2022-10-09T22:48:00,prt,32.67
2022-10-09T22:49:00,prt,40.56
2022-10-09T22:50:00,prt,37.11
2022-10-09T22:51:00,prt,38.00
2022-10-09T22:52:00,prt,29.74
2022-10-09T22:53:00,prt,28.77
2022-10-09T22:54:00,prt,27.26
2022-10-09T22:55:00,prt,27.51
2022-10-09T22:56:00,prt,29.71
2022-10-09T22:57:00,prt,32.83
2022-10-09T22:58:00,prt,33.06
2022-10-09T22:59:00,prt,31.83
2022-10-09T23:00:00,prt,31.55
2022-10-09T23:01:00,prt,38.82
2022-10-09T23:02:00,prt,35.28
2022-10-09T23:03:00,prt,30.78
2022-10-09T23:04:00,prt,31.29
2022-10-09T23:05:00,prt,31.16
2022-10-09T23:06:00,prt,30.97
2022-10-09T23:07:00,prt,31.26
2022-10-09T23:08:00,prt,28.16
2022-10-09T23:09:00,prt,27.48
2022-10-09T23:10:00,prt,27.31
2022-10-09T23:11:00,prt,26.93
2022-10-09T23:12:00,prt,29.80
2022-10-09T23:13:00,prt,35.26
2022-10-09T23:14:00,prt,32.62
2022-10-09T23:15:00,prt,33.99
2022-10-09T23:16:00,prt,27.11
2022-10-09T23:17:00,prt,28.12
