#datetime,building,power
2023-01-12T19:29:00,cff,18.00
2023-01-12T19:31:00,cff,33.60
2023-01-12T19:32:00,cff,18.00
2023-01-12T19:34:00,cff,33.59
2023-01-12T19:35:00,cff,18.00
2023-01-12T19:36:00,cff,15.60
2023-01-12T19:38:00,cff,33.60
2023-01-12T19:39:00,cff,16.80
2023-01-12T19:41:00,cff,35.99
2023-01-12T19:43:00,cff,36.01
2023-01-12T19:45:00,cff,33.60
2023-01-12T19:47:00,cff,33.60
2023-01-12T19:49:00,cff,33.59
2023-01-12T19:51:00,cff,33.60
2023-01-12T19:52:00,cff,16.80
2023-01-12T19:54:00,cff,34.80
2023-01-12T19:55:00,cff,16.80
2023-01-12T19:57:00,cff,32.39
2023-01-12T19:58:00,cff,16.80
2023-01-12T20:00:00,cff,32.40
2023-01-12T20:02:00,cff,33.60
2023-01-12T20:03:00,cff,15.60
2023-01-12T20:05:00,cff,33.60
2023-01-12T20:07:00,cff,33.59
2023-01-12T20:09:00,cff,34.80
2023-01-12T20:10:00,cff,18.00
2023-01-12T20:11:00,cff,18.00
2023-01-12T20:13:00,cff,33.59
2023-01-12T20:14:00,cff,16.80
2023-01-12T20:16:00,cff,33.60
2023-01-12T20:17:00,cff,16.80
2023-01-12T20:19:00,cff,33.60
2023-01-12T20:21:00,cff,32.40
2023-01-12T20:23:00,cff,33.59
2023-01-12T20:24:00,cff,16.80
2023-01-12T20:26:00,cff,36.01
2023-01-12T20:27:00,cff,16.80
2023-01-12T20:28:00,cff,17.99
2023-01-12T20:30:00,cff,34.80
2023-01-12T20:32:00,cff,33.60
2023-01-12T20:33:00,cff,16.80
2023-01-12T20:35:00,cff,37.19
2023-01-12T20:37:00,cff,43.20
2023-01-12T20:39:00,cff,43.21
2023-01-12T20:40:00,cff,21.59
2023-01-12T20:42:00,cff,43.20
2023-01-12T20:44:00,cff,40.80
2023-01-12T20:46:00,cff,39.61
2023-01-12T20:48:00,cff,39.59
2023-01-12T20:50:00,cff,37.21
2023-01-12T20:52:00,cff,42.00
2023-01-12T20:54:00,cff,37.19
2023-01-12T20:56:00,cff,40.81
2023-01-12T20:58:00,cff,42.00
2023-01-12T21:00:00,cff,39.59
2023-01-12T21:02:00,cff,36.01
2023-01-12T21:03:00,cff,18.00
2023-01-12T21:04:00,cff,20.39
2023-01-12T21:06:00,cff,39.61
2023-01-12T21:08:00,cff,37.19
2023-01-12T21:10:00,cff,34.80
2023-01-12T21:11:00,cff,18.00
2023-01-12T21:13:00,cff,38.39
2023-01-12T21:15:00,cff,36.01
2023-01-12T21:17:00,cff,38.39
2023-01-12T21:19:00,cff,36.01
2023-01-12T21:20:00,cff,16.80
2023-01-12T21:22:00,cff,37.19
2023-01-12T21:23:00,cff,16.80
2023-01-12T21:24:00,cff,18.00
2023-01-12T21:26:00,cff,38.39
2023-01-12T21:27:00,cff,19.20
2023-01-12T21:29:00,cff,36.01
2023-01-12T21:30:00,cff,16.79
2023-01-12T21:31:00,cff,16.80
2023-01-12T21:33:00,cff,38.41
2023-01-12T21:35:00,cff,38.39
2023-01-12T21:37:00,cff,36.01
2023-01-12T21:38:00,cff,18.00
2023-01-12T21:39:00,cff,17.99
2023-01-12T21:41:00,cff,34.80
2023-01-12T21:43:00,cff,34.80
2023-01-12T21:45:00,cff,34.79
2023-01-12T21:47:00,cff,34.80
2023-01-12T21:49:00,cff,36.01
2023-01-12T21:50:00,cff,16.80
2023-01-12T21:52:00,cff,35.99
2023-01-12T21:53:00,cff,18.00
2023-01-12T21:55:00,cff,36.01
2023-01-12T21:56:00,cff,17.99
2023-01-12T21:58:00,cff,36.01
2023-01-12T22:00:00,cff,39.59
2023-01-12T22:02:00,cff,37.21
2023-01-12T22:03:00,cff,18.00
2023-01-12T22:05:00,cff,35.99
2023-01-12T22:07:00,cff,34.80
2023-01-12T22:08:00,cff,18.00
2023-01-12T22:10:00,cff,35.99
2023-01-12T22:11:00,cff,18.00
2023-01-12T22:13:00,cff,34.80
2023-01-12T22:14:00,cff,18.00
2023-01-12T22:16:00,cff,34.79
2023-01-12T22:18:00,cff,36.01
2023-01-12T22:19:00,cff,18.00
2023-01-12T22:21:00,cff,35.99
2023-01-12T22:23:00,cff,37.21
2023-01-12T22:24:00,cff,16.80
2023-01-12T22:26:00,cff,33.60
2023-01-12T22:27:00,cff,16.79
2023-01-12T22:28:00,cff,16.80
2023-01-12T22:30:00,cff,33.60
2023-01-12T22:31:00,cff,16.80
2023-01-12T22:33:00,cff,34.80
2023-01-12T22:34:00,cff,16.79
2023-01-12T22:36:00,cff,33.60
2023-01-12T22:37:00,cff,16.80
2023-01-12T22:39:00,cff,32.40
2023-01-12T22:41:00,cff,32.40
2023-01-12T22:43:00,cff,32.40
2023-01-12T22:44:00,cff,16.80
2023-01-12T22:46:00,cff,31.19
2023-01-12T22:47:00,cff,15.60
2023-01-12T22:49:00,cff,32.40
2023-01-12T22:50:00,cff,15.60
2023-01-12T22:51:00,cff,15.60
2023-01-12T22:53:00,cff,31.20
2023-01-12T22:54:00,cff,15.60
2023-01-12T22:56:00,cff,31.20
2023-01-12T22:57:00,cff,15.60
2023-01-12T22:59:00,cff,32.40
2023-01-12T23:00:00,cff,16.80
2023-01-12T23:02:00,cff,34.79
2023-01-12T23:04:00,cff,33.60
2023-01-12T23:06:00,cff,33.60
2023-01-12T23:08:00,cff,34.80
2023-01-12T23:10:00,cff,38.39
2023-01-12T23:12:00,cff,36.01
2023-01-12T23:14:00,cff,37.19
2023-01-12T23:15:00,cff,18.00
2023-01-12T23:17:00,cff,33.60
2023-01-12T23:18:00,cff,16.80
2023-01-12T23:20:00,cff,33.59
2023-01-12T23:22:00,cff,34.80
2023-01-12T23:24:00,cff,32.40
2023-01-12T23:25:00,cff,16.80
2023-01-12T23:27:00,cff,33.59
2023-01-12T23:28:00,cff,18.00
2023-01-12T23:29:00,cff,16.80
2023-01-12T23:31:00,cff,36.01
2023-01-12T23:33:00,cff,35.99
2023-01-12T23:35:00,cff,39.61
2023-01-12T23:37:00,cff,42.00
2023-01-12T23:39:00,cff,37.19
2023-01-12T23:41:00,cff,34.80
2023-01-12T23:42:00,cff,16.80
2023-01-12T23:44:00,cff,33.60
2023-01-12T23:45:00,cff,16.80
2023-01-12T23:47:00,cff,34.79
2023-01-12T23:48:00,cff,19.20
2023-01-12T23:49:00,cff,18.00
2023-01-12T23:51:00,cff,37.19
2023-01-12T23:53:00,cff,37.21
2023-01-12T23:55:00,cff,33.60
2023-01-12T23:57:00,cff,33.59
2023-01-12T23:59:00,cff,33.60
