#datetime,building,power
2023-10-04T19:22:00,vtr,21.61
2023-10-04T19:24:00,vtr,48.60
2023-10-04T19:25:00,vtr,25.80
2023-10-04T19:27:00,vtr,48.60
2023-10-04T19:28:00,vtr,21.59
2023-10-04T19:30:00,vtr,52.81
2023-10-04T19:31:00,vtr,26.40
2023-10-04T19:32:00,vtr,21.61
2023-10-04T19:34:00,vtr,57.00
2023-10-04T19:36:00,vtr,57.00
2023-10-04T19:37:00,vtr,26.40
2023-10-04T19:39:00,vtr,57.00
2023-10-04T19:41:00,vtr,57.01
2023-10-04T19:43:00,vtr,56.40
2023-10-04T19:45:00,vtr,57.00
2023-10-04T19:47:00,vtr,30.60
2023-10-04T19:48:00,vtr,57.00
2023-10-04T19:49:00,vtr,26.40
2023-10-04T19:51:00,vtr,57.01
2023-10-04T19:53:00,vtr,61.20
2023-10-04T19:55:00,vtr,57.00
2023-10-04T19:56:00,vtr,26.40
2023-10-04T19:59:00,vtr,61.20
2023-10-04T20:00:00,vtr,61.20
2023-10-04T20:01:00,vtr,30.60
2023-10-04T20:03:00,vtr,57.00
2023-10-04T20:05:00,vtr,57.00
2023-10-04T20:07:00,vtr,48.60
2023-10-04T20:08:00,vtr,25.80
2023-10-04T20:09:00,vtr,22.21
2023-10-04T20:11:00,vtr,52.79
2023-10-04T20:13:00,vtr,52.21
2023-10-04T20:15:00,vtr,48.00
2023-10-04T20:17:00,vtr,48.59
2023-10-04T20:19:00,vtr,43.80
2023-10-04T20:21:00,vtr,52.21
2023-10-04T20:23:00,vtr,30.60
2023-10-04T20:24:00,vtr,52.79
2023-10-04T20:25:00,vtr,30.60
2023-10-04T20:26:00,vtr,26.41
2023-10-04T20:29:00,vtr,83.39
2023-10-04T20:31:00,vtr,57.00
2023-10-04T20:32:00,vtr,30.60
2023-10-04T20:33:00,vtr,30.60
2023-10-04T20:35:00,vtr,61.20
2023-10-04T20:37:00,vtr,57.00
2023-10-04T20:39:00,vtr,57.00
2023-10-04T20:41:00,vtr,30.60
2023-10-04T20:42:00,vtr,57.01
2023-10-04T20:43:00,vtr,25.80
2023-10-04T20:44:00,vtr,31.20
2023-10-04T20:45:00,vtr,30.60
2023-10-04T20:47:00,vtr,61.20
2023-10-04T20:48:00,vtr,30.60
2023-10-04T20:50:00,vtr,61.20
2023-10-04T20:53:00,vtr,52.79
2023-10-04T20:54:00,vtr,52.21
2023-10-04T20:56:00,vtr,48.59
2023-10-04T20:57:00,vtr,25.81
2023-10-04T20:59:00,vtr,52.79
2023-10-04T21:01:00,vtr,48.00
2023-10-04T21:02:00,vtr,26.40
2023-10-04T21:07:00,vtr,61.19
2023-10-04T21:09:00,vtr,61.20
2023-10-04T21:11:00,vtr,66.01
2023-10-04T21:12:00,vtr,30.60
2023-10-04T21:14:00,vtr,61.20
2023-10-04T21:16:00,vtr,26.40
2023-10-04T21:17:00,vtr,61.20
2023-10-04T21:18:00,vtr,30.60
2023-10-04T21:20:00,vtr,66.01
2023-10-04T21:22:00,vtr,65.39
2023-10-04T21:24:00,vtr,57.00
2023-10-04T21:26:00,vtr,61.20
2023-10-04T21:28:00,vtr,61.80
2023-10-04T21:30:00,vtr,61.20
2023-10-04T21:32:00,vtr,65.41
2023-10-04T21:34:00,vtr,30.60
2023-10-04T21:35:00,vtr,65.99
2023-10-04T21:36:00,vtr,30.60
2023-10-04T21:37:00,vtr,30.60
2023-10-04T21:40:00,vtr,52.81
2023-10-04T21:41:00,vtr,57.00
2023-10-04T21:43:00,vtr,57.00
2023-10-04T21:46:00,vtr,52.21
2023-10-04T21:47:00,vtr,57.00
2023-10-04T21:48:00,vtr,26.40
2023-10-04T21:49:00,vtr,26.40
2023-10-04T21:52:00,vtr,82.81
2023-10-04T21:54:00,vtr,61.20
2023-10-04T21:55:00,vtr,31.20
2023-10-04T21:56:00,vtr,34.79
2023-10-04T21:58:00,vtr,61.20
2023-10-04T22:00:00,vtr,57.00
2023-10-04T22:02:00,vtr,66.01
2023-10-04T22:04:00,vtr,30.60
2023-10-04T22:05:00,vtr,61.20
2023-10-04T22:07:00,vtr,61.20
2023-10-04T22:09:00,vtr,61.20
2023-10-04T22:11:00,vtr,61.20
2023-10-04T22:12:00,vtr,31.20
2023-10-04T22:14:00,vtr,61.20
2023-10-04T22:15:00,vtr,30.60
2023-10-04T22:17:00,vtr,61.19
2023-10-04T22:19:00,vtr,57.01
2023-10-04T22:20:00,vtr,34.79
2023-10-04T22:22:00,vtr,61.80
2023-10-04T22:24:00,vtr,57.00
2023-10-04T22:25:00,vtr,25.81
2023-10-04T22:27:00,vtr,52.79
2023-10-04T22:28:00,vtr,26.40
2023-10-04T22:30:00,vtr,52.21
2023-10-04T22:32:00,vtr,52.79
2023-10-04T22:33:00,vtr,26.41
2023-10-04T22:35:00,vtr,47.99
2023-10-04T22:36:00,vtr,26.41
2023-10-04T22:39:00,vtr,91.80
2023-10-04T22:41:00,vtr,57.00
2023-10-04T22:42:00,vtr,30.60
2023-10-04T22:45:00,vtr,87.60
2023-10-04T22:47:00,vtr,61.20
2023-10-04T22:49:00,vtr,61.20
2023-10-04T22:51:00,vtr,31.20
2023-10-04T22:52:00,vtr,56.40
2023-10-04T22:54:00,vtr,65.99
2023-10-04T22:57:00,vtr,91.80
2023-10-04T22:58:00,vtr,39.61
2023-10-04T23:00:00,vtr,83.39
2023-10-04T23:01:00,vtr,30.60
2023-10-04T23:03:00,vtr,61.20
2023-10-04T23:04:00,vtr,30.60
2023-10-04T23:06:00,vtr,66.01
2023-10-04T23:09:00,vtr,52.19
2023-10-04T23:10:00,vtr,52.81
2023-10-04T23:11:00,vtr,26.40
2023-10-04T23:12:00,vtr,25.80
2023-10-04T23:14:00,vtr,52.81
2023-10-04T23:15:00,vtr,26.40
2023-10-04T23:17:00,vtr,52.19
2023-10-04T23:18:00,vtr,26.41
2023-10-04T23:19:00,vtr,26.40
2023-10-04T23:21:00,vtr,57.00
2023-10-04T23:23:00,vtr,61.20
2023-10-04T23:24:00,vtr,26.40
2023-10-04T23:26:00,vtr,61.20
2023-10-04T23:27:00,vtr,30.60
2023-10-04T23:29:00,vtr,61.20
2023-10-04T23:32:00,vtr,87.60
2023-10-04T23:34:00,vtr,61.80
2023-10-04T23:36:00,vtr,61.20
2023-10-04T23:38:00,vtr,30.60
2023-10-04T23:39:00,vtr,61.20
2023-10-04T23:40:00,vtr,35.39
2023-10-04T23:41:00,vtr,30.60
2023-10-04T23:44:00,vtr,56.41
2023-10-04T23:45:00,vtr,61.80
2023-10-04T23:47:00,vtr,57.00
2023-10-04T23:50:00,vtr,61.20
2023-10-04T23:51:00,vtr,61.20
2023-10-04T23:53:00,vtr,52.79
2023-10-04T23:56:00,vtr,52.21
2023-10-04T23:57:00,vtr,52.79
2023-10-04T23:59:00,vtr,52.21
