#datetime,building,power
2023-01-23T11:06:00,vfh,85.67
2023-01-23T11:07:00,vfh,61.27
2023-01-23T11:08:00,vfh,44.11
2023-01-23T11:09:00,vfh,44.11
2023-01-23T11:10:00,vfh,55.48
2023-01-23T11:11:00,vfh,55.48
2023-01-23T11:12:00,vfh,71.61
2023-01-23T11:13:00,vfh,71.61
2023-01-23T11:14:00,vfh,83.11
2023-01-23T11:15:00,vfh,64.64
2023-01-23T11:16:00,vfh,98.43
2023-01-23T11:17:00,vfh,125.02
2023-01-23T11:18:00,vfh,107.91
2023-01-23T11:19:00,vfh,52.44
2023-01-23T11:20:00,vfh,44.21
2023-01-23T11:21:00,vfh,44.21
2023-01-23T11:22:00,vfh,69.28
2023-01-23T11:23:00,vfh,69.28
2023-01-23T11:24:00,vfh,86.73
2023-01-23T11:25:00,vfh,43.90
2023-01-23T11:26:00,vfh,43.90
2023-01-23T11:27:00,vfh,17.20
2023-01-23T11:28:00,vfh,17.20
2023-01-23T11:29:00,vfh,75.47
2023-01-23T11:30:00,vfh,75.47
2023-01-23T11:31:00,vfh,50.15
2023-01-23T11:32:00,vfh,61.81
2023-01-23T11:33:00,vfh,65.19
2023-01-23T11:34:00,vfh,65.19
2023-01-23T11:35:00,vfh,30.61
2023-01-23T11:36:00,vfh,30.61
2023-01-23T11:37:00,vfh,80.02
2023-01-23T11:38:00,vfh,44.26
2023-01-23T11:39:00,vfh,42.91
2023-01-23T11:40:00,vfh,93.33
2023-01-23T11:41:00,vfh,93.33
2023-01-23T11:42:00,vfh,14.83
2023-01-23T11:43:00,vfh,46.44
2023-01-23T11:44:00,vfh,52.15
2023-01-23T11:45:00,vfh,74.43
2023-01-23T11:46:00,vfh,79.94
2023-01-23T11:47:00,vfh,79.94
2023-01-23T11:48:00,vfh,51.01
2023-01-23T11:49:00,vfh,63.21
2023-01-23T11:50:00,vfh,5.81
2023-01-23T11:51:00,vfh,16.26
2023-01-23T11:52:00,vfh,78.00
2023-01-23T11:53:00,vfh,128.84
2023-01-23T11:54:00,vfh,112.14
2023-01-23T11:55:00,vfh,86.72
2023-01-23T11:56:00,vfh,86.72
2023-01-23T11:57:00,vfh,87.21
2023-01-23T11:58:00,vfh,86.39
2023-01-23T11:59:00,vfh,73.62
2023-01-23T12:00:00,vfh,29.19
2023-01-23T12:01:00,vfh,29.19
2023-01-23T12:02:00,vfh,49.60
2023-01-23T12:03:00,vfh,10.65
2023-01-23T12:04:00,vfh,10.20
2023-01-23T12:05:00,vfh,8.70
2023-01-23T12:06:00,vfh,89.83
2023-01-23T12:07:00,vfh,89.83
2023-01-23T12:08:00,vfh,64.87
2023-01-23T12:09:00,vfh,64.87
2023-01-23T12:10:00,vfh,42.03
2023-01-23T12:11:00,vfh,42.03
2023-01-23T12:12:00,vfh,94.28
2023-01-23T12:13:00,vfh,23.10
2023-01-23T12:14:00,vfh,23.10
2023-01-23T12:15:00,vfh,84.45
2023-01-23T12:16:00,vfh,98.30
2023-01-23T12:17:00,vfh,36.06
2023-01-23T12:18:00,vfh,36.06
2023-01-23T12:19:00,vfh,107.24
2023-01-23T12:20:00,vfh,107.24
2023-01-23T12:21:00,vfh,70.04
2023-01-23T12:22:00,vfh,37.05
2023-01-23T12:23:00,vfh,60.96
2023-01-23T12:24:00,vfh,99.26
2023-01-23T12:25:00,vfh,80.48
2023-01-23T12:26:00,vfh,80.48
2023-01-23T12:27:00,vfh,42.50
2023-01-23T12:28:00,vfh,42.50
2023-01-23T12:29:00,vfh,34.62
2023-01-23T12:30:00,vfh,63.17
2023-01-23T12:31:00,vfh,63.17
2023-01-23T12:32:00,vfh,99.80
2023-01-23T12:33:00,vfh,99.80
2023-01-23T12:34:00,vfh,29.27
2023-01-23T12:35:00,vfh,29.27
2023-01-23T12:36:00,vfh,18.67
2023-01-23T12:37:00,vfh,57.67
2023-01-23T12:38:00,vfh,57.67
2023-01-23T12:39:00,vfh,110.40
2023-01-23T12:40:00,vfh,104.92
2023-01-23T12:41:00,vfh,112.42
2023-01-23T12:42:00,vfh,121.29
2023-01-23T12:43:00,vfh,67.93
2023-01-23T12:44:00,vfh,25.14
2023-01-23T12:45:00,vfh,73.27
2023-01-23T12:46:00,vfh,73.27
2023-01-23T12:47:00,vfh,50.46
2023-01-23T12:48:00,vfh,35.24
2023-01-23T12:49:00,vfh,35.24
2023-01-23T12:50:00,vfh,26.42
2023-01-23T12:51:00,vfh,33.59
2023-01-23T12:52:00,vfh,61.34
2023-01-23T12:53:00,vfh,61.34
2023-01-23T12:54:00,vfh,33.09
2023-01-23T12:55:00,vfh,33.09
2023-01-23T12:56:00,vfh,89.34
2023-01-23T12:57:00,vfh,89.34
2023-01-23T12:58:00,vfh,37.76
2023-01-23T12:59:00,vfh,37.76
2023-01-23T13:00:00,vfh,94.06
2023-01-23T13:01:00,vfh,119.78
2023-01-23T13:02:00,vfh,83.85
2023-01-23T13:03:00,vfh,83.85
2023-01-23T13:04:00,vfh,59.65
2023-01-23T13:05:00,vfh,66.88
2023-01-23T13:06:00,vfh,66.88
2023-01-23T13:07:00,vfh,102.35
2023-01-23T13:08:00,vfh,80.05
2023-01-23T13:09:00,vfh,80.05
2023-01-23T13:10:00,vfh,78.99
2023-01-23T13:11:00,vfh,47.54
2023-01-23T13:12:00,vfh,47.54
2023-01-23T13:13:00,vfh,127.33
2023-01-23T13:14:00,vfh,32.82
2023-01-23T13:15:00,vfh,32.82
2023-01-23T13:16:00,vfh,69.21
2023-01-23T13:17:00,vfh,93.64
2023-01-23T13:18:00,vfh,95.17
2023-01-23T13:19:00,vfh,100.92
2023-01-23T13:20:00,vfh,85.68
2023-01-23T13:21:00,vfh,85.68
2023-01-23T13:22:00,vfh,99.09
2023-01-23T13:23:00,vfh,73.43
2023-01-23T13:24:00,vfh,73.43
2023-01-23T13:25:00,vfh,29.59
2023-01-23T13:26:00,vfh,46.53
2023-01-23T13:27:00,vfh,85.73
2023-01-23T13:28:00,vfh,103.58
2023-01-23T13:29:00,vfh,70.93
2023-01-23T13:30:00,vfh,43.06
2023-01-23T13:31:00,vfh,89.22
2023-01-23T13:32:00,vfh,89.22
2023-01-23T13:33:00,vfh,53.85
2023-01-23T13:34:00,vfh,68.46
2023-01-23T13:35:00,vfh,41.08
2023-01-23T13:36:00,vfh,41.08
2023-01-23T13:37:00,vfh,83.09
2023-01-23T13:38:00,vfh,83.09
2023-01-23T13:39:00,vfh,54.36
2023-01-23T13:40:00,vfh,54.36
2023-01-23T13:41:00,vfh,67.84
2023-01-23T13:42:00,vfh,107.98
2023-01-23T13:43:00,vfh,46.26
2023-01-23T13:44:00,vfh,46.26
2023-01-23T13:45:00,vfh,37.74
2023-01-23T13:46:00,vfh,37.74
2023-01-23T13:47:00,vfh,27.82
2023-01-23T13:48:00,vfh,27.82
2023-01-23T13:49:00,vfh,59.44
2023-01-23T13:50:00,vfh,96.08
2023-01-23T13:51:00,vfh,59.49
2023-01-23T13:52:00,vfh,55.06
2023-01-23T13:53:00,vfh,55.06
2023-01-23T13:54:00,vfh,21.62
2023-01-23T13:55:00,vfh,21.62
2023-01-23T13:56:00,vfh,57.66
2023-01-23T13:57:00,vfh,95.14
2023-01-23T13:58:00,vfh,50.82
2023-01-23T13:59:00,vfh,21.80
2023-01-23T14:00:00,vfh,23.50
2023-01-23T14:01:00,vfh,60.08
2023-01-23T14:02:00,vfh,60.08
2023-01-23T14:03:00,vfh,69.23
2023-01-23T14:04:00,vfh,69.23
2023-01-23T14:05:00,vfh,105.52
2023-01-23T14:06:00,vfh,105.52
2023-01-23T14:07:00,vfh,37.53
2023-01-23T14:08:00,vfh,28.42
2023-01-23T14:09:00,vfh,28.42
2023-01-23T14:10:00,vfh,67.70
2023-01-23T14:11:00,vfh,63.74
2023-01-23T14:12:00,vfh,63.74
2023-01-23T14:13:00,vfh,58.20
2023-01-23T14:14:00,vfh,18.82
2023-01-23T14:15:00,vfh,18.82
2023-01-23T14:16:00,vfh,82.42
2023-01-23T14:17:00,vfh,82.02
2023-01-23T14:18:00,vfh,48.59
2023-01-23T14:19:00,vfh,83.16
2023-01-23T14:20:00,vfh,111.87
2023-01-23T14:21:00,vfh,58.20
2023-01-23T14:22:00,vfh,58.20
2023-01-23T14:23:00,vfh,94.24
2023-01-23T14:24:00,vfh,116.34
2023-01-23T14:25:00,vfh,65.66
2023-01-23T14:26:00,vfh,63.91
2023-01-23T14:27:00,vfh,63.91
2023-01-23T14:28:00,vfh,73.64
2023-01-23T14:29:00,vfh,57.86
2023-01-23T14:30:00,vfh,57.86
2023-01-23T14:31:00,vfh,70.85
2023-01-23T14:32:00,vfh,70.85
2023-01-23T14:33:00,vfh,90.54
2023-01-23T14:34:00,vfh,45.11
2023-01-23T14:35:00,vfh,45.11
2023-01-23T14:36:00,vfh,72.31
2023-01-23T14:37:00,vfh,12.53
2023-01-23T14:38:00,vfh,12.53
2023-01-23T14:39:00,vfh,37.41
2023-01-23T14:40:00,vfh,26.11
2023-01-23T14:41:00,vfh,86.95
2023-01-23T14:42:00,vfh,85.17
2023-01-23T14:43:00,vfh,45.50
2023-01-23T14:44:00,vfh,60.48
2023-01-23T14:45:00,vfh,70.93
2023-01-23T14:46:00,vfh,99.65
2023-01-23T14:47:00,vfh,90.78
2023-01-23T14:48:00,vfh,90.78
2023-01-23T14:49:00,vfh,77.68
2023-01-23T14:50:00,vfh,88.85
2023-01-23T14:51:00,vfh,78.39
2023-01-23T14:52:00,vfh,78.39
2023-01-23T14:53:00,vfh,41.82
2023-01-23T14:54:00,vfh,41.82
2023-01-23T14:55:00,vfh,56.70
2023-01-23T14:56:00,vfh,56.70
2023-01-23T14:57:00,vfh,35.10
2023-01-23T14:58:00,vfh,35.10
2023-01-23T14:59:00,vfh,10.77
2023-01-23T15:00:00,vfh,10.77
2023-01-23T15:01:00,vfh,60.70
2023-01-23T15:02:00,vfh,77.84
2023-01-23T15:03:00,vfh,77.84
2023-01-23T15:04:00,vfh,69.09
2023-01-23T15:05:00,vfh,93.74
2023-01-23T15:06:00,vfh,70.97
2023-01-23T15:07:00,vfh,76.52
2023-01-23T15:08:00,vfh,68.61
2023-01-23T15:09:00,vfh,34.89
2023-01-23T15:10:00,vfh,49.75
2023-01-23T15:11:00,vfh,70.57
2023-01-23T15:12:00,vfh,92.20
2023-01-23T15:13:00,vfh,92.98
2023-01-23T15:14:00,vfh,113.00
2023-01-23T15:15:00,vfh,113.00
2023-01-23T15:16:00,vfh,33.36
2023-01-23T15:17:00,vfh,38.48
2023-01-23T15:18:00,vfh,83.59
2023-01-23T15:19:00,vfh,83.59
2023-01-23T15:20:00,vfh,95.17
2023-01-23T15:21:00,vfh,95.17
2023-01-23T15:22:00,vfh,21.41
2023-01-23T15:23:00,vfh,21.41
2023-01-23T15:24:00,vfh,68.17
2023-01-23T15:25:00,vfh,68.17
2023-01-23T15:26:00,vfh,97.33
2023-01-23T15:27:00,vfh,97.33
2023-01-23T15:28:00,vfh,78.23
2023-01-23T15:29:00,vfh,40.78
2023-01-23T15:30:00,vfh,94.74
2023-01-23T15:31:00,vfh,94.74
2023-01-23T15:32:00,vfh,116.90
2023-01-23T15:33:00,vfh,87.15
2023-01-23T15:34:00,vfh,87.15
2023-01-23T15:35:00,vfh,55.02
2023-01-23T15:36:00,vfh,55.02
2023-01-23T15:37:00,vfh,43.94
2023-01-23T15:38:00,vfh,89.00
2023-01-23T15:39:00,vfh,77.11
2023-01-23T15:40:00,vfh,58.16
2023-01-23T15:41:00,vfh,44.37
2023-01-23T15:42:00,vfh,100.57
2023-01-23T15:43:00,vfh,107.18
2023-01-23T15:44:00,vfh,107.18
2023-01-23T15:45:00,vfh,59.61
2023-01-23T15:46:00,vfh,59.61
2023-01-23T15:47:00,vfh,113.27
2023-01-23T15:48:00,vfh,113.27
2023-01-23T15:49:00,vfh,90.03
2023-01-23T15:50:00,vfh,90.03
2023-01-23T15:51:00,vfh,81.77
2023-01-23T15:52:00,vfh,81.77
2023-01-23T15:53:00,vfh,54.03
2023-01-23T15:54:00,vfh,50.54
2023-01-23T15:55:00,vfh,50.54
2023-01-23T15:56:00,vfh,33.35
2023-01-23T15:57:00,vfh,50.09
2023-01-23T15:58:00,vfh,62.69
2023-01-23T15:59:00,vfh,62.69
2023-01-23T16:00:00,vfh,29.04
2023-01-23T16:01:00,vfh,29.04
2023-01-23T16:02:00,vfh,53.77
2023-01-23T16:03:00,vfh,28.44
2023-01-23T16:04:00,vfh,65.50
2023-01-23T16:05:00,vfh,65.50
2023-01-23T16:06:00,vfh,25.52
2023-01-23T16:07:00,vfh,82.51
2023-01-23T16:08:00,vfh,82.51
2023-01-23T16:09:00,vfh,110.60
2023-01-23T16:10:00,vfh,110.60
2023-01-23T16:11:00,vfh,76.54
2023-01-23T16:12:00,vfh,72.11
2023-01-23T16:13:00,vfh,72.11
2023-01-23T16:14:00,vfh,14.71
2023-01-23T16:15:00,vfh,50.93
2023-01-23T16:16:00,vfh,51.01
2023-01-23T16:17:00,vfh,51.01
2023-01-23T16:18:00,vfh,86.15
2023-01-23T16:19:00,vfh,111.96
2023-01-23T16:20:00,vfh,77.55
2023-01-23T16:21:00,vfh,60.20
2023-01-23T16:22:00,vfh,92.41
2023-01-23T16:23:00,vfh,86.09
2023-01-23T16:24:00,vfh,58.85
2023-01-23T16:25:00,vfh,69.35
2023-01-23T16:26:00,vfh,51.82
2023-01-23T16:27:00,vfh,51.82
2023-01-23T16:28:00,vfh,63.70
2023-01-23T16:29:00,vfh,66.81
2023-01-23T16:30:00,vfh,88.85
2023-01-23T16:31:00,vfh,103.78
2023-01-23T16:32:00,vfh,103.78
2023-01-23T16:33:00,vfh,55.62
2023-01-23T16:34:00,vfh,36.18
2023-01-23T16:35:00,vfh,36.18
2023-01-23T16:36:00,vfh,15.18
2023-01-23T16:37:00,vfh,62.77
2023-01-23T16:38:00,vfh,116.65
2023-01-23T16:39:00,vfh,119.74
2023-01-23T16:40:00,vfh,106.92
2023-01-23T16:41:00,vfh,89.02
2023-01-23T16:42:00,vfh,75.05
2023-01-23T16:43:00,vfh,39.14
2023-01-23T16:44:00,vfh,38.15
2023-01-23T16:45:00,vfh,38.15
2023-01-23T16:46:00,vfh,88.81
2023-01-23T16:47:00,vfh,97.03
2023-01-23T16:48:00,vfh,88.78
2023-01-23T16:49:00,vfh,75.45
2023-01-23T16:50:00,vfh,75.45
2023-01-23T16:51:00,vfh,78.54
2023-01-23T16:52:00,vfh,78.54
2023-01-23T16:53:00,vfh,57.67
2023-01-23T16:54:00,vfh,83.50
2023-01-23T16:55:00,vfh,83.50
2023-01-23T16:56:00,vfh,71.64
2023-01-23T16:57:00,vfh,97.18
2023-01-23T16:58:00,vfh,71.20
2023-01-23T16:59:00,vfh,71.20
2023-01-23T17:00:00,vfh,104.79
2023-01-23T17:01:00,vfh,104.79
2023-01-23T17:02:00,vfh,57.88
2023-01-23T17:03:00,vfh,58.52
2023-01-23T17:04:00,vfh,62.58
2023-01-23T17:05:00,vfh,57.78
2023-01-23T17:06:00,vfh,65.47
2023-01-23T17:07:00,vfh,65.47
2023-01-23T17:08:00,vfh,113.16
2023-01-23T17:09:00,vfh,56.20
2023-01-23T17:10:00,vfh,30.87
2023-01-23T17:11:00,vfh,90.82
2023-01-23T17:12:00,vfh,108.56
2023-01-23T17:13:00,vfh,82.17
2023-01-23T17:14:00,vfh,82.17
2023-01-23T17:15:00,vfh,93.97
2023-01-23T17:16:00,vfh,56.17
2023-01-23T17:17:00,vfh,24.31
2023-01-23T17:18:00,vfh,24.31
2023-01-23T17:19:00,vfh,65.51
2023-01-23T17:20:00,vfh,105.58
2023-01-23T17:21:00,vfh,105.58
2023-01-23T17:22:00,vfh,61.62
2023-01-23T17:23:00,vfh,61.62
2023-01-23T17:24:00,vfh,82.95
2023-01-23T17:25:00,vfh,82.95
2023-01-23T17:26:00,vfh,79.44
2023-01-23T17:27:00,vfh,103.22
2023-01-23T17:28:00,vfh,89.42
2023-01-23T17:29:00,vfh,50.29
2023-01-23T17:30:00,vfh,46.11
2023-01-23T17:31:00,vfh,38.16
2023-01-23T17:32:00,vfh,43.38
2023-01-23T17:33:00,vfh,43.38
2023-01-23T17:34:00,vfh,63.31
2023-01-23T17:35:00,vfh,70.47
2023-01-23T17:36:00,vfh,94.17
2023-01-23T17:37:00,vfh,94.17
2023-01-23T17:38:00,vfh,66.75
2023-01-23T17:39:00,vfh,44.45
2023-01-23T17:40:00,vfh,44.45
2023-01-23T17:41:00,vfh,37.76
2023-01-23T17:42:00,vfh,96.80
2023-01-23T17:43:00,vfh,48.30
2023-01-23T17:44:00,vfh,48.30
2023-01-23T17:45:00,vfh,47.76
2023-01-23T17:46:00,vfh,47.76
2023-01-23T17:47:00,vfh,119.92
2023-01-23T17:48:00,vfh,76.86
2023-01-23T17:49:00,vfh,76.86
2023-01-23T17:50:00,vfh,66.86
2023-01-23T17:51:00,vfh,60.11
2023-01-23T17:52:00,vfh,30.44
2023-01-23T17:53:00,vfh,30.44
2023-01-23T17:54:00,vfh,25.84
2023-01-23T17:55:00,vfh,6.23
2023-01-23T17:56:00,vfh,16.59
2023-01-23T17:57:00,vfh,16.59
2023-01-23T17:58:00,vfh,52.29
2023-01-23T17:59:00,vfh,52.29
2023-01-23T18:00:00,vfh,108.29
2023-01-23T18:01:00,vfh,108.29
2023-01-23T18:02:00,vfh,59.03
2023-01-23T18:03:00,vfh,72.36
2023-01-23T18:04:00,vfh,55.61
2023-01-23T18:05:00,vfh,73.23
2023-01-23T18:06:00,vfh,52.63
2023-01-23T18:07:00,vfh,67.81
2023-01-23T18:08:00,vfh,67.81
2023-01-23T18:09:00,vfh,60.39
2023-01-23T18:10:00,vfh,60.39
2023-01-23T18:11:00,vfh,108.93
2023-01-23T18:12:00,vfh,62.02
2023-01-23T18:13:00,vfh,62.02
2023-01-23T18:14:00,vfh,40.56
2023-01-23T18:15:00,vfh,91.55
2023-01-23T18:16:00,vfh,91.55
2023-01-23T18:17:00,vfh,41.88
2023-01-23T18:18:00,vfh,30.88
2023-01-23T18:19:00,vfh,46.69
2023-01-23T18:20:00,vfh,54.12
2023-01-23T18:21:00,vfh,54.12
2023-01-23T18:22:00,vfh,106.02
2023-01-23T18:23:00,vfh,53.20
2023-01-23T18:24:00,vfh,53.20
2023-01-23T18:25:00,vfh,17.37
2023-01-23T18:26:00,vfh,17.37
2023-01-23T18:27:00,vfh,52.06
2023-01-23T18:28:00,vfh,52.06
2023-01-23T18:29:00,vfh,54.44
2023-01-23T18:30:00,vfh,77.59
2023-01-23T18:31:00,vfh,77.59
2023-01-23T18:32:00,vfh,84.58
2023-01-23T18:33:00,vfh,81.05
2023-01-23T18:34:00,vfh,53.57
2023-01-23T18:35:00,vfh,64.07
2023-01-23T18:36:00,vfh,8.97
2023-01-23T18:37:00,vfh,8.97
2023-01-23T18:38:00,vfh,25.42
2023-01-23T18:39:00,vfh,25.42
2023-01-23T18:40:00,vfh,71.53
2023-01-23T18:41:00,vfh,94.15
2023-01-23T18:42:00,vfh,94.15
2023-01-23T18:43:00,vfh,88.32
2023-01-23T18:44:00,vfh,88.05
2023-01-23T18:45:00,vfh,88.05
2023-01-23T18:46:00,vfh,46.77
2023-01-23T18:47:00,vfh,46.77
2023-01-23T18:48:00,vfh,53.23
2023-01-23T18:49:00,vfh,53.23
2023-01-23T18:50:00,vfh,74.94
2023-01-23T18:51:00,vfh,27.51
2023-01-23T18:52:00,vfh,27.51
2023-01-23T18:53:00,vfh,80.12
2023-01-23T18:54:00,vfh,80.12
2023-01-23T18:55:00,vfh,40.48
2023-01-23T18:56:00,vfh,52.67
2023-01-23T18:57:00,vfh,52.39
2023-01-23T18:58:00,vfh,34.16
2023-01-23T18:59:00,vfh,27.46
2023-01-23T19:00:00,vfh,65.08
2023-01-23T19:01:00,vfh,57.54
2023-01-23T19:02:00,vfh,30.13
2023-01-23T19:03:00,vfh,34.49
2023-01-23T19:04:00,vfh,58.78
2023-01-23T19:05:00,vfh,85.37
2023-01-23T19:06:00,vfh,74.98
2023-01-23T19:07:00,vfh,64.17
2023-01-23T19:08:00,vfh,68.58
2023-01-23T19:09:00,vfh,81.74
2023-01-23T19:10:00,vfh,65.19
2023-01-23T19:11:00,vfh,61.13
2023-01-23T19:12:00,vfh,68.77
2023-01-23T19:13:00,vfh,88.27
2023-01-23T19:14:00,vfh,125.17
2023-01-23T19:15:00,vfh,78.13
2023-01-23T19:16:00,vfh,66.14
2023-01-23T19:17:00,vfh,69.37
2023-01-23T19:18:00,vfh,60.36
2023-01-23T19:19:00,vfh,51.16
2023-01-23T19:20:00,vfh,78.03
2023-01-23T19:21:00,vfh,67.23
2023-01-23T19:22:00,vfh,74.30
2023-01-23T19:23:00,vfh,110.79
2023-01-23T19:24:00,vfh,110.79
2023-01-23T19:25:00,vfh,91.09
2023-01-23T19:26:00,vfh,107.29
2023-01-23T19:27:00,vfh,72.40
2023-01-23T19:28:00,vfh,52.33
2023-01-23T19:29:00,vfh,110.00
2023-01-23T19:30:00,vfh,59.60
2023-01-23T19:31:00,vfh,112.52
2023-01-23T19:32:00,vfh,67.04
2023-01-23T19:33:00,vfh,42.47
2023-01-23T19:34:00,vfh,65.61
2023-01-23T19:35:00,vfh,65.61
2023-01-23T19:36:00,vfh,70.68
2023-01-23T19:37:00,vfh,70.68
2023-01-23T19:38:00,vfh,56.43
2023-01-23T19:39:00,vfh,67.23
2023-01-23T19:40:00,vfh,67.23
2023-01-23T19:41:00,vfh,18.07
2023-01-23T19:42:00,vfh,66.95
2023-01-23T19:43:00,vfh,58.91
2023-01-23T19:44:00,vfh,48.46
2023-01-23T19:45:00,vfh,48.46
2023-01-23T19:46:00,vfh,93.77
2023-01-23T19:47:00,vfh,66.31
2023-01-23T19:48:00,vfh,68.20
2023-01-23T19:49:00,vfh,68.20
2023-01-23T19:50:00,vfh,111.59
2023-01-23T19:51:00,vfh,63.67
2023-01-23T19:52:00,vfh,24.98
2023-01-23T19:53:00,vfh,23.01
2023-01-23T19:54:00,vfh,67.45
2023-01-23T19:55:00,vfh,64.10
2023-01-23T19:56:00,vfh,64.10
2023-01-23T19:57:00,vfh,69.44
2023-01-23T19:58:00,vfh,65.29
2023-01-23T19:59:00,vfh,104.60
2023-01-23T20:00:00,vfh,102.64
2023-01-23T20:01:00,vfh,57.79
2023-01-23T20:02:00,vfh,57.79
2023-01-23T20:03:00,vfh,100.07
2023-01-23T20:04:00,vfh,100.07
2023-01-23T20:05:00,vfh,72.63
2023-01-23T20:06:00,vfh,72.63
2023-01-23T20:07:00,vfh,61.08
2023-01-23T20:08:00,vfh,56.81
2023-01-23T20:09:00,vfh,99.27
2023-01-23T20:10:00,vfh,90.20
2023-01-23T20:11:00,vfh,66.07
2023-01-23T20:12:00,vfh,66.07
2023-01-23T20:13:00,vfh,65.64
2023-01-23T20:14:00,vfh,58.98
2023-01-23T20:15:00,vfh,91.73
2023-01-23T20:16:00,vfh,91.73
2023-01-23T20:17:00,vfh,45.67
2023-01-23T20:18:00,vfh,42.67
2023-01-23T20:19:00,vfh,69.00
2023-01-23T20:20:00,vfh,69.00
2023-01-23T20:21:00,vfh,30.68
2023-01-23T20:22:00,vfh,33.80
2023-01-23T20:23:00,vfh,41.16
2023-01-23T20:24:00,vfh,51.30
2023-01-23T20:25:00,vfh,69.73
2023-01-23T20:26:00,vfh,47.15
2023-01-23T20:27:00,vfh,68.64
2023-01-23T20:28:00,vfh,45.98
2023-01-23T20:29:00,vfh,29.51
2023-01-23T20:30:00,vfh,35.14
2023-01-23T20:31:00,vfh,87.44
2023-01-23T20:32:00,vfh,87.44
2023-01-23T20:33:00,vfh,41.81
2023-01-23T20:34:00,vfh,41.81
2023-01-23T20:35:00,vfh,69.41
2023-01-23T20:36:00,vfh,44.42
2023-01-23T20:37:00,vfh,59.75
2023-01-23T20:38:00,vfh,83.42
2023-01-23T20:39:00,vfh,98.68
2023-01-23T20:40:00,vfh,105.48
2023-01-23T20:41:00,vfh,57.55
2023-01-23T20:42:00,vfh,57.55
2023-01-23T20:43:00,vfh,27.64
2023-01-23T20:44:00,vfh,27.64
2023-01-23T20:45:00,vfh,86.88
2023-01-23T20:46:00,vfh,69.05
2023-01-23T20:47:00,vfh,63.11
2023-01-23T20:48:00,vfh,57.71
2023-01-23T20:49:00,vfh,57.71
2023-01-23T20:50:00,vfh,49.84
2023-01-23T20:51:00,vfh,49.84
2023-01-23T20:52:00,vfh,69.28
2023-01-23T20:53:00,vfh,69.28
2023-01-23T20:54:00,vfh,101.99
2023-01-23T20:55:00,vfh,94.56
2023-01-23T20:56:00,vfh,87.33
2023-01-23T20:57:00,vfh,121.48
2023-01-23T20:58:00,vfh,43.11
2023-01-23T20:59:00,vfh,43.11
2023-01-23T21:00:00,vfh,8.87
2023-01-23T21:01:00,vfh,8.87
2023-01-23T21:02:00,vfh,107.44
2023-01-23T21:03:00,vfh,32.37
2023-01-23T21:04:00,vfh,85.81
2023-01-23T21:05:00,vfh,116.38
2023-01-23T21:06:00,vfh,35.72
2023-01-23T21:07:00,vfh,35.72
2023-01-23T21:08:00,vfh,84.33
2023-01-23T21:09:00,vfh,59.64
2023-01-23T21:10:00,vfh,59.64
2023-01-23T21:11:00,vfh,60.99
2023-01-23T21:12:00,vfh,97.43
2023-01-23T21:13:00,vfh,78.35
2023-01-23T21:14:00,vfh,88.47
2023-01-23T21:15:00,vfh,70.42
2023-01-23T21:16:00,vfh,70.42
2023-01-23T21:17:00,vfh,80.38
2023-01-23T21:18:00,vfh,80.38
2023-01-23T21:19:00,vfh,88.44
2023-01-23T21:20:00,vfh,89.12
2023-01-23T21:21:00,vfh,95.22
2023-01-23T21:22:00,vfh,95.22
2023-01-23T21:23:00,vfh,15.62
2023-01-23T21:24:00,vfh,32.80
2023-01-23T21:25:00,vfh,84.11
2023-01-23T21:26:00,vfh,103.81
2023-01-23T21:27:00,vfh,101.70
2023-01-23T21:28:00,vfh,81.19
2023-01-23T21:29:00,vfh,81.19
2023-01-23T21:30:00,vfh,45.96
2023-01-23T21:31:00,vfh,45.96
2023-01-23T21:32:00,vfh,116.15
2023-01-23T21:33:00,vfh,63.81
2023-01-23T21:34:00,vfh,27.47
2023-01-23T21:35:00,vfh,27.47
2023-01-23T21:36:00,vfh,62.48
2023-01-23T21:37:00,vfh,62.48
2023-01-23T21:38:00,vfh,85.09
2023-01-23T21:39:00,vfh,46.76
2023-01-23T21:40:00,vfh,46.76
2023-01-23T21:41:00,vfh,55.84
2023-01-23T21:42:00,vfh,52.11
2023-01-23T21:43:00,vfh,97.54
2023-01-23T21:44:00,vfh,41.26
2023-01-23T21:45:00,vfh,41.26
2023-01-23T21:46:00,vfh,87.31
2023-01-23T21:47:00,vfh,90.07
2023-01-23T21:48:00,vfh,88.08
2023-01-23T21:49:00,vfh,85.31
2023-01-23T21:50:00,vfh,62.26
2023-01-23T21:51:00,vfh,96.29
2023-01-23T21:52:00,vfh,96.29
2023-01-23T21:53:00,vfh,110.94
2023-01-23T21:54:00,vfh,76.45
2023-01-23T21:55:00,vfh,76.45
2023-01-23T21:56:00,vfh,21.14
2023-01-23T21:57:00,vfh,89.01
2023-01-23T21:58:00,vfh,41.62
2023-01-23T21:59:00,vfh,39.02
2023-01-23T22:00:00,vfh,77.50
2023-01-23T22:01:00,vfh,82.39
2023-01-23T22:02:00,vfh,79.18
2023-01-23T22:03:00,vfh,56.49
2023-01-23T22:04:00,vfh,32.23
2023-01-23T22:05:00,vfh,14.46
2023-01-23T22:06:00,vfh,37.27
2023-01-23T22:07:00,vfh,37.27
2023-01-23T22:08:00,vfh,61.57
2023-01-23T22:09:00,vfh,46.74
2023-01-23T22:10:00,vfh,46.74
2023-01-23T22:11:00,vfh,58.08
