#datetime,building,power
2023-06-26T11:06:00,sdl,17.15
2023-06-26T11:07:00,sdl,17.77
2023-06-26T11:08:00,sdl,17.11
2023-06-26T11:09:00,sdl,16.94
2023-06-26T11:10:00,sdl,16.77
2023-06-26T11:11:00,sdl,17.02
2023-06-26T11:12:00,sdl,16.85
2023-06-26T11:13:00,sdl,17.10
2023-06-26T11:14:00,sdl,16.77
2023-06-26T11:15:00,sdl,16.85
2023-06-26T11:16:00,sdl,16.98
2023-06-26T11:17:00,sdl,16.83
2023-06-26T11:18:00,sdl,17.00
2023-06-26T11:19:00,sdl,17.01
2023-06-26T11:20:00,sdl,17.38
2023-06-26T11:21:00,sdl,17.26
2023-06-26T11:22:00,sdl,17.04
2023-06-26T11:23:00,sdl,16.78
2023-06-26T11:24:00,sdl,17.05
2023-06-26T11:25:00,sdl,17.46
2023-06-26T11:26:00,sdl,20.62
2023-06-26T11:27:00,sdl,19.38
2023-06-26T11:28:00,sdl,19.38
2023-06-26T11:29:00,sdl,19.51
2023-06-26T11:30:00,sdl,19.60
2023-06-26T11:31:00,sdl,18.96
2023-06-26T11:32:00,sdl,18.89
2023-06-26T11:33:00,sdl,18.94
2023-06-26T11:34:00,sdl,20.04
2023-06-26T11:35:00,sdl,19.96
2023-06-26T11:36:00,sdl,19.98
2023-06-26T11:37:00,sdl,19.80
2023-06-26T11:38:00,sdl,24.64
2023-06-26T11:39:00,sdl,24.62
2023-06-26T11:40:00,sdl,20.30
2023-06-26T11:41:00,sdl,20.36
2023-06-26T11:42:00,sdl,20.46
2023-06-26T11:43:00,sdl,20.36
2023-06-26T11:44:00,sdl,19.47
2023-06-26T11:45:00,sdl,19.49
2023-06-26T11:46:00,sdl,19.50
2023-06-26T11:47:00,sdl,19.61
2023-06-26T11:48:00,sdl,17.20
2023-06-26T11:49:00,sdl,17.06
2023-06-26T11:50:00,sdl,17.00
2023-06-26T11:51:00,sdl,17.12
2023-06-26T11:52:00,sdl,17.28
2023-06-26T11:53:00,sdl,17.08
2023-06-26T11:54:00,sdl,17.75
2023-06-26T11:55:00,sdl,17.08
2023-06-26T11:56:00,sdl,17.62
2023-06-26T11:57:00,sdl,17.85
2023-06-26T11:58:00,sdl,17.42
2023-06-26T11:59:00,sdl,17.43
2023-06-26T12:00:00,sdl,16.26
2023-06-26T12:01:00,sdl,17.41
2023-06-26T12:02:00,sdl,17.57
2023-06-26T12:03:00,sdl,17.51
2023-06-26T12:04:00,sdl,17.35
2023-06-26T12:05:00,sdl,17.23
2023-06-26T12:06:00,sdl,17.43
2023-06-26T12:07:00,sdl,17.53
2023-06-26T12:08:00,sdl,17.36
2023-06-26T12:09:00,sdl,17.32
2023-06-26T12:10:00,sdl,17.91
2023-06-26T12:11:00,sdl,17.27
2023-06-26T12:12:00,sdl,19.27
2023-06-26T12:13:00,sdl,19.44
2023-06-26T12:14:00,sdl,19.43
2023-06-26T12:15:00,sdl,19.35
2023-06-26T12:16:00,sdl,19.17
2023-06-26T12:17:00,sdl,19.11
2023-06-26T12:18:00,sdl,19.10
2023-06-26T12:19:00,sdl,19.54
2023-06-26T12:20:00,sdl,19.45
2023-06-26T12:21:00,sdl,19.36
2023-06-26T12:22:00,sdl,19.49
2023-06-26T12:23:00,sdl,19.38
2023-06-26T12:24:00,sdl,19.40
2023-06-26T12:25:00,sdl,17.22
2023-06-26T12:26:00,sdl,17.33
2023-06-26T12:27:00,sdl,17.11
2023-06-26T12:28:00,sdl,17.14
2023-06-26T12:29:00,sdl,17.46
2023-06-26T12:30:00,sdl,17.49
2023-06-26T12:31:00,sdl,17.10
2023-06-26T12:32:00,sdl,17.14
2023-06-26T12:33:00,sdl,17.24
2023-06-26T12:34:00,sdl,17.16
2023-06-26T12:35:00,sdl,17.74
2023-06-26T12:36:00,sdl,17.60
2023-06-26T12:37:00,sdl,17.15
2023-06-26T12:38:00,sdl,19.14
2023-06-26T12:39:00,sdl,19.37
2023-06-26T12:40:00,sdl,19.27
2023-06-26T12:41:00,sdl,19.39
2023-06-26T12:42:00,sdl,16.01
2023-06-26T12:43:00,sdl,16.15
2023-06-26T12:44:00,sdl,16.09
2023-06-26T12:45:00,sdl,16.12
2023-06-26T12:46:00,sdl,16.22
2023-06-26T12:47:00,sdl,11.77
2023-06-26T12:48:00,sdl,11.46
2023-06-26T12:49:00,sdl,10.14
2023-06-26T12:50:00,sdl,9.99
2023-06-26T12:51:00,sdl,9.29
2023-06-26T12:52:00,sdl,9.28
2023-06-26T12:53:00,sdl,10.40
2023-06-26T12:54:00,sdl,10.38
2023-06-26T12:55:00,sdl,10.33
2023-06-26T12:56:00,sdl,10.27
2023-06-26T12:57:00,sdl,9.95
2023-06-26T12:58:00,sdl,9.94
2023-06-26T12:59:00,sdl,7.58
2023-06-26T13:00:00,sdl,7.86
2023-06-26T13:01:00,sdl,6.13
2023-06-26T13:02:00,sdl,6.63
2023-06-26T13:03:00,sdl,6.78
2023-06-26T13:04:00,sdl,7.09
2023-06-26T13:05:00,sdl,6.25
2023-06-26T13:06:00,sdl,6.05
2023-06-26T13:07:00,sdl,6.17
2023-06-26T13:08:00,sdl,6.15
2023-06-26T13:09:00,sdl,6.18
2023-06-26T13:10:00,sdl,6.33
2023-06-26T13:11:00,sdl,6.49
2023-06-26T13:12:00,sdl,6.49
2023-06-26T13:13:00,sdl,6.11
2023-06-26T13:14:00,sdl,6.29
2023-06-26T13:15:00,sdl,6.72
2023-06-26T13:16:00,sdl,7.08
2023-06-26T13:17:00,sdl,7.00
2023-06-26T13:18:00,sdl,6.95
2023-06-26T13:19:00,sdl,6.90
2023-06-26T13:20:00,sdl,6.89
2023-06-26T13:21:00,sdl,6.85
2023-06-26T13:22:00,sdl,7.54
2023-06-26T13:23:00,sdl,9.22
2023-06-26T13:24:00,sdl,9.83
2023-06-26T13:25:00,sdl,14.94
2023-06-26T13:26:00,sdl,14.73
2023-06-26T13:27:00,sdl,14.45
2023-06-26T13:28:00,sdl,14.69
2023-06-26T13:29:00,sdl,14.68
2023-06-26T13:30:00,sdl,15.02
2023-06-26T13:31:00,sdl,15.15
2023-06-26T13:32:00,sdl,17.45
2023-06-26T13:33:00,sdl,18.02
2023-06-26T13:34:00,sdl,17.88
2023-06-26T13:35:00,sdl,17.79
2023-06-26T13:36:00,sdl,18.31
2023-06-26T13:37:00,sdl,19.27
2023-06-26T13:38:00,sdl,19.30
2023-06-26T13:39:00,sdl,19.57
2023-06-26T13:40:00,sdl,18.95
2023-06-26T13:41:00,sdl,19.97
2023-06-26T13:42:00,sdl,19.09
2023-06-26T13:43:00,sdl,19.20
2023-06-26T13:44:00,sdl,19.57
2023-06-26T13:45:00,sdl,18.29
2023-06-26T13:46:00,sdl,17.73
2023-06-26T13:47:00,sdl,17.62
2023-06-26T13:48:00,sdl,17.75
2023-06-26T13:49:00,sdl,17.32
2023-06-26T13:50:00,sdl,17.53
2023-06-26T13:51:00,sdl,17.73
2023-06-26T13:52:00,sdl,19.22
2023-06-26T13:53:00,sdl,18.49
2023-06-26T13:54:00,sdl,18.78
2023-06-26T13:55:00,sdl,18.69
2023-06-26T13:56:00,sdl,19.24
2023-06-26T13:57:00,sdl,16.69
2023-06-26T13:58:00,sdl,16.81
2023-06-26T13:59:00,sdl,17.57
2023-06-26T14:00:00,sdl,16.96
2023-06-26T14:01:00,sdl,16.95
2023-06-26T14:02:00,sdl,16.91
2023-06-26T14:03:00,sdl,16.76
2023-06-26T14:04:00,sdl,18.96
2023-06-26T14:05:00,sdl,19.10
2023-06-26T14:06:00,sdl,18.98
2023-06-26T14:07:00,sdl,19.05
2023-06-26T14:08:00,sdl,19.39
2023-06-26T14:09:00,sdl,18.69
2023-06-26T14:10:00,sdl,18.66
2023-06-26T14:11:00,sdl,19.03
2023-06-26T14:12:00,sdl,18.99
2023-06-26T14:13:00,sdl,19.36
2023-06-26T14:14:00,sdl,16.96
2023-06-26T14:15:00,sdl,16.78
2023-06-26T14:16:00,sdl,16.89
2023-06-26T14:17:00,sdl,17.29
2023-06-26T14:18:00,sdl,16.77
2023-06-26T14:19:00,sdl,16.74
2023-06-26T14:20:00,sdl,16.97
2023-06-26T14:21:00,sdl,16.62
2023-06-26T14:22:00,sdl,16.53
2023-06-26T14:23:00,sdl,16.67
2023-06-26T14:24:00,sdl,17.08
2023-06-26T14:25:00,sdl,16.27
2023-06-26T14:26:00,sdl,14.54
2023-06-26T14:27:00,sdl,16.91
2023-06-26T14:28:00,sdl,16.70
2023-06-26T14:29:00,sdl,17.36
2023-06-26T14:30:00,sdl,16.50
2023-06-26T14:31:00,sdl,11.87
2023-06-26T14:32:00,sdl,12.11
2023-06-26T14:33:00,sdl,10.62
2023-06-26T14:34:00,sdl,10.83
2023-06-26T14:35:00,sdl,10.79
2023-06-26T14:36:00,sdl,10.76
2023-06-26T14:37:00,sdl,10.80
2023-06-26T14:38:00,sdl,11.22
2023-06-26T14:39:00,sdl,10.22
2023-06-26T14:40:00,sdl,10.10
2023-06-26T14:41:00,sdl,10.63
2023-06-26T14:42:00,sdl,10.32
2023-06-26T14:43:00,sdl,10.13
2023-06-26T14:44:00,sdl,10.08
2023-06-26T14:45:00,sdl,9.93
2023-06-26T14:46:00,sdl,8.14
2023-06-26T14:47:00,sdl,8.14
2023-06-26T14:48:00,sdl,6.28
2023-06-26T14:49:00,sdl,6.44
2023-06-26T14:50:00,sdl,6.36
2023-06-26T14:51:00,sdl,6.44
2023-06-26T14:52:00,sdl,6.46
2023-06-26T14:53:00,sdl,6.50
2023-06-26T14:54:00,sdl,6.44
2023-06-26T14:55:00,sdl,6.65
2023-06-26T14:56:00,sdl,6.51
2023-06-26T14:57:00,sdl,6.36
2023-06-26T14:58:00,sdl,6.41
2023-06-26T14:59:00,sdl,6.45
2023-06-26T15:00:00,sdl,6.83
2023-06-26T15:01:00,sdl,6.83
2023-06-26T15:02:00,sdl,7.24
2023-06-26T15:03:00,sdl,7.20
2023-06-26T15:04:00,sdl,7.23
2023-06-26T15:05:00,sdl,7.69
2023-06-26T15:06:00,sdl,7.99
2023-06-26T15:07:00,sdl,7.73
2023-06-26T15:08:00,sdl,8.05
2023-06-26T15:09:00,sdl,12.84
2023-06-26T15:10:00,sdl,12.73
2023-06-26T15:11:00,sdl,13.17
2023-06-26T15:12:00,sdl,13.54
2023-06-26T15:13:00,sdl,13.31
2023-06-26T15:14:00,sdl,13.38
2023-06-26T15:15:00,sdl,15.77
2023-06-26T15:16:00,sdl,17.80
2023-06-26T15:17:00,sdl,17.89
2023-06-26T15:18:00,sdl,17.99
2023-06-26T15:19:00,sdl,18.34
2023-06-26T15:20:00,sdl,18.14
2023-06-26T15:21:00,sdl,18.21
2023-06-26T15:22:00,sdl,17.97
2023-06-26T15:23:00,sdl,18.53
2023-06-26T15:24:00,sdl,18.61
2023-06-26T15:25:00,sdl,18.75
2023-06-26T15:26:00,sdl,19.52
2023-06-26T15:27:00,sdl,19.57
2023-06-26T15:28:00,sdl,18.98
2023-06-26T15:29:00,sdl,19.70
2023-06-26T15:30:00,sdl,19.32
2023-06-26T15:31:00,sdl,19.05
2023-06-26T15:32:00,sdl,18.93
2023-06-26T15:33:00,sdl,18.52
2023-06-26T15:34:00,sdl,18.98
2023-06-26T15:35:00,sdl,18.95
2023-06-26T15:36:00,sdl,18.92
2023-06-26T15:37:00,sdl,18.95
2023-06-26T15:38:00,sdl,18.85
2023-06-26T15:39:00,sdl,18.78
2023-06-26T15:40:00,sdl,19.12
2023-06-26T15:41:00,sdl,16.69
2023-06-26T15:42:00,sdl,16.84
2023-06-26T15:43:00,sdl,16.72
2023-06-26T15:44:00,sdl,16.34
2023-06-26T15:45:00,sdl,16.73
2023-06-26T15:46:00,sdl,16.71
2023-06-26T15:47:00,sdl,16.66
2023-06-26T15:48:00,sdl,16.75
2023-06-26T15:49:00,sdl,16.38
2023-06-26T15:50:00,sdl,16.52
2023-06-26T15:51:00,sdl,16.55
2023-06-26T15:52:00,sdl,16.73
2023-06-26T15:53:00,sdl,16.65
2023-06-26T15:54:00,sdl,16.23
2023-06-26T15:55:00,sdl,16.13
2023-06-26T15:56:00,sdl,16.63
2023-06-26T15:57:00,sdl,16.58
2023-06-26T15:58:00,sdl,16.77
2023-06-26T15:59:00,sdl,16.18
2023-06-26T16:00:00,sdl,16.41
2023-06-26T16:01:00,sdl,18.59
2023-06-26T16:02:00,sdl,18.61
2023-06-26T16:03:00,sdl,18.56
2023-06-26T16:04:00,sdl,16.26
2023-06-26T16:05:00,sdl,16.12
2023-06-26T16:06:00,sdl,16.46
2023-06-26T16:07:00,sdl,16.30
2023-06-26T16:08:00,sdl,16.24
2023-06-26T16:09:00,sdl,11.92
2023-06-26T16:10:00,sdl,11.83
2023-06-26T16:11:00,sdl,10.58
2023-06-26T16:12:00,sdl,8.12
2023-06-26T16:13:00,sdl,8.98
2023-06-26T16:14:00,sdl,8.08
2023-06-26T16:15:00,sdl,8.04
2023-06-26T16:16:00,sdl,8.32
2023-06-26T16:17:00,sdl,8.52
2023-06-26T16:18:00,sdl,6.26
2023-06-26T16:19:00,sdl,6.57
2023-06-26T16:20:00,sdl,6.88
2023-06-26T16:21:00,sdl,6.30
2023-06-26T16:22:00,sdl,7.03
2023-06-26T16:23:00,sdl,6.02
2023-06-26T16:24:00,sdl,5.82
2023-06-26T16:25:00,sdl,8.00
2023-06-26T16:26:00,sdl,7.95
2023-06-26T16:27:00,sdl,8.32
2023-06-26T16:28:00,sdl,8.33
2023-06-26T16:29:00,sdl,9.20
2023-06-26T16:30:00,sdl,9.32
2023-06-26T16:31:00,sdl,9.21
2023-06-26T16:32:00,sdl,9.69
2023-06-26T16:33:00,sdl,9.91
2023-06-26T16:34:00,sdl,12.90
2023-06-26T16:35:00,sdl,13.21
2023-06-26T16:36:00,sdl,12.92
2023-06-26T16:37:00,sdl,14.32
2023-06-26T16:38:00,sdl,14.07
2023-06-26T16:39:00,sdl,13.13
2023-06-26T16:40:00,sdl,13.06
2023-06-26T16:41:00,sdl,14.51
2023-06-26T16:42:00,sdl,14.90
2023-06-26T16:43:00,sdl,14.69
2023-06-26T16:44:00,sdl,15.40
2023-06-26T16:45:00,sdl,14.80
2023-06-26T16:46:00,sdl,14.51
2023-06-26T16:47:00,sdl,14.94
2023-06-26T16:48:00,sdl,12.47
2023-06-26T16:49:00,sdl,12.54
2023-06-26T16:50:00,sdl,11.52
2023-06-26T16:51:00,sdl,16.16
2023-06-26T16:52:00,sdl,15.88
2023-06-26T16:53:00,sdl,14.95
2023-06-26T16:54:00,sdl,15.31
2023-06-26T16:55:00,sdl,16.06
2023-06-26T16:56:00,sdl,15.42
2023-06-26T16:57:00,sdl,16.25
2023-06-26T16:58:00,sdl,16.93
2023-06-26T16:59:00,sdl,16.50
2023-06-26T17:00:00,sdl,16.55
2023-06-26T17:01:00,sdl,21.80
2023-06-26T17:02:00,sdl,22.60
2023-06-26T17:03:00,sdl,23.07
2023-06-26T17:04:00,sdl,23.14
2023-06-26T17:05:00,sdl,23.25
2023-06-26T17:06:00,sdl,23.51
2023-06-26T17:07:00,sdl,25.39
2023-06-26T17:08:00,sdl,25.68
2023-06-26T17:09:00,sdl,25.61
2023-06-26T17:10:00,sdl,25.60
2023-06-26T17:11:00,sdl,25.57
2023-06-26T17:12:00,sdl,25.52
2023-06-26T17:13:00,sdl,25.73
2023-06-26T17:14:00,sdl,25.71
2023-06-26T17:15:00,sdl,26.63
2023-06-26T17:16:00,sdl,26.45
2023-06-26T17:17:00,sdl,26.72
2023-06-26T17:18:00,sdl,26.26
2023-06-26T17:19:00,sdl,26.36
2023-06-26T17:20:00,sdl,26.36
2023-06-26T17:21:00,sdl,26.50
2023-06-26T17:22:00,sdl,26.45
2023-06-26T17:23:00,sdl,26.35
2023-06-26T17:24:00,sdl,26.42
2023-06-26T17:25:00,sdl,26.38
2023-06-26T17:26:00,sdl,26.55
2023-06-26T17:27:00,sdl,26.29
2023-06-26T17:28:00,sdl,26.40
2023-06-26T17:29:00,sdl,26.36
2023-06-26T17:30:00,sdl,26.39
2023-06-26T17:31:00,sdl,26.42
2023-06-26T17:32:00,sdl,26.43
2023-06-26T17:33:00,sdl,25.39
2023-06-26T17:34:00,sdl,25.45
2023-06-26T17:35:00,sdl,25.35
2023-06-26T17:36:00,sdl,25.39
2023-06-26T17:37:00,sdl,25.44
2023-06-26T17:38:00,sdl,25.47
2023-06-26T17:39:00,sdl,25.70
2023-06-26T17:40:00,sdl,25.43
2023-06-26T17:41:00,sdl,25.48
2023-06-26T17:42:00,sdl,25.51
2023-06-26T17:43:00,sdl,25.50
2023-06-26T17:44:00,sdl,25.69
2023-06-26T17:45:00,sdl,26.54
2023-06-26T17:46:00,sdl,26.49
2023-06-26T17:47:00,sdl,26.41
2023-06-26T17:48:00,sdl,26.36
2023-06-26T17:49:00,sdl,26.42
2023-06-26T17:50:00,sdl,26.17
2023-06-26T17:51:00,sdl,26.19
2023-06-26T17:52:00,sdl,26.33
2023-06-26T17:53:00,sdl,26.28
2023-06-26T17:54:00,sdl,26.28
2023-06-26T17:55:00,sdl,26.20
2023-06-26T17:56:00,sdl,26.18
2023-06-26T17:57:00,sdl,26.15
2023-06-26T17:58:00,sdl,26.11
2023-06-26T17:59:00,sdl,26.17
2023-06-26T18:00:00,sdl,25.01
2023-06-26T18:01:00,sdl,23.50
2023-06-26T18:02:00,sdl,23.55
2023-06-26T18:03:00,sdl,23.06
2023-06-26T18:04:00,sdl,22.91
2023-06-26T18:05:00,sdl,17.95
2023-06-26T18:06:00,sdl,13.35
2023-06-26T18:07:00,sdl,11.72
2023-06-26T18:08:00,sdl,10.30
2023-06-26T18:09:00,sdl,10.24
2023-06-26T18:10:00,sdl,10.33
2023-06-26T18:11:00,sdl,10.02
2023-06-26T18:12:00,sdl,9.81
2023-06-26T18:13:00,sdl,9.95
2023-06-26T18:14:00,sdl,9.78
2023-06-26T18:15:00,sdl,9.64
2023-06-26T18:16:00,sdl,11.12
2023-06-26T18:17:00,sdl,11.15
2023-06-26T18:18:00,sdl,11.00
2023-06-26T18:19:00,sdl,15.66
2023-06-26T18:20:00,sdl,14.48
2023-06-26T18:21:00,sdl,15.17
2023-06-26T18:22:00,sdl,15.21
2023-06-26T18:23:00,sdl,17.57
2023-06-26T18:24:00,sdl,17.89
2023-06-26T18:25:00,sdl,18.11
2023-06-26T18:26:00,sdl,17.81
2023-06-26T18:27:00,sdl,19.25
2023-06-26T18:28:00,sdl,19.37
2023-06-26T18:29:00,sdl,19.59
2023-06-26T18:30:00,sdl,19.27
2023-06-26T18:31:00,sdl,19.56
2023-06-26T18:32:00,sdl,19.48
2023-06-26T18:33:00,sdl,19.55
2023-06-26T18:34:00,sdl,19.64
2023-06-26T18:35:00,sdl,18.73
2023-06-26T18:36:00,sdl,18.69
2023-06-26T18:37:00,sdl,19.10
2023-06-26T18:38:00,sdl,18.54
2023-06-26T18:39:00,sdl,17.91
2023-06-26T18:40:00,sdl,17.92
2023-06-26T18:41:00,sdl,15.53
2023-06-26T18:42:00,sdl,15.57
2023-06-26T18:43:00,sdl,15.40
2023-06-26T18:44:00,sdl,15.38
2023-06-26T18:45:00,sdl,15.30
2023-06-26T18:46:00,sdl,15.36
2023-06-26T18:47:00,sdl,15.43
2023-06-26T18:48:00,sdl,15.41
2023-06-26T18:49:00,sdl,15.23
2023-06-26T18:50:00,sdl,15.36
2023-06-26T18:51:00,sdl,15.24
2023-06-26T18:52:00,sdl,15.30
2023-06-26T18:53:00,sdl,15.16
2023-06-26T18:54:00,sdl,15.23
2023-06-26T18:55:00,sdl,17.35
2023-06-26T18:56:00,sdl,17.28
2023-06-26T18:57:00,sdl,17.33
2023-06-26T18:58:00,sdl,17.46
2023-06-26T18:59:00,sdl,17.38
2023-06-26T19:00:00,sdl,17.21
2023-06-26T19:01:00,sdl,17.45
2023-06-26T19:02:00,sdl,17.81
2023-06-26T19:03:00,sdl,18.08
2023-06-26T19:04:00,sdl,18.18
2023-06-26T19:05:00,sdl,13.26
2023-06-26T19:06:00,sdl,13.01
2023-06-26T19:07:00,sdl,11.02
2023-06-26T19:08:00,sdl,10.85
2023-06-26T19:09:00,sdl,11.18
2023-06-26T19:10:00,sdl,11.03
2023-06-26T19:11:00,sdl,10.89
2023-06-26T19:12:00,sdl,10.78
2023-06-26T19:13:00,sdl,10.99
2023-06-26T19:14:00,sdl,11.09
2023-06-26T19:15:00,sdl,10.95
2023-06-26T19:16:00,sdl,10.74
2023-06-26T19:17:00,sdl,10.38
2023-06-26T19:18:00,sdl,10.56
2023-06-26T19:19:00,sdl,10.32
2023-06-26T19:20:00,sdl,8.98
2023-06-26T19:21:00,sdl,13.17
2023-06-26T19:22:00,sdl,13.09
2023-06-26T19:23:00,sdl,13.84
2023-06-26T19:24:00,sdl,14.31
2023-06-26T19:25:00,sdl,14.20
2023-06-26T19:26:00,sdl,14.38
2023-06-26T19:27:00,sdl,14.33
2023-06-26T19:28:00,sdl,16.57
2023-06-26T19:29:00,sdl,16.57
2023-06-26T19:30:00,sdl,16.64
2023-06-26T19:31:00,sdl,16.67
2023-06-26T19:32:00,sdl,16.50
2023-06-26T19:33:00,sdl,17.01
2023-06-26T19:34:00,sdl,16.80
2023-06-26T19:35:00,sdl,16.68
2023-06-26T19:36:00,sdl,17.09
2023-06-26T19:37:00,sdl,16.77
2023-06-26T19:38:00,sdl,16.78
2023-06-26T19:39:00,sdl,16.89
2023-06-26T19:40:00,sdl,15.26
2023-06-26T19:41:00,sdl,15.26
2023-06-26T19:42:00,sdl,10.69
2023-06-26T19:43:00,sdl,8.80
2023-06-26T19:44:00,sdl,8.84
2023-06-26T19:45:00,sdl,8.86
2023-06-26T19:46:00,sdl,8.88
2023-06-26T19:47:00,sdl,6.65
2023-06-26T19:48:00,sdl,6.65
2023-06-26T19:49:00,sdl,6.57
2023-06-26T19:50:00,sdl,7.05
2023-06-26T19:51:00,sdl,6.94
2023-06-26T19:52:00,sdl,7.05
2023-06-26T19:53:00,sdl,6.70
2023-06-26T19:54:00,sdl,6.66
2023-06-26T19:55:00,sdl,6.69
2023-06-26T19:56:00,sdl,6.54
2023-06-26T19:57:00,sdl,6.56
2023-06-26T19:58:00,sdl,6.67
2023-06-26T19:59:00,sdl,6.69
2023-06-26T20:00:00,sdl,6.49
2023-06-26T20:01:00,sdl,6.48
2023-06-26T20:02:00,sdl,6.19
2023-06-26T20:03:00,sdl,6.41
2023-06-26T20:04:00,sdl,8.58
2023-06-26T20:05:00,sdl,7.67
2023-06-26T20:06:00,sdl,7.68
2023-06-26T20:07:00,sdl,7.87
2023-06-26T20:08:00,sdl,7.66
2023-06-26T20:09:00,sdl,7.66
2023-06-26T20:10:00,sdl,7.73
2023-06-26T20:11:00,sdl,7.74
2023-06-26T20:12:00,sdl,7.71
2023-06-26T20:13:00,sdl,7.73
2023-06-26T20:14:00,sdl,7.74
2023-06-26T20:15:00,sdl,5.57
2023-06-26T20:16:00,sdl,5.49
2023-06-26T20:17:00,sdl,5.42
2023-06-26T20:18:00,sdl,5.46
2023-06-26T20:19:00,sdl,5.54
2023-06-26T20:20:00,sdl,6.37
2023-06-26T20:21:00,sdl,6.24
2023-06-26T20:22:00,sdl,6.16
2023-06-26T20:23:00,sdl,6.29
2023-06-26T20:24:00,sdl,6.33
2023-06-26T20:25:00,sdl,6.38
2023-06-26T20:26:00,sdl,6.28
2023-06-26T20:27:00,sdl,6.56
2023-06-26T20:28:00,sdl,6.85
2023-06-26T20:29:00,sdl,6.40
2023-06-26T20:30:00,sdl,6.29
2023-06-26T20:31:00,sdl,6.37
2023-06-26T20:32:00,sdl,4.23
2023-06-26T20:33:00,sdl,4.12
2023-06-26T20:34:00,sdl,6.39
2023-06-26T20:35:00,sdl,6.23
2023-06-26T20:36:00,sdl,6.25
2023-06-26T20:37:00,sdl,7.44
2023-06-26T20:38:00,sdl,7.51
2023-06-26T20:39:00,sdl,8.53
2023-06-26T20:40:00,sdl,8.65
2023-06-26T20:41:00,sdl,8.82
2023-06-26T20:42:00,sdl,8.77
2023-06-26T20:43:00,sdl,8.67
2023-06-26T20:44:00,sdl,8.68
2023-06-26T20:45:00,sdl,8.74
2023-06-26T20:46:00,sdl,8.53
2023-06-26T20:47:00,sdl,8.43
2023-06-26T20:48:00,sdl,8.50
2023-06-26T20:49:00,sdl,8.41
2023-06-26T20:50:00,sdl,8.46
2023-06-26T20:51:00,sdl,8.46
2023-06-26T20:52:00,sdl,6.16
2023-06-26T20:53:00,sdl,6.11
2023-06-26T20:54:00,sdl,6.20
2023-06-26T20:55:00,sdl,6.12
2023-06-26T20:56:00,sdl,6.07
2023-06-26T20:57:00,sdl,6.26
2023-06-26T20:58:00,sdl,5.95
2023-06-26T20:59:00,sdl,5.94
2023-06-26T21:00:00,sdl,5.93
2023-06-26T21:01:00,sdl,5.94
2023-06-26T21:02:00,sdl,5.95
2023-06-26T21:03:00,sdl,5.97
2023-06-26T21:04:00,sdl,6.06
2023-06-26T21:05:00,sdl,6.04
2023-06-26T21:06:00,sdl,4.72
2023-06-26T21:07:00,sdl,4.46
2023-06-26T21:08:00,sdl,4.51
2023-06-26T21:09:00,sdl,3.97
2023-06-26T21:10:00,sdl,4.19
2023-06-26T21:11:00,sdl,3.74
2023-06-26T21:12:00,sdl,4.60
2023-06-26T21:13:00,sdl,5.17
2023-06-26T21:14:00,sdl,5.04
2023-06-26T21:15:00,sdl,5.30
2023-06-26T21:16:00,sdl,5.40
2023-06-26T21:17:00,sdl,7.67
2023-06-26T21:18:00,sdl,7.64
2023-06-26T21:19:00,sdl,7.75
2023-06-26T21:20:00,sdl,7.74
2023-06-26T21:21:00,sdl,7.88
2023-06-26T21:22:00,sdl,7.84
2023-06-26T21:23:00,sdl,7.88
2023-06-26T21:24:00,sdl,8.14
2023-06-26T21:25:00,sdl,7.75
2023-06-26T21:26:00,sdl,7.79
2023-06-26T21:27:00,sdl,7.79
2023-06-26T21:28:00,sdl,5.54
2023-06-26T21:29:00,sdl,5.55
2023-06-26T21:30:00,sdl,5.59
2023-06-26T21:31:00,sdl,5.97
2023-06-26T21:32:00,sdl,5.69
2023-06-26T21:33:00,sdl,5.71
2023-06-26T21:34:00,sdl,5.70
2023-06-26T21:35:00,sdl,5.93
2023-06-26T21:36:00,sdl,5.72
2023-06-26T21:37:00,sdl,5.83
2023-06-26T21:38:00,sdl,5.72
2023-06-26T21:39:00,sdl,5.77
2023-06-26T21:40:00,sdl,5.86
2023-06-26T21:41:00,sdl,5.92
2023-06-26T21:42:00,sdl,8.19
2023-06-26T21:43:00,sdl,8.35
2023-06-26T21:44:00,sdl,8.38
2023-06-26T21:45:00,sdl,9.00
2023-06-26T21:46:00,sdl,8.98
2023-06-26T21:47:00,sdl,8.86
2023-06-26T21:48:00,sdl,8.54
2023-06-26T21:49:00,sdl,8.46
2023-06-26T21:50:00,sdl,9.24
2023-06-26T21:51:00,sdl,8.48
2023-06-26T21:52:00,sdl,8.49
2023-06-26T21:53:00,sdl,8.42
2023-06-26T21:54:00,sdl,8.48
2023-06-26T21:55:00,sdl,8.50
2023-06-26T21:56:00,sdl,8.56
2023-06-26T21:57:00,sdl,8.60
2023-06-26T21:58:00,sdl,8.63
2023-06-26T21:59:00,sdl,8.67
2023-06-26T22:00:00,sdl,6.55
2023-06-26T22:01:00,sdl,6.40
2023-06-26T22:02:00,sdl,6.54
2023-06-26T22:03:00,sdl,6.40
2023-06-26T22:04:00,sdl,6.38
2023-06-26T22:05:00,sdl,6.51
2023-06-26T22:06:00,sdl,6.40
2023-06-26T22:07:00,sdl,6.39
2023-06-26T22:08:00,sdl,6.44
2023-06-26T22:09:00,sdl,6.40
2023-06-26T22:10:00,sdl,6.38
2023-06-26T22:11:00,sdl,6.36
