#datetime,building,power
2022-05-10T20:30:00,nat,194.80
2022-05-10T20:32:00,nat,598.41
2022-05-10T20:34:00,nat,590.52
2022-05-10T20:36:00,nat,625.38
2022-05-10T20:38:00,nat,576.02
2022-05-10T20:40:00,nat,708.60
2022-05-10T20:42:00,nat,622.13
2022-05-10T20:44:00,nat,451.55
2022-05-10T20:45:00,nat,283.56
2022-05-10T20:47:00,nat,607.39
2022-05-10T20:49:00,nat,577.28
2022-05-10T20:51:00,nat,665.25
2022-05-10T20:52:00,nat,230.68
2022-05-10T20:54:00,nat,506.75
2022-05-10T20:55:00,nat,247.63
2022-05-10T20:57:00,nat,489.69
2022-05-10T20:59:00,nat,686.13
2022-05-10T21:00:00,nat,178.46
2022-05-10T21:02:00,nat,460.08
2022-05-10T21:04:00,nat,620.84
2022-05-10T21:06:00,nat,690.76
2022-05-10T21:08:00,nat,619.74
2022-05-10T21:09:00,nat,243.03
2022-05-10T21:11:00,nat,595.57
2022-05-10T21:12:00,nat,248.90
2022-05-10T21:14:00,nat,724.81
2022-05-10T21:15:00,nat,130.93
2022-05-10T21:17:00,nat,521.00
2022-05-10T21:19:00,nat,508.34
2022-05-10T21:20:00,nat,256.91
2022-05-10T21:22:00,nat,522.64
2022-05-10T21:23:00,nat,258.14
2022-05-10T21:25:00,nat,677.01
2022-05-10T21:26:00,nat,113.05
2022-05-10T21:28:00,nat,564.00
2022-05-10T21:29:00,nat,294.30
2022-05-10T21:31:00,nat,641.39
2022-05-10T21:33:00,nat,566.18
2022-05-10T21:35:00,nat,466.65
2022-05-10T21:37:00,nat,499.45
2022-05-10T21:39:00,nat,491.05
2022-05-10T21:41:00,nat,649.15
2022-05-10T21:43:00,nat,576.16
2022-05-10T21:44:00,nat,276.16
2022-05-10T21:46:00,nat,652.54
2022-05-10T21:48:00,nat,438.17
2022-05-10T21:50:00,nat,691.88
2022-05-10T21:52:00,nat,590.31
2022-05-10T21:53:00,nat,147.90
2022-05-10T21:55:00,nat,663.65
2022-05-10T21:57:00,nat,692.78
2022-05-10T21:59:00,nat,644.31
2022-05-10T22:01:00,nat,673.46
2022-05-10T22:03:00,nat,617.30
2022-05-10T22:05:00,nat,472.12
2022-05-10T22:07:00,nat,333.52
2022-05-10T22:08:00,nat,33.52
2022-05-10T22:10:00,nat,284.44
2022-05-10T22:12:00,nat,336.67
2022-05-10T22:14:00,nat,353.24
2022-05-10T22:16:00,nat,326.61
2022-05-10T22:18:00,nat,317.22
2022-05-10T22:20:00,nat,327.28
2022-05-10T22:21:00,nat,123.31
2022-05-10T22:23:00,nat,365.00
2022-05-10T22:25:00,nat,323.82
2022-05-10T22:27:00,nat,424.12
2022-05-10T22:28:00,nat,66.14
2022-05-10T22:30:00,nat,395.40
2022-05-10T22:32:00,nat,410.20
2022-05-10T22:34:00,nat,323.44
2022-05-10T22:35:00,nat,71.43
2022-05-10T22:37:00,nat,302.65
2022-05-10T22:38:00,nat,151.45
2022-05-10T22:40:00,nat,318.22
2022-05-10T22:42:00,nat,340.57
2022-05-10T22:44:00,nat,387.29
2022-05-10T22:46:00,nat,382.19
2022-05-10T22:47:00,nat,122.30
2022-05-10T22:48:00,nat,122.30
2022-05-10T22:50:00,nat,282.75
2022-05-10T22:52:00,nat,389.01
2022-05-10T22:54:00,nat,330.96
2022-05-10T22:56:00,nat,315.56
2022-05-10T22:58:00,nat,295.02
2022-05-10T22:59:00,nat,173.53
2022-05-10T23:01:00,nat,331.16
2022-05-10T23:03:00,nat,325.40
2022-05-10T23:04:00,nat,102.95
2022-05-10T23:06:00,nat,324.47
2022-05-10T23:07:00,nat,36.43
2022-05-10T23:09:00,nat,318.10
2022-05-10T23:11:00,nat,266.49
2022-05-10T23:12:00,nat,72.05
2022-05-10T23:14:00,nat,339.67
2022-05-10T23:16:00,nat,295.32
2022-05-10T23:17:00,nat,113.02
2022-05-10T23:18:00,nat,52.96
2022-05-10T23:20:00,nat,308.76
2022-05-10T23:22:00,nat,295.35
2022-05-10T23:24:00,nat,356.64
2022-05-10T23:26:00,nat,466.00
2022-05-10T23:28:00,nat,354.12
2022-05-10T23:29:00,nat,126.13
2022-05-10T23:31:00,nat,427.93
2022-05-10T23:33:00,nat,373.22
2022-05-10T23:34:00,nat,143.52
2022-05-10T23:36:00,nat,363.67
2022-05-10T23:37:00,nat,159.71
2022-05-10T23:39:00,nat,391.44
2022-05-10T23:41:00,nat,438.64
2022-05-10T23:43:00,nat,379.93
2022-05-10T23:45:00,nat,264.03
2022-05-10T23:46:00,nat,108.00
2022-05-10T23:48:00,nat,269.90
2022-05-10T23:50:00,nat,279.47
2022-05-10T23:52:00,nat,310.37
2022-05-10T23:54:00,nat,354.37
2022-05-10T23:55:00,nat,147.80
2022-05-10T23:57:00,nat,264.44
2022-05-10T23:59:00,nat,279.27
