#datetime,building,power
2022-04-11T11:39:00,prt,118.80
2022-04-11T11:40:00,prt,113.58
2022-04-11T11:41:00,prt,105.49
2022-04-11T11:42:00,prt,118.23
2022-04-11T11:43:00,prt,104.03
2022-04-11T11:44:00,prt,101.72
2022-04-11T11:45:00,prt,98.17
2022-04-11T11:46:00,prt,98.07
2022-04-11T11:47:00,prt,108.92
2022-04-11T11:48:00,prt,105.79
2022-04-11T11:49:00,prt,116.06
2022-04-11T11:50:00,prt,102.95
2022-04-11T11:51:00,prt,101.92
2022-04-11T11:52:00,prt,98.88
2022-04-11T11:53:00,prt,104.40
2022-04-11T11:54:00,prt,111.05
2022-04-11T11:55:00,prt,111.22
2022-04-11T11:56:00,prt,104.67
2022-04-11T11:57:00,prt,104.17
2022-04-11T11:58:00,prt,102.50
2022-04-11T11:59:00,prt,104.39
2022-04-11T12:00:00,prt,106.62
2022-04-11T12:01:00,prt,106.97
2022-04-11T12:02:00,prt,103.70
2022-04-11T12:03:00,prt,100.13
2022-04-11T12:04:00,prt,100.46
2022-04-11T12:05:00,prt,104.00
2022-04-11T12:06:00,prt,100.44
2022-04-11T12:07:00,prt,100.94
2022-04-11T12:08:00,prt,103.07
2022-04-11T12:09:00,prt,101.63
2022-04-11T12:10:00,prt,103.06
2022-04-11T12:11:00,prt,99.97
2022-04-11T12:12:00,prt,105.23
2022-04-11T12:13:00,prt,106.70
2022-04-11T12:14:00,prt,111.64
2022-04-11T12:15:00,prt,112.22
2022-04-11T12:16:00,prt,108.65
2022-04-11T12:17:00,prt,106.89
2022-04-11T12:18:00,prt,111.04
2022-04-11T12:19:00,prt,98.69
2022-04-11T12:20:00,prt,105.46
2022-04-11T12:21:00,prt,103.98
2022-04-11T12:22:00,prt,102.97
2022-04-11T12:23:00,prt,99.52
2022-04-11T12:24:00,prt,101.28
2022-04-11T12:25:00,prt,102.98
2022-04-11T12:26:00,prt,108.59
2022-04-11T12:27:00,prt,106.37
2022-04-11T12:28:00,prt,103.61
2022-04-11T12:29:00,prt,115.87
2022-04-11T12:30:00,prt,89.48
2022-04-11T12:31:00,prt,98.88
2022-04-11T12:32:00,prt,124.62
2022-04-11T12:33:00,prt,99.25
2022-04-11T12:34:00,prt,99.51
2022-04-11T12:35:00,prt,93.94
2022-04-11T12:36:00,prt,92.84
2022-04-11T12:37:00,prt,92.37
2022-04-11T12:38:00,prt,99.85
2022-04-11T12:39:00,prt,101.33
2022-04-11T12:40:00,prt,112.78
2022-04-11T12:41:00,prt,105.74
2022-04-11T12:42:00,prt,105.06
2022-04-11T12:43:00,prt,107.24
2022-04-11T12:44:00,prt,115.46
2022-04-11T12:45:00,prt,104.99
2022-04-11T12:46:00,prt,107.15
2022-04-11T12:47:00,prt,107.65
2022-04-11T12:48:00,prt,104.72
2022-04-11T12:49:00,prt,100.69
2022-04-11T12:50:00,prt,99.29
2022-04-11T12:51:00,prt,93.24
2022-04-11T12:52:00,prt,92.11
2022-04-11T12:53:00,prt,96.61
2022-04-11T12:54:00,prt,100.29
2022-04-11T12:55:00,prt,103.76
2022-04-11T12:56:00,prt,93.50
2022-04-11T12:57:00,prt,92.87
2022-04-11T12:58:00,prt,98.81
2022-04-11T12:59:00,prt,95.03
2022-04-11T13:00:00,prt,93.83
2022-04-11T13:01:00,prt,96.07
2022-04-11T13:02:00,prt,93.54
2022-04-11T13:03:00,prt,101.22
2022-04-11T13:04:00,prt,108.00
2022-04-11T13:05:00,prt,101.41
2022-04-11T13:06:00,prt,98.27
2022-04-11T13:07:00,prt,105.10
2022-04-11T13:08:00,prt,105.47
2022-04-11T13:09:00,prt,102.39
2022-04-11T13:10:00,prt,99.75
2022-04-11T13:11:00,prt,103.60
2022-04-11T13:12:00,prt,119.66
2022-04-11T13:13:00,prt,101.98
2022-04-11T13:14:00,prt,115.78
2022-04-11T13:15:00,prt,100.56
2022-04-11T13:16:00,prt,106.00
2022-04-11T13:17:00,prt,99.58
2022-04-11T13:18:00,prt,99.99
2022-04-11T13:19:00,prt,98.26
2022-04-11T13:20:00,prt,102.80
2022-04-11T13:21:00,prt,105.41
2022-04-11T13:22:00,prt,97.27
2022-04-11T13:23:00,prt,95.10
2022-04-11T13:24:00,prt,85.33
2022-04-11T13:25:00,prt,88.17
2022-04-11T13:26:00,prt,99.73
2022-04-11T13:27:00,prt,104.04
2022-04-11T13:28:00,prt,95.23
2022-04-11T13:29:00,prt,101.52
2022-04-11T13:30:00,prt,101.40
2022-04-11T13:31:00,prt,95.00
2022-04-11T13:32:00,prt,99.91
2022-04-11T13:33:00,prt,96.38
2022-04-11T13:34:00,prt,96.81
2022-04-11T13:35:00,prt,98.43
2022-04-11T13:36:00,prt,98.37
2022-04-11T13:37:00,prt,96.55
2022-04-11T13:38:00,prt,93.01
2022-04-11T13:39:00,prt,107.78
2022-04-11T13:40:00,prt,103.59
2022-04-11T13:41:00,prt,93.98
2022-04-11T13:42:00,prt,105.09
2022-04-11T13:43:00,prt,85.43
2022-04-11T13:44:00,prt,85.18
2022-04-11T13:45:00,prt,82.56
2022-04-11T13:46:00,prt,87.49
2022-04-11T13:47:00,prt,86.95
2022-04-11T13:48:00,prt,89.72
2022-04-11T13:49:00,prt,94.84
2022-04-11T13:50:00,prt,87.91
2022-04-11T13:51:00,prt,84.39
2022-04-11T13:52:00,prt,99.45
2022-04-11T13:53:00,prt,83.78
2022-04-11T13:54:00,prt,88.92
2022-04-11T13:55:00,prt,92.95
2022-04-11T13:56:00,prt,95.17
2022-04-11T13:57:00,prt,98.95
2022-04-11T13:58:00,prt,107.80
2022-04-11T13:59:00,prt,100.75
2022-04-11T14:00:00,prt,97.46
2022-04-11T14:01:00,prt,96.21
2022-04-11T14:02:00,prt,93.87
2022-04-11T14:03:00,prt,85.58
2022-04-11T14:04:00,prt,86.06
2022-04-11T14:05:00,prt,84.58
2022-04-11T14:06:00,prt,84.26
2022-04-11T14:07:00,prt,91.27
2022-04-11T14:08:00,prt,97.20
2022-04-11T14:09:00,prt,94.36
2022-04-11T14:10:00,prt,90.61
2022-04-11T14:11:00,prt,88.54
2022-04-11T14:12:00,prt,87.05
2022-04-11T14:13:00,prt,91.39
2022-04-11T14:14:00,prt,89.32
2022-04-11T14:15:00,prt,80.79
2022-04-11T14:16:00,prt,78.17
2022-04-11T14:17:00,prt,81.21
2022-04-11T14:18:00,prt,86.89
2022-04-11T14:19:00,prt,86.83
2022-04-11T14:20:00,prt,85.14
2022-04-11T14:21:00,prt,91.06
2022-04-11T14:22:00,prt,86.29
2022-04-11T14:23:00,prt,83.99
2022-04-11T14:24:00,prt,79.03
2022-04-11T14:25:00,prt,79.90
2022-04-11T14:26:00,prt,85.53
2022-04-11T14:27:00,prt,85.75
2022-04-11T14:28:00,prt,86.39
2022-04-11T14:29:00,prt,83.21
2022-04-11T14:30:00,prt,82.52
2022-04-11T14:31:00,prt,89.73
2022-04-11T14:32:00,prt,80.55
2022-04-11T14:33:00,prt,73.94
2022-04-11T14:34:00,prt,74.95
2022-04-11T14:35:00,prt,79.48
2022-04-11T14:36:00,prt,78.81
2022-04-11T14:37:00,prt,78.42
2022-04-11T14:38:00,prt,81.67
2022-04-11T14:39:00,prt,81.68
2022-04-11T14:40:00,prt,78.02
2022-04-11T14:41:00,prt,84.74
2022-04-11T14:42:00,prt,94.67
2022-04-11T14:43:00,prt,83.09
2022-04-11T14:44:00,prt,76.26
2022-04-11T14:45:00,prt,75.37
2022-04-11T14:46:00,prt,71.40
2022-04-11T14:47:00,prt,75.61
2022-04-11T14:48:00,prt,73.29
2022-04-11T14:49:00,prt,73.91
2022-04-11T14:50:00,prt,73.33
2022-04-11T14:51:00,prt,76.06
2022-04-11T14:52:00,prt,82.08
2022-04-11T14:53:00,prt,76.77
2022-04-11T14:54:00,prt,74.78
2022-04-11T14:55:00,prt,77.84
2022-04-11T14:56:00,prt,82.43
2022-04-11T14:57:00,prt,83.18
2022-04-11T14:58:00,prt,80.79
2022-04-11T14:59:00,prt,84.08
2022-04-11T15:00:00,prt,82.47
2022-04-11T15:01:00,prt,84.95
2022-04-11T15:02:00,prt,87.19
2022-04-11T15:03:00,prt,87.05
2022-04-11T15:04:00,prt,85.86
2022-04-11T15:05:00,prt,80.16
2022-04-11T15:06:00,prt,80.93
2022-04-11T15:07:00,prt,79.83
2022-04-11T15:08:00,prt,79.76
2022-04-11T15:09:00,prt,80.03
2022-04-11T15:10:00,prt,82.12
2022-04-11T15:11:00,prt,81.21
2022-04-11T15:12:00,prt,73.65
2022-04-11T15:13:00,prt,80.07
2022-04-11T15:14:00,prt,80.16
2022-04-11T15:15:00,prt,87.53
2022-04-11T15:16:00,prt,82.77
2022-04-11T15:17:00,prt,76.13
2022-04-11T15:18:00,prt,73.86
2022-04-11T15:19:00,prt,77.51
2022-04-11T15:20:00,prt,76.73
2022-04-11T15:21:00,prt,75.84
2022-04-11T15:22:00,prt,88.65
2022-04-11T15:23:00,prt,77.47
2022-04-11T15:24:00,prt,70.47
2022-04-11T15:25:00,prt,69.08
2022-04-11T15:26:00,prt,70.04
2022-04-11T15:27:00,prt,83.62
2022-04-11T15:28:00,prt,80.02
2022-04-11T15:29:00,prt,83.41
2022-04-11T15:30:00,prt,86.22
2022-04-11T15:31:00,prt,87.53
2022-04-11T15:32:00,prt,86.59
2022-04-11T15:33:00,prt,79.47
2022-04-11T15:34:00,prt,76.92
2022-04-11T15:35:00,prt,76.06
2022-04-11T15:36:00,prt,75.90
2022-04-11T15:37:00,prt,75.56
2022-04-11T15:38:00,prt,82.97
2022-04-11T15:39:00,prt,84.57
2022-04-11T15:40:00,prt,82.03
2022-04-11T15:41:00,prt,82.36
2022-04-11T15:42:00,prt,82.10
2022-04-11T15:43:00,prt,84.88
2022-04-11T15:44:00,prt,80.70
2022-04-11T15:45:00,prt,76.61
2022-04-11T15:46:00,prt,74.99
2022-04-11T15:47:00,prt,77.92
2022-04-11T15:48:00,prt,82.87
2022-04-11T15:49:00,prt,79.31
2022-04-11T15:50:00,prt,84.61
2022-04-11T15:51:00,prt,83.20
2022-04-11T15:52:00,prt,84.21
2022-04-11T15:53:00,prt,79.57
2022-04-11T15:54:00,prt,79.91
2022-04-11T15:55:00,prt,83.99
2022-04-11T15:56:00,prt,81.24
2022-04-11T15:57:00,prt,78.97
2022-04-11T15:58:00,prt,82.84
2022-04-11T15:59:00,prt,80.87
2022-04-11T16:00:00,prt,72.30
2022-04-11T16:01:00,prt,72.81
2022-04-11T16:02:00,prt,75.71
2022-04-11T16:03:00,prt,83.64
2022-04-11T16:04:00,prt,85.06
2022-04-11T16:05:00,prt,88.70
2022-04-11T16:06:00,prt,87.92
2022-04-11T16:07:00,prt,91.82
2022-04-11T16:08:00,prt,90.82
2022-04-11T16:09:00,prt,90.35
2022-04-11T16:10:00,prt,83.01
2022-04-11T16:11:00,prt,84.30
2022-04-11T16:12:00,prt,84.82
2022-04-11T16:13:00,prt,89.88
2022-04-11T16:14:00,prt,94.66
2022-04-11T16:15:00,prt,98.59
2022-04-11T16:16:00,prt,88.57
2022-04-11T16:17:00,prt,81.64
2022-04-11T16:18:00,prt,84.61
2022-04-11T16:19:00,prt,79.15
2022-04-11T16:20:00,prt,78.09
2022-04-11T16:21:00,prt,95.15
2022-04-11T16:22:00,prt,78.33
2022-04-11T16:23:00,prt,79.04
2022-04-11T16:24:00,prt,79.61
2022-04-11T16:25:00,prt,83.39
2022-04-11T16:26:00,prt,85.28
2022-04-11T16:27:00,prt,84.30
2022-04-11T16:28:00,prt,71.46
2022-04-11T16:29:00,prt,77.13
2022-04-11T16:30:00,prt,77.81
2022-04-11T16:31:00,prt,84.20
2022-04-11T16:32:00,prt,86.79
2022-04-11T16:33:00,prt,94.28
2022-04-11T16:34:00,prt,92.75
2022-04-11T16:35:00,prt,103.39
2022-04-11T16:36:00,prt,95.31
2022-04-11T16:37:00,prt,100.20
2022-04-11T16:38:00,prt,89.64
2022-04-11T16:39:00,prt,86.78
2022-04-11T16:40:00,prt,95.93
2022-04-11T16:41:00,prt,92.58
2022-04-11T16:42:00,prt,88.20
2022-04-11T16:43:00,prt,92.00
2022-04-11T16:44:00,prt,94.50
2022-04-11T16:45:00,prt,95.72
2022-04-11T16:46:00,prt,104.50
2022-04-11T16:47:00,prt,87.90
2022-04-11T16:48:00,prt,84.06
2022-04-11T16:49:00,prt,87.09
2022-04-11T16:50:00,prt,85.53
2022-04-11T16:51:00,prt,91.54
2022-04-11T16:52:00,prt,93.22
2022-04-11T16:53:00,prt,94.21
2022-04-11T16:54:00,prt,89.20
2022-04-11T16:55:00,prt,98.97
2022-04-11T16:56:00,prt,100.42
2022-04-11T16:57:00,prt,98.73
2022-04-11T16:58:00,prt,96.46
2022-04-11T16:59:00,prt,94.92
2022-04-11T17:00:00,prt,94.56
2022-04-11T17:01:00,prt,90.27
2022-04-11T17:02:00,prt,87.50
2022-04-11T17:03:00,prt,84.92
2022-04-11T17:04:00,prt,84.53
2022-04-11T17:05:00,prt,76.71
2022-04-11T17:06:00,prt,75.87
2022-04-11T17:07:00,prt,78.36
2022-04-11T17:08:00,prt,80.47
2022-04-11T17:09:00,prt,74.83
2022-04-11T17:10:00,prt,80.05
2022-04-11T17:11:00,prt,90.31
2022-04-11T17:12:00,prt,88.38
2022-04-11T17:13:00,prt,90.99
2022-04-11T17:14:00,prt,86.36
2022-04-11T17:15:00,prt,93.26
2022-04-11T17:16:00,prt,95.15
2022-04-11T17:17:00,prt,94.44
2022-04-11T17:18:00,prt,94.94
2022-04-11T17:19:00,prt,93.35
2022-04-11T17:20:00,prt,91.67
2022-04-11T17:21:00,prt,92.93
2022-04-11T17:22:00,prt,92.92
2022-04-11T17:23:00,prt,93.77
2022-04-11T17:24:00,prt,89.69
2022-04-11T17:25:00,prt,80.32
2022-04-11T17:26:00,prt,79.40
2022-04-11T17:27:00,prt,81.53
2022-04-11T17:28:00,prt,80.63
2022-04-11T17:29:00,prt,81.56
2022-04-11T17:30:00,prt,76.95
2022-04-11T17:31:00,prt,78.70
2022-04-11T17:32:00,prt,81.52
2022-04-11T17:33:00,prt,75.27
2022-04-11T17:34:00,prt,73.40
2022-04-11T17:35:00,prt,75.44
2022-04-11T17:36:00,prt,75.66
2022-04-11T17:37:00,prt,85.07
2022-04-11T17:38:00,prt,85.21
2022-04-11T17:39:00,prt,77.91
2022-04-11T17:40:00,prt,81.98
2022-04-11T17:41:00,prt,91.11
2022-04-11T17:42:00,prt,78.55
2022-04-11T17:43:00,prt,77.13
2022-04-11T17:44:00,prt,74.80
2022-04-11T17:45:00,prt,77.83
2022-04-11T17:46:00,prt,83.76
2022-04-11T17:47:00,prt,78.84
2022-04-11T17:48:00,prt,78.43
2022-04-11T17:49:00,prt,80.13
2022-04-11T17:50:00,prt,81.72
2022-04-11T17:51:00,prt,80.40
2022-04-11T17:52:00,prt,71.30
2022-04-11T17:53:00,prt,73.59
2022-04-11T17:54:00,prt,75.33
2022-04-11T17:55:00,prt,78.62
2022-04-11T17:56:00,prt,80.62
2022-04-11T17:57:00,prt,83.69
2022-04-11T17:58:00,prt,86.48
2022-04-11T17:59:00,prt,85.12
2022-04-11T18:00:00,prt,87.67
2022-04-11T18:01:00,prt,87.58
2022-04-11T18:02:00,prt,92.73
2022-04-11T18:03:00,prt,89.93
2022-04-11T18:04:00,prt,83.33
2022-04-11T18:05:00,prt,82.14
2022-04-11T18:06:00,prt,85.23
2022-04-11T18:07:00,prt,83.47
2022-04-11T18:08:00,prt,83.41
2022-04-11T18:09:00,prt,83.48
2022-04-11T18:10:00,prt,84.31
2022-04-11T18:11:00,prt,87.10
2022-04-11T18:12:00,prt,82.84
2022-04-11T18:13:00,prt,83.30
2022-04-11T18:14:00,prt,84.55
2022-04-11T18:15:00,prt,84.90
2022-04-11T18:16:00,prt,90.37
2022-04-11T18:17:00,prt,81.35
2022-04-11T18:18:00,prt,85.52
2022-04-11T18:19:00,prt,97.06
2022-04-11T18:20:00,prt,89.05
2022-04-11T18:21:00,prt,89.32
2022-04-11T18:22:00,prt,89.29
2022-04-11T18:23:00,prt,87.98
2022-04-11T18:24:00,prt,84.84
2022-04-11T18:25:00,prt,85.48
2022-04-11T18:26:00,prt,81.24
2022-04-11T18:27:00,prt,85.63
2022-04-11T18:28:00,prt,86.34
2022-04-11T18:29:00,prt,88.17
2022-04-11T18:30:00,prt,86.59
2022-04-11T18:31:00,prt,83.97
2022-04-11T18:32:00,prt,82.68
2022-04-11T18:33:00,prt,85.28
2022-04-11T18:34:00,prt,82.79
2022-04-11T18:35:00,prt,83.00
2022-04-11T18:36:00,prt,79.65
2022-04-11T18:37:00,prt,80.47
2022-04-11T18:38:00,prt,79.09
2022-04-11T18:39:00,prt,83.07
2022-04-11T18:40:00,prt,77.83
2022-04-11T18:41:00,prt,83.99
2022-04-11T18:42:00,prt,86.71
2022-04-11T18:43:00,prt,83.11
2022-04-11T18:44:00,prt,77.15
2022-04-11T18:45:00,prt,79.96
2022-04-11T18:46:00,prt,87.17
2022-04-11T18:47:00,prt,90.38
2022-04-11T18:48:00,prt,86.52
2022-04-11T18:49:00,prt,79.24
2022-04-11T18:50:00,prt,82.66
2022-04-11T18:51:00,prt,80.67
2022-04-11T18:52:00,prt,73.53
2022-04-11T18:53:00,prt,74.36
2022-04-11T18:54:00,prt,73.91
2022-04-11T18:55:00,prt,71.26
2022-04-11T18:56:00,prt,73.95
2022-04-11T18:57:00,prt,72.66
2022-04-11T18:58:00,prt,69.47
2022-04-11T18:59:00,prt,79.16
2022-04-11T19:00:00,prt,72.03
2022-04-11T19:01:00,prt,77.11
2022-04-11T19:02:00,prt,79.82
2022-04-11T19:03:00,prt,74.68
2022-04-11T19:04:00,prt,75.25
2022-04-11T19:05:00,prt,67.63
2022-04-11T19:06:00,prt,73.12
2022-04-11T19:07:00,prt,72.56
2022-04-11T19:08:00,prt,79.67
2022-04-11T19:09:00,prt,85.68
2022-04-11T19:10:00,prt,88.04
2022-04-11T19:11:00,prt,93.32
2022-04-11T19:12:00,prt,91.30
2022-04-11T19:13:00,prt,82.27
2022-04-11T19:14:00,prt,83.49
2022-04-11T19:15:00,prt,78.93
2022-04-11T19:16:00,prt,79.10
2022-04-11T19:17:00,prt,77.27
2022-04-11T19:18:00,prt,75.63
2022-04-11T19:19:00,prt,80.37
2022-04-11T19:20:00,prt,78.83
2022-04-11T19:21:00,prt,79.13
2022-04-11T19:22:00,prt,77.09
2022-04-11T19:23:00,prt,74.30
2022-04-11T19:24:00,prt,73.96
2022-04-11T19:25:00,prt,78.19
2022-04-11T19:26:00,prt,75.39
2022-04-11T19:27:00,prt,74.14
2022-04-11T19:28:00,prt,73.71
2022-04-11T19:29:00,prt,81.36
2022-04-11T19:30:00,prt,79.63
2022-04-11T19:31:00,prt,77.37
2022-04-11T19:32:00,prt,86.98
2022-04-11T19:33:00,prt,88.72
2022-04-11T19:34:00,prt,88.97
2022-04-11T19:35:00,prt,83.66
2022-04-11T19:36:00,prt,79.75
2022-04-11T19:37:00,prt,86.01
2022-04-11T19:38:00,prt,85.42
2022-04-11T19:39:00,prt,84.06
2022-04-11T19:40:00,prt,80.22
2022-04-11T19:41:00,prt,84.04
2022-04-11T19:42:00,prt,93.92
2022-04-11T19:43:00,prt,84.06
2022-04-11T19:44:00,prt,76.82
2022-04-11T19:45:00,prt,78.73
2022-04-11T19:46:00,prt,79.86
2022-04-11T19:47:00,prt,75.15
2022-04-11T19:48:00,prt,73.81
2022-04-11T19:49:00,prt,73.78
2022-04-11T19:50:00,prt,78.66
2022-04-11T19:51:00,prt,72.10
2022-04-11T19:52:00,prt,75.71
2022-04-11T19:53:00,prt,89.35
2022-04-11T19:54:00,prt,76.80
2022-04-11T19:55:00,prt,73.04
2022-04-11T19:56:00,prt,70.68
2022-04-11T19:57:00,prt,64.81
2022-04-11T19:58:00,prt,73.92
2022-04-11T19:59:00,prt,71.41
2022-04-11T20:00:00,prt,65.04
2022-04-11T20:01:00,prt,68.52
2022-04-11T20:02:00,prt,70.15
2022-04-11T20:03:00,prt,64.98
2022-04-11T20:04:00,prt,68.60
2022-04-11T20:05:00,prt,63.20
2022-04-11T20:06:00,prt,61.40
2022-04-11T20:07:00,prt,62.69
2022-04-11T20:08:00,prt,64.35
2022-04-11T20:09:00,prt,63.21
2022-04-11T20:10:00,prt,68.17
2022-04-11T20:11:00,prt,67.76
2022-04-11T20:12:00,prt,69.50
2022-04-11T20:13:00,prt,66.08
2022-04-11T20:14:00,prt,71.07
2022-04-11T20:15:00,prt,63.68
2022-04-11T20:16:00,prt,62.33
2022-04-11T20:17:00,prt,61.67
2022-04-11T20:18:00,prt,70.50
2022-04-11T20:19:00,prt,64.64
2022-04-11T20:20:00,prt,57.59
2022-04-11T20:21:00,prt,57.68
2022-04-11T20:22:00,prt,57.33
2022-04-11T20:23:00,prt,57.15
2022-04-11T20:24:00,prt,58.61
2022-04-11T20:25:00,prt,57.07
2022-04-11T20:26:00,prt,57.10
2022-04-11T20:27:00,prt,54.99
2022-04-11T20:28:00,prt,60.76
2022-04-11T20:29:00,prt,52.46
2022-04-11T20:30:00,prt,56.28
2022-04-11T20:31:00,prt,50.93
2022-04-11T20:32:00,prt,51.33
2022-04-11T20:33:00,prt,50.19
2022-04-11T20:34:00,prt,48.85
2022-04-11T20:35:00,prt,48.09
2022-04-11T20:36:00,prt,52.75
2022-04-11T20:37:00,prt,59.29
2022-04-11T20:38:00,prt,60.50
2022-04-11T20:39:00,prt,57.57
2022-04-11T20:40:00,prt,54.91
2022-04-11T20:41:00,prt,56.67
2022-04-11T20:42:00,prt,57.27
2022-04-11T20:43:00,prt,54.54
2022-04-11T20:44:00,prt,54.95
2022-04-11T20:45:00,prt,55.54
2022-04-11T20:46:00,prt,55.22
2022-04-11T20:47:00,prt,56.20
2022-04-11T20:48:00,prt,55.34
2022-04-11T20:49:00,prt,54.21
2022-04-11T20:50:00,prt,53.86
2022-04-11T20:51:00,prt,46.59
2022-04-11T20:52:00,prt,46.44
2022-04-11T20:53:00,prt,44.58
2022-04-11T20:54:00,prt,56.20
2022-04-11T20:55:00,prt,46.17
2022-04-11T20:56:00,prt,46.86
2022-04-11T20:57:00,prt,48.07
2022-04-11T20:58:00,prt,47.03
2022-04-11T20:59:00,prt,44.29
2022-04-11T21:00:00,prt,48.19
2022-04-11T21:01:00,prt,29.79
2022-04-11T21:02:00,prt,31.23
2022-04-11T21:03:00,prt,31.24
2022-04-11T21:04:00,prt,32.80
2022-04-11T21:05:00,prt,30.54
2022-04-11T21:06:00,prt,25.47
2022-04-11T21:07:00,prt,24.61
2022-04-11T21:08:00,prt,24.13
2022-04-11T21:09:00,prt,24.13
2022-04-11T21:10:00,prt,27.06
2022-04-11T21:11:00,prt,41.45
2022-04-11T21:12:00,prt,29.48
2022-04-11T21:13:00,prt,28.09
2022-04-11T21:14:00,prt,26.00
2022-04-11T21:15:00,prt,23.67
2022-04-11T21:16:00,prt,24.20
2022-04-11T21:17:00,prt,25.46
2022-04-11T21:18:00,prt,24.69
2022-04-11T21:19:00,prt,30.30
2022-04-11T21:20:00,prt,35.91
2022-04-11T21:21:00,prt,36.17
2022-04-11T21:22:00,prt,28.85
2022-04-11T21:23:00,prt,30.16
2022-04-11T21:24:00,prt,30.63
2022-04-11T21:25:00,prt,30.23
2022-04-11T21:26:00,prt,29.37
2022-04-11T21:27:00,prt,31.64
2022-04-11T21:28:00,prt,31.44
2022-04-11T21:29:00,prt,34.39
2022-04-11T21:30:00,prt,35.58
2022-04-11T21:31:00,prt,33.06
2022-04-11T21:32:00,prt,34.51
2022-04-11T21:33:00,prt,34.90
2022-04-11T21:34:00,prt,33.14
2022-04-11T21:35:00,prt,34.41
2022-04-11T21:36:00,prt,34.31
2022-04-11T21:37:00,prt,34.85
2022-04-11T21:38:00,prt,33.51
2022-04-11T21:39:00,prt,32.25
2022-04-11T21:40:00,prt,31.63
2022-04-11T21:41:00,prt,31.91
2022-04-11T21:42:00,prt,32.28
2022-04-11T21:43:00,prt,32.35
2022-04-11T21:44:00,prt,30.23
2022-04-11T21:45:00,prt,29.14
2022-04-11T21:46:00,prt,30.22
2022-04-11T21:47:00,prt,31.35
2022-04-11T21:48:00,prt,32.05
2022-04-11T21:49:00,prt,32.39
2022-04-11T21:50:00,prt,33.51
2022-04-11T21:51:00,prt,32.39
2022-04-11T21:52:00,prt,31.56
2022-04-11T21:53:00,prt,32.86
2022-04-11T21:54:00,prt,33.32
2022-04-11T21:55:00,prt,34.80
2022-04-11T21:56:00,prt,33.10
2022-04-11T21:57:00,prt,34.01
2022-04-11T21:58:00,prt,29.58
2022-04-11T21:59:00,prt,28.61
2022-04-11T22:00:00,prt,30.21
2022-04-11T22:01:00,prt,31.14
2022-04-11T22:02:00,prt,31.86
2022-04-11T22:03:00,prt,32.72
2022-04-11T22:04:00,prt,29.94
2022-04-11T22:05:00,prt,30.51
2022-04-11T22:06:00,prt,31.84
2022-04-11T22:07:00,prt,31.38
2022-04-11T22:08:00,prt,43.61
2022-04-11T22:09:00,prt,31.51
2022-04-11T22:10:00,prt,33.78
2022-04-11T22:11:00,prt,33.69
2022-04-11T22:12:00,prt,31.97
2022-04-11T22:13:00,prt,31.79
2022-04-11T22:14:00,prt,34.26
2022-04-11T22:15:00,prt,33.16
2022-04-11T22:16:00,prt,30.19
2022-04-11T22:17:00,prt,29.94
2022-04-11T22:18:00,prt,29.72
2022-04-11T22:19:00,prt,27.71
2022-04-11T22:20:00,prt,30.17
2022-04-11T22:21:00,prt,29.28
2022-04-11T22:22:00,prt,29.94
2022-04-11T22:23:00,prt,30.98
2022-04-11T22:24:00,prt,31.70
2022-04-11T22:25:00,prt,28.43
2022-04-11T22:26:00,prt,28.80
2022-04-11T22:27:00,prt,28.73
2022-04-11T22:28:00,prt,31.38
2022-04-11T22:29:00,prt,30.91
2022-04-11T22:30:00,prt,31.71
2022-04-11T22:31:00,prt,31.53
2022-04-11T22:32:00,prt,31.38
2022-04-11T22:33:00,prt,33.05
2022-04-11T22:34:00,prt,33.16
2022-04-11T22:35:00,prt,32.44
2022-04-11T22:36:00,prt,33.37
2022-04-11T22:37:00,prt,34.32
2022-04-11T22:38:00,prt,30.00
2022-04-11T22:39:00,prt,31.07
2022-04-11T22:40:00,prt,31.69
2022-04-11T22:41:00,prt,31.06
2022-04-11T22:42:00,prt,30.34
2022-04-11T22:43:00,prt,28.81
2022-04-11T22:44:00,prt,28.60
2022-04-11T22:45:00,prt,29.59
2022-04-11T22:46:00,prt,32.18
2022-04-11T22:47:00,prt,27.73
2022-04-11T22:48:00,prt,30.00
2022-04-11T22:49:00,prt,27.87
2022-04-11T22:50:00,prt,27.11
2022-04-11T22:51:00,prt,34.66
2022-04-11T22:52:00,prt,27.22
2022-04-11T22:53:00,prt,27.90
2022-04-11T22:54:00,prt,27.67
2022-04-11T22:55:00,prt,31.52
2022-04-11T22:56:00,prt,32.52
2022-04-11T22:57:00,prt,28.95
2022-04-11T22:58:00,prt,31.24
2022-04-11T22:59:00,prt,29.10
2022-04-11T23:00:00,prt,30.21
2022-04-11T23:01:00,prt,26.57
2022-04-11T23:02:00,prt,27.05
2022-04-11T23:03:00,prt,28.35
2022-04-11T23:04:00,prt,30.25
2022-04-11T23:05:00,prt,37.10
2022-04-11T23:06:00,prt,30.84
2022-04-11T23:07:00,prt,27.72
2022-04-11T23:08:00,prt,30.73
2022-04-11T23:09:00,prt,31.24
2022-04-11T23:10:00,prt,30.91
2022-04-11T23:11:00,prt,30.13
2022-04-11T23:12:00,prt,31.56
2022-04-11T23:13:00,prt,29.87
2022-04-11T23:14:00,prt,31.24
2022-04-11T23:15:00,prt,28.35
2022-04-11T23:16:00,prt,28.77
2022-04-11T23:17:00,prt,29.00
