#datetime,building,power
2021-12-19T11:39:00,prt,35.33
2021-12-19T11:40:00,prt,35.81
2021-12-19T11:41:00,prt,34.84
2021-12-19T11:42:00,prt,36.21
2021-12-19T11:43:00,prt,36.02
2021-12-19T11:44:00,prt,37.47
2021-12-19T11:45:00,prt,37.06
2021-12-19T11:46:00,prt,35.62
2021-12-19T11:47:00,prt,36.50
2021-12-19T11:48:00,prt,39.81
2021-12-19T11:49:00,prt,40.54
2021-12-19T11:50:00,prt,38.83
2021-12-19T11:51:00,prt,38.05
2021-12-19T11:52:00,prt,35.01
2021-12-19T11:53:00,prt,36.60
2021-12-19T11:54:00,prt,37.00
2021-12-19T11:55:00,prt,36.76
2021-12-19T11:56:00,prt,36.06
2021-12-19T11:57:00,prt,35.66
2021-12-19T11:58:00,prt,34.79
2021-12-19T11:59:00,prt,38.83
2021-12-19T12:00:00,prt,39.47
2021-12-19T12:01:00,prt,38.98
2021-12-19T12:02:00,prt,37.73
2021-12-19T12:03:00,prt,38.14
2021-12-19T12:04:00,prt,34.07
2021-12-19T12:05:00,prt,33.17
2021-12-19T12:06:00,prt,33.84
2021-12-19T12:07:00,prt,35.02
2021-12-19T12:08:00,prt,36.89
2021-12-19T12:09:00,prt,37.48
2021-12-19T12:10:00,prt,37.75
2021-12-19T12:11:00,prt,37.73
2021-12-19T12:12:00,prt,36.73
2021-12-19T12:13:00,prt,38.85
2021-12-19T12:14:00,prt,36.46
2021-12-19T12:15:00,prt,34.33
2021-12-19T12:16:00,prt,33.71
2021-12-19T12:17:00,prt,32.90
2021-12-19T12:18:00,prt,33.85
2021-12-19T12:19:00,prt,34.12
2021-12-19T12:20:00,prt,33.07
2021-12-19T12:21:00,prt,33.30
2021-12-19T12:22:00,prt,34.20
2021-12-19T12:23:00,prt,35.85
2021-12-19T12:24:00,prt,39.77
2021-12-19T12:25:00,prt,40.31
2021-12-19T12:26:00,prt,39.77
2021-12-19T12:27:00,prt,39.05
2021-12-19T12:28:00,prt,39.55
2021-12-19T12:29:00,prt,35.68
2021-12-19T12:30:00,prt,32.89
2021-12-19T12:31:00,prt,32.56
2021-12-19T12:32:00,prt,33.63
2021-12-19T12:33:00,prt,34.70
2021-12-19T12:34:00,prt,35.39
2021-12-19T12:35:00,prt,34.29
2021-12-19T12:36:00,prt,34.57
2021-12-19T12:37:00,prt,35.55
2021-12-19T12:38:00,prt,36.83
2021-12-19T12:39:00,prt,36.99
2021-12-19T12:40:00,prt,35.12
2021-12-19T12:41:00,prt,36.56
2021-12-19T12:42:00,prt,36.09
2021-12-19T12:43:00,prt,36.82
2021-12-19T12:44:00,prt,35.84
2021-12-19T12:45:00,prt,36.50
2021-12-19T12:46:00,prt,34.78
2021-12-19T12:47:00,prt,38.93
2021-12-19T12:48:00,prt,35.12
2021-12-19T12:49:00,prt,35.09
2021-12-19T12:50:00,prt,35.13
2021-12-19T12:51:00,prt,36.89
2021-12-19T12:52:00,prt,36.17
2021-12-19T12:53:00,prt,35.45
2021-12-19T12:54:00,prt,36.52
2021-12-19T12:55:00,prt,36.22
2021-12-19T12:56:00,prt,33.35
2021-12-19T12:57:00,prt,33.19
2021-12-19T12:58:00,prt,33.58
2021-12-19T12:59:00,prt,33.06
2021-12-19T13:00:00,prt,32.21
2021-12-19T13:01:00,prt,37.69
2021-12-19T13:02:00,prt,38.77
2021-12-19T13:03:00,prt,39.03
2021-12-19T13:04:00,prt,39.71
2021-12-19T13:05:00,prt,40.01
2021-12-19T13:06:00,prt,36.76
2021-12-19T13:07:00,prt,39.01
2021-12-19T13:08:00,prt,38.89
2021-12-19T13:09:00,prt,38.84
2021-12-19T13:10:00,prt,38.83
2021-12-19T13:11:00,prt,36.62
2021-12-19T13:12:00,prt,36.14
2021-12-19T13:13:00,prt,35.07
2021-12-19T13:14:00,prt,34.05
2021-12-19T13:15:00,prt,35.00
2021-12-19T13:16:00,prt,36.22
2021-12-19T13:17:00,prt,39.32
2021-12-19T13:18:00,prt,37.67
2021-12-19T13:19:00,prt,36.54
2021-12-19T13:20:00,prt,38.36
2021-12-19T13:21:00,prt,40.25
2021-12-19T13:22:00,prt,36.86
2021-12-19T13:23:00,prt,36.14
2021-12-19T13:24:00,prt,35.83
2021-12-19T13:25:00,prt,36.00
2021-12-19T13:26:00,prt,37.96
2021-12-19T13:27:00,prt,38.56
2021-12-19T13:28:00,prt,37.25
2021-12-19T13:29:00,prt,36.68
2021-12-19T13:30:00,prt,35.06
2021-12-19T13:31:00,prt,35.85
2021-12-19T13:32:00,prt,35.42
2021-12-19T13:33:00,prt,35.69
2021-12-19T13:34:00,prt,34.30
2021-12-19T13:35:00,prt,34.62
2021-12-19T13:36:00,prt,36.12
2021-12-19T13:37:00,prt,37.02
2021-12-19T13:38:00,prt,37.48
2021-12-19T13:39:00,prt,39.79
2021-12-19T13:40:00,prt,38.97
2021-12-19T13:41:00,prt,41.45
2021-12-19T13:42:00,prt,41.13
2021-12-19T13:43:00,prt,41.16
2021-12-19T13:44:00,prt,41.96
2021-12-19T13:45:00,prt,41.30
2021-12-19T13:46:00,prt,42.02
2021-12-19T13:47:00,prt,40.74
2021-12-19T13:48:00,prt,35.54
2021-12-19T13:49:00,prt,35.20
2021-12-19T13:50:00,prt,35.53
2021-12-19T13:51:00,prt,38.52
2021-12-19T13:52:00,prt,37.54
2021-12-19T13:53:00,prt,36.57
2021-12-19T13:54:00,prt,36.97
2021-12-19T13:55:00,prt,34.95
2021-12-19T13:56:00,prt,35.68
2021-12-19T13:57:00,prt,33.91
2021-12-19T13:58:00,prt,33.84
2021-12-19T13:59:00,prt,33.91
2021-12-19T14:00:00,prt,33.72
2021-12-19T14:01:00,prt,35.21
2021-12-19T14:02:00,prt,34.41
2021-12-19T14:03:00,prt,36.31
2021-12-19T14:04:00,prt,36.60
2021-12-19T14:05:00,prt,39.09
2021-12-19T14:06:00,prt,39.58
2021-12-19T14:07:00,prt,40.19
2021-12-19T14:08:00,prt,36.79
2021-12-19T14:09:00,prt,41.55
2021-12-19T14:10:00,prt,41.16
2021-12-19T14:11:00,prt,39.15
2021-12-19T14:12:00,prt,38.70
2021-12-19T14:13:00,prt,38.13
2021-12-19T14:14:00,prt,39.14
2021-12-19T14:15:00,prt,33.08
2021-12-19T14:16:00,prt,36.87
2021-12-19T14:17:00,prt,37.12
2021-12-19T14:18:00,prt,35.37
2021-12-19T14:19:00,prt,35.97
2021-12-19T14:20:00,prt,35.95
2021-12-19T14:21:00,prt,37.58
2021-12-19T14:22:00,prt,38.22
2021-12-19T14:23:00,prt,38.22
2021-12-19T14:24:00,prt,38.05
2021-12-19T14:25:00,prt,37.45
2021-12-19T14:26:00,prt,34.56
2021-12-19T14:27:00,prt,34.50
2021-12-19T14:28:00,prt,35.00
2021-12-19T14:29:00,prt,34.87
2021-12-19T14:30:00,prt,34.04
2021-12-19T14:31:00,prt,34.16
2021-12-19T14:32:00,prt,34.06
2021-12-19T14:33:00,prt,34.86
2021-12-19T14:34:00,prt,35.02
2021-12-19T14:35:00,prt,38.49
2021-12-19T14:36:00,prt,38.51
2021-12-19T14:37:00,prt,38.42
2021-12-19T14:38:00,prt,37.50
2021-12-19T14:39:00,prt,38.92
2021-12-19T14:40:00,prt,40.17
2021-12-19T14:41:00,prt,36.30
2021-12-19T14:42:00,prt,34.49
2021-12-19T14:43:00,prt,36.56
2021-12-19T14:44:00,prt,36.44
2021-12-19T14:45:00,prt,36.04
2021-12-19T14:46:00,prt,35.25
2021-12-19T14:47:00,prt,34.49
2021-12-19T14:48:00,prt,34.19
2021-12-19T14:49:00,prt,33.75
2021-12-19T14:50:00,prt,35.81
2021-12-19T14:51:00,prt,35.61
2021-12-19T14:52:00,prt,35.20
2021-12-19T14:53:00,prt,34.18
2021-12-19T14:54:00,prt,36.89
2021-12-19T14:55:00,prt,38.09
2021-12-19T14:56:00,prt,39.57
2021-12-19T14:57:00,prt,41.26
2021-12-19T14:58:00,prt,37.84
2021-12-19T14:59:00,prt,36.97
2021-12-19T15:00:00,prt,37.19
2021-12-19T15:01:00,prt,37.95
2021-12-19T15:02:00,prt,38.39
2021-12-19T15:03:00,prt,36.66
2021-12-19T15:04:00,prt,38.14
2021-12-19T15:05:00,prt,38.17
2021-12-19T15:06:00,prt,34.93
2021-12-19T15:07:00,prt,34.70
2021-12-19T15:08:00,prt,33.70
2021-12-19T15:09:00,prt,33.51
2021-12-19T15:10:00,prt,33.98
2021-12-19T15:11:00,prt,34.89
2021-12-19T15:12:00,prt,35.45
2021-12-19T15:13:00,prt,34.46
2021-12-19T15:14:00,prt,34.15
2021-12-19T15:15:00,prt,32.97
2021-12-19T15:16:00,prt,36.35
2021-12-19T15:17:00,prt,35.27
2021-12-19T15:18:00,prt,34.45
2021-12-19T15:19:00,prt,36.05
2021-12-19T15:20:00,prt,36.08
2021-12-19T15:21:00,prt,36.47
2021-12-19T15:22:00,prt,36.54
2021-12-19T15:23:00,prt,36.53
2021-12-19T15:24:00,prt,35.33
2021-12-19T15:25:00,prt,34.56
2021-12-19T15:26:00,prt,33.45
2021-12-19T15:27:00,prt,39.80
2021-12-19T15:28:00,prt,38.75
2021-12-19T15:29:00,prt,39.41
2021-12-19T15:30:00,prt,37.93
2021-12-19T15:31:00,prt,40.79
2021-12-19T15:32:00,prt,42.51
2021-12-19T15:33:00,prt,41.56
2021-12-19T15:34:00,prt,39.51
2021-12-19T15:35:00,prt,40.70
2021-12-19T15:36:00,prt,36.98
2021-12-19T15:37:00,prt,38.39
2021-12-19T15:38:00,prt,38.49
2021-12-19T15:39:00,prt,37.95
2021-12-19T15:40:00,prt,38.06
2021-12-19T15:41:00,prt,38.17
2021-12-19T15:42:00,prt,38.07
2021-12-19T15:43:00,prt,38.92
2021-12-19T15:44:00,prt,35.87
2021-12-19T15:45:00,prt,35.41
2021-12-19T15:46:00,prt,36.02
2021-12-19T15:47:00,prt,40.26
2021-12-19T15:48:00,prt,39.79
2021-12-19T15:49:00,prt,37.49
2021-12-19T15:50:00,prt,36.32
2021-12-19T15:51:00,prt,35.75
2021-12-19T15:52:00,prt,37.01
2021-12-19T15:53:00,prt,37.54
2021-12-19T15:54:00,prt,40.14
2021-12-19T15:55:00,prt,39.96
2021-12-19T15:56:00,prt,39.95
2021-12-19T15:57:00,prt,39.79
2021-12-19T15:58:00,prt,39.55
2021-12-19T15:59:00,prt,36.20
2021-12-19T16:00:00,prt,35.73
2021-12-19T16:01:00,prt,35.69
2021-12-19T16:02:00,prt,35.62
2021-12-19T16:03:00,prt,38.06
2021-12-19T16:04:00,prt,40.70
2021-12-19T16:05:00,prt,35.71
2021-12-19T16:06:00,prt,32.91
2021-12-19T16:07:00,prt,34.47
2021-12-19T16:08:00,prt,35.81
2021-12-19T16:09:00,prt,38.78
2021-12-19T16:10:00,prt,38.04
2021-12-19T16:11:00,prt,36.99
2021-12-19T16:12:00,prt,38.46
2021-12-19T16:13:00,prt,35.12
2021-12-19T16:14:00,prt,35.82
2021-12-19T16:15:00,prt,34.86
2021-12-19T16:16:00,prt,35.65
2021-12-19T16:17:00,prt,34.86
2021-12-19T16:18:00,prt,36.87
2021-12-19T16:19:00,prt,37.56
2021-12-19T16:20:00,prt,41.69
2021-12-19T16:21:00,prt,40.00
2021-12-19T16:22:00,prt,38.98
2021-12-19T16:23:00,prt,41.01
2021-12-19T16:24:00,prt,40.18
2021-12-19T16:25:00,prt,36.54
2021-12-19T16:26:00,prt,36.53
2021-12-19T16:27:00,prt,35.23
2021-12-19T16:28:00,prt,34.05
2021-12-19T16:29:00,prt,35.24
2021-12-19T16:30:00,prt,35.11
2021-12-19T16:31:00,prt,35.22
2021-12-19T16:32:00,prt,35.70
2021-12-19T16:33:00,prt,35.35
2021-12-19T16:34:00,prt,35.13
2021-12-19T16:35:00,prt,35.19
2021-12-19T16:36:00,prt,35.68
2021-12-19T16:37:00,prt,35.49
2021-12-19T16:38:00,prt,35.74
2021-12-19T16:39:00,prt,34.83
2021-12-19T16:40:00,prt,34.98
2021-12-19T16:41:00,prt,35.37
2021-12-19T16:42:00,prt,35.75
2021-12-19T16:43:00,prt,36.14
2021-12-19T16:44:00,prt,35.07
2021-12-19T16:45:00,prt,33.99
2021-12-19T16:46:00,prt,36.60
2021-12-19T16:47:00,prt,43.16
2021-12-19T16:48:00,prt,43.16
2021-12-19T16:49:00,prt,41.66
2021-12-19T16:50:00,prt,42.60
2021-12-19T16:51:00,prt,37.56
2021-12-19T16:52:00,prt,35.09
2021-12-19T16:53:00,prt,35.43
2021-12-19T16:54:00,prt,35.03
2021-12-19T16:55:00,prt,33.18
2021-12-19T16:56:00,prt,33.28
2021-12-19T16:57:00,prt,34.82
2021-12-19T16:58:00,prt,35.27
2021-12-19T16:59:00,prt,36.67
2021-12-19T17:00:00,prt,34.92
2021-12-19T17:01:00,prt,33.94
2021-12-19T17:02:00,prt,34.52
2021-12-19T17:03:00,prt,34.97
2021-12-19T17:04:00,prt,37.47
2021-12-19T17:05:00,prt,38.08
2021-12-19T17:06:00,prt,38.07
2021-12-19T17:07:00,prt,43.44
2021-12-19T17:08:00,prt,43.45
2021-12-19T17:09:00,prt,41.62
2021-12-19T17:10:00,prt,42.73
2021-12-19T17:11:00,prt,41.05
2021-12-19T17:12:00,prt,38.43
2021-12-19T17:13:00,prt,40.47
2021-12-19T17:14:00,prt,40.98
2021-12-19T17:15:00,prt,40.73
2021-12-19T17:16:00,prt,43.47
2021-12-19T17:17:00,prt,41.75
2021-12-19T17:18:00,prt,37.02
2021-12-19T17:19:00,prt,34.75
2021-12-19T17:20:00,prt,35.47
2021-12-19T17:21:00,prt,35.79
2021-12-19T17:22:00,prt,36.80
2021-12-19T17:23:00,prt,38.60
2021-12-19T17:24:00,prt,40.65
2021-12-19T17:25:00,prt,41.23
2021-12-19T17:26:00,prt,41.43
2021-12-19T17:27:00,prt,40.47
2021-12-19T17:28:00,prt,39.64
2021-12-19T17:29:00,prt,35.55
2021-12-19T17:30:00,prt,35.23
2021-12-19T17:31:00,prt,34.64
2021-12-19T17:32:00,prt,36.96
2021-12-19T17:33:00,prt,37.07
2021-12-19T17:34:00,prt,37.82
2021-12-19T17:35:00,prt,36.97
2021-12-19T17:36:00,prt,37.89
2021-12-19T17:37:00,prt,37.54
2021-12-19T17:38:00,prt,36.76
2021-12-19T17:39:00,prt,36.27
2021-12-19T17:40:00,prt,40.00
2021-12-19T17:41:00,prt,39.82
2021-12-19T17:42:00,prt,40.30
2021-12-19T17:43:00,prt,40.90
2021-12-19T17:44:00,prt,39.94
2021-12-19T17:45:00,prt,37.02
2021-12-19T17:46:00,prt,36.18
2021-12-19T17:47:00,prt,36.13
2021-12-19T17:48:00,prt,36.90
2021-12-19T17:49:00,prt,36.66
2021-12-19T17:50:00,prt,36.53
2021-12-19T17:51:00,prt,36.74
2021-12-19T17:52:00,prt,36.70
2021-12-19T17:53:00,prt,37.35
2021-12-19T17:54:00,prt,37.29
2021-12-19T17:55:00,prt,37.32
2021-12-19T17:56:00,prt,38.19
2021-12-19T17:57:00,prt,36.65
2021-12-19T17:58:00,prt,37.65
2021-12-19T17:59:00,prt,38.63
2021-12-19T18:00:00,prt,35.66
2021-12-19T18:01:00,prt,35.73
2021-12-19T18:02:00,prt,39.25
2021-12-19T18:03:00,prt,38.71
2021-12-19T18:04:00,prt,38.62
2021-12-19T18:05:00,prt,43.68
2021-12-19T18:06:00,prt,44.40
2021-12-19T18:07:00,prt,42.15
2021-12-19T18:08:00,prt,41.14
2021-12-19T18:09:00,prt,41.96
2021-12-19T18:10:00,prt,42.54
2021-12-19T18:11:00,prt,45.41
2021-12-19T18:12:00,prt,37.36
2021-12-19T18:13:00,prt,37.38
2021-12-19T18:14:00,prt,35.34
2021-12-19T18:15:00,prt,34.33
2021-12-19T18:16:00,prt,35.02
2021-12-19T18:17:00,prt,35.52
2021-12-19T18:18:00,prt,35.43
2021-12-19T18:19:00,prt,33.94
2021-12-19T18:20:00,prt,34.12
2021-12-19T18:21:00,prt,33.81
2021-12-19T18:22:00,prt,35.70
2021-12-19T18:23:00,prt,34.92
2021-12-19T18:24:00,prt,35.12
2021-12-19T18:25:00,prt,35.85
2021-12-19T18:26:00,prt,36.04
2021-12-19T18:27:00,prt,36.18
2021-12-19T18:28:00,prt,36.33
2021-12-19T18:29:00,prt,37.48
2021-12-19T18:30:00,prt,36.60
2021-12-19T18:31:00,prt,33.10
2021-12-19T18:32:00,prt,36.47
2021-12-19T18:33:00,prt,39.56
2021-12-19T18:34:00,prt,40.78
2021-12-19T18:35:00,prt,42.33
2021-12-19T18:36:00,prt,41.80
2021-12-19T18:37:00,prt,43.79
2021-12-19T18:38:00,prt,39.06
2021-12-19T18:39:00,prt,38.48
2021-12-19T18:40:00,prt,40.40
2021-12-19T18:41:00,prt,39.23
2021-12-19T18:42:00,prt,38.30
2021-12-19T18:43:00,prt,39.01
2021-12-19T18:44:00,prt,36.50
2021-12-19T18:45:00,prt,37.86
2021-12-19T18:46:00,prt,36.44
2021-12-19T18:47:00,prt,35.87
2021-12-19T18:48:00,prt,34.51
2021-12-19T18:49:00,prt,34.08
2021-12-19T18:50:00,prt,36.06
2021-12-19T18:51:00,prt,33.95
2021-12-19T18:52:00,prt,36.78
2021-12-19T18:53:00,prt,37.36
2021-12-19T18:54:00,prt,36.59
2021-12-19T18:55:00,prt,36.31
2021-12-19T18:56:00,prt,36.39
2021-12-19T18:57:00,prt,36.20
2021-12-19T18:58:00,prt,37.43
2021-12-19T18:59:00,prt,37.25
2021-12-19T19:00:00,prt,39.55
2021-12-19T19:01:00,prt,39.52
2021-12-19T19:02:00,prt,40.00
2021-12-19T19:03:00,prt,40.67
2021-12-19T19:04:00,prt,38.54
2021-12-19T19:05:00,prt,38.83
2021-12-19T19:06:00,prt,36.67
2021-12-19T19:07:00,prt,39.33
2021-12-19T19:08:00,prt,39.76
2021-12-19T19:09:00,prt,39.03
2021-12-19T19:10:00,prt,37.23
2021-12-19T19:11:00,prt,37.92
2021-12-19T19:12:00,prt,39.27
2021-12-19T19:13:00,prt,38.46
2021-12-19T19:14:00,prt,38.78
2021-12-19T19:15:00,prt,39.09
2021-12-19T19:16:00,prt,40.10
2021-12-19T19:17:00,prt,42.90
2021-12-19T19:18:00,prt,42.50
2021-12-19T19:19:00,prt,43.04
2021-12-19T19:20:00,prt,43.17
2021-12-19T19:21:00,prt,41.00
2021-12-19T19:22:00,prt,37.97
2021-12-19T19:23:00,prt,38.04
2021-12-19T19:24:00,prt,37.00
2021-12-19T19:25:00,prt,34.67
2021-12-19T19:26:00,prt,35.33
2021-12-19T19:27:00,prt,38.00
2021-12-19T19:28:00,prt,37.39
2021-12-19T19:29:00,prt,39.86
2021-12-19T19:30:00,prt,40.40
2021-12-19T19:31:00,prt,40.36
2021-12-19T19:32:00,prt,38.05
2021-12-19T19:33:00,prt,36.20
2021-12-19T19:34:00,prt,38.70
2021-12-19T19:35:00,prt,35.94
2021-12-19T19:36:00,prt,36.18
2021-12-19T19:37:00,prt,34.82
2021-12-19T19:38:00,prt,34.95
2021-12-19T19:39:00,prt,34.05
2021-12-19T19:40:00,prt,36.28
2021-12-19T19:41:00,prt,36.25
2021-12-19T19:42:00,prt,36.32
2021-12-19T19:43:00,prt,37.93
2021-12-19T19:44:00,prt,37.19
2021-12-19T19:45:00,prt,36.79
2021-12-19T19:46:00,prt,36.52
2021-12-19T19:47:00,prt,40.31
2021-12-19T19:48:00,prt,37.76
2021-12-19T19:49:00,prt,36.49
2021-12-19T19:50:00,prt,35.29
2021-12-19T19:51:00,prt,35.62
2021-12-19T19:52:00,prt,36.75
2021-12-19T19:53:00,prt,37.68
2021-12-19T19:54:00,prt,39.88
2021-12-19T19:55:00,prt,40.34
2021-12-19T19:56:00,prt,39.45
2021-12-19T19:57:00,prt,39.38
2021-12-19T19:58:00,prt,41.52
2021-12-19T19:59:00,prt,35.47
2021-12-19T20:00:00,prt,33.45
2021-12-19T20:01:00,prt,35.52
2021-12-19T20:02:00,prt,37.73
2021-12-19T20:03:00,prt,38.59
2021-12-19T20:04:00,prt,37.24
2021-12-19T20:05:00,prt,39.24
2021-12-19T20:06:00,prt,37.67
2021-12-19T20:07:00,prt,37.71
2021-12-19T20:08:00,prt,39.83
2021-12-19T20:09:00,prt,36.42
2021-12-19T20:10:00,prt,37.05
2021-12-19T20:11:00,prt,35.82
2021-12-19T20:12:00,prt,35.67
2021-12-19T20:13:00,prt,35.98
2021-12-19T20:14:00,prt,35.57
2021-12-19T20:15:00,prt,34.18
2021-12-19T20:16:00,prt,33.37
2021-12-19T20:17:00,prt,34.04
2021-12-19T20:18:00,prt,36.38
2021-12-19T20:19:00,prt,37.00
2021-12-19T20:20:00,prt,40.99
2021-12-19T20:21:00,prt,41.52
2021-12-19T20:22:00,prt,36.63
2021-12-19T20:23:00,prt,37.01
2021-12-19T20:24:00,prt,37.93
2021-12-19T20:25:00,prt,38.32
2021-12-19T20:26:00,prt,39.00
2021-12-19T20:27:00,prt,36.05
2021-12-19T20:28:00,prt,36.50
2021-12-19T20:29:00,prt,36.48
2021-12-19T20:30:00,prt,37.31
2021-12-19T20:31:00,prt,36.35
2021-12-19T20:32:00,prt,38.14
2021-12-19T20:33:00,prt,41.73
2021-12-19T20:34:00,prt,42.06
2021-12-19T20:35:00,prt,39.62
2021-12-19T20:36:00,prt,39.51
2021-12-19T20:37:00,prt,36.18
2021-12-19T20:38:00,prt,36.76
2021-12-19T20:39:00,prt,37.86
2021-12-19T20:40:00,prt,37.50
2021-12-19T20:41:00,prt,38.25
2021-12-19T20:42:00,prt,40.04
2021-12-19T20:43:00,prt,40.47
2021-12-19T20:44:00,prt,37.43
2021-12-19T20:45:00,prt,39.21
2021-12-19T20:46:00,prt,39.26
2021-12-19T20:47:00,prt,41.61
2021-12-19T20:48:00,prt,40.61
2021-12-19T20:49:00,prt,39.68
2021-12-19T20:50:00,prt,38.52
2021-12-19T20:51:00,prt,37.88
2021-12-19T20:52:00,prt,39.21
2021-12-19T20:53:00,prt,35.54
2021-12-19T20:54:00,prt,37.12
2021-12-19T20:55:00,prt,39.50
2021-12-19T20:56:00,prt,38.70
2021-12-19T20:57:00,prt,36.63
2021-12-19T20:58:00,prt,37.20
2021-12-19T20:59:00,prt,37.15
2021-12-19T21:00:00,prt,38.82
2021-12-19T21:01:00,prt,28.13
2021-12-19T21:02:00,prt,27.72
2021-12-19T21:03:00,prt,26.75
2021-12-19T21:04:00,prt,24.71
2021-12-19T21:05:00,prt,24.54
2021-12-19T21:06:00,prt,23.42
2021-12-19T21:07:00,prt,24.44
2021-12-19T21:08:00,prt,24.25
2021-12-19T21:09:00,prt,22.38
2021-12-19T21:10:00,prt,25.62
2021-12-19T21:11:00,prt,26.31
2021-12-19T21:12:00,prt,24.91
2021-12-19T21:13:00,prt,23.79
2021-12-19T21:14:00,prt,22.45
2021-12-19T21:15:00,prt,20.39
2021-12-19T21:16:00,prt,21.35
2021-12-19T21:17:00,prt,20.10
2021-12-19T21:18:00,prt,18.75
2021-12-19T21:19:00,prt,19.23
2021-12-19T21:20:00,prt,20.80
2021-12-19T21:21:00,prt,21.04
2021-12-19T21:22:00,prt,21.34
2021-12-19T21:23:00,prt,19.51
2021-12-19T21:24:00,prt,19.03
2021-12-19T21:25:00,prt,19.77
2021-12-19T21:26:00,prt,20.12
2021-12-19T21:27:00,prt,18.30
2021-12-19T21:28:00,prt,24.32
2021-12-19T21:29:00,prt,26.12
2021-12-19T21:30:00,prt,26.06
2021-12-19T21:31:00,prt,24.92
2021-12-19T21:32:00,prt,25.76
2021-12-19T21:33:00,prt,24.38
2021-12-19T21:34:00,prt,24.59
2021-12-19T21:35:00,prt,23.35
2021-12-19T21:36:00,prt,23.75
2021-12-19T21:37:00,prt,21.68
2021-12-19T21:38:00,prt,22.97
2021-12-19T21:39:00,prt,21.54
2021-12-19T21:40:00,prt,21.88
2021-12-19T21:41:00,prt,20.15
2021-12-19T21:42:00,prt,19.79
2021-12-19T21:43:00,prt,20.89
2021-12-19T21:44:00,prt,21.57
2021-12-19T21:45:00,prt,21.17
2021-12-19T21:46:00,prt,20.55
2021-12-19T21:47:00,prt,23.97
2021-12-19T21:48:00,prt,22.54
2021-12-19T21:49:00,prt,22.44
2021-12-19T21:50:00,prt,22.14
2021-12-19T21:51:00,prt,24.30
2021-12-19T21:52:00,prt,21.29
2021-12-19T21:53:00,prt,20.71
2021-12-19T21:54:00,prt,22.18
2021-12-19T21:55:00,prt,23.08
2021-12-19T21:56:00,prt,23.89
2021-12-19T21:57:00,prt,21.90
2021-12-19T21:58:00,prt,21.02
2021-12-19T21:59:00,prt,20.53
2021-12-19T22:00:00,prt,19.37
2021-12-19T22:01:00,prt,25.97
2021-12-19T22:02:00,prt,21.77
2021-12-19T22:03:00,prt,19.89
2021-12-19T22:04:00,prt,24.55
2021-12-19T22:05:00,prt,20.42
2021-12-19T22:06:00,prt,21.62
2021-12-19T22:07:00,prt,25.64
2021-12-19T22:08:00,prt,22.11
2021-12-19T22:09:00,prt,20.71
2021-12-19T22:10:00,prt,23.53
2021-12-19T22:11:00,prt,20.47
2021-12-19T22:12:00,prt,20.80
2021-12-19T22:13:00,prt,26.99
2021-12-19T22:14:00,prt,32.47
2021-12-19T22:15:00,prt,33.46
2021-12-19T22:16:00,prt,32.63
2021-12-19T22:17:00,prt,28.15
2021-12-19T22:18:00,prt,29.66
2021-12-19T22:19:00,prt,29.87
2021-12-19T22:20:00,prt,28.17
2021-12-19T22:21:00,prt,22.40
2021-12-19T22:22:00,prt,23.60
2021-12-19T22:23:00,prt,22.31
2021-12-19T22:24:00,prt,26.20
2021-12-19T22:25:00,prt,25.26
2021-12-19T22:26:00,prt,24.31
2021-12-19T22:27:00,prt,23.43
2021-12-19T22:28:00,prt,22.49
2021-12-19T22:29:00,prt,22.36
2021-12-19T22:30:00,prt,21.41
2021-12-19T22:31:00,prt,21.02
2021-12-19T22:32:00,prt,20.26
2021-12-19T22:33:00,prt,21.64
2021-12-19T22:34:00,prt,21.86
2021-12-19T22:35:00,prt,22.84
2021-12-19T22:36:00,prt,22.29
2021-12-19T22:37:00,prt,22.43
2021-12-19T22:38:00,prt,24.19
2021-12-19T22:39:00,prt,22.22
2021-12-19T22:40:00,prt,23.48
2021-12-19T22:41:00,prt,21.80
2021-12-19T22:42:00,prt,29.15
2021-12-19T22:43:00,prt,24.35
2021-12-19T22:44:00,prt,26.22
2021-12-19T22:45:00,prt,28.63
2021-12-19T22:46:00,prt,26.82
2021-12-19T22:47:00,prt,23.69
2021-12-19T22:48:00,prt,21.65
2021-12-19T22:49:00,prt,21.23
2021-12-19T22:50:00,prt,21.33
2021-12-19T22:51:00,prt,29.35
2021-12-19T22:52:00,prt,23.39
2021-12-19T22:53:00,prt,29.20
2021-12-19T22:54:00,prt,27.99
2021-12-19T22:55:00,prt,26.24
2021-12-19T22:56:00,prt,26.20
2021-12-19T22:57:00,prt,31.18
2021-12-19T22:58:00,prt,29.94
2021-12-19T22:59:00,prt,25.56
2021-12-19T23:00:00,prt,25.75
2021-12-19T23:01:00,prt,27.33
2021-12-19T23:02:00,prt,27.41
2021-12-19T23:03:00,prt,26.01
2021-12-19T23:04:00,prt,25.62
2021-12-19T23:05:00,prt,25.03
2021-12-19T23:06:00,prt,21.27
2021-12-19T23:07:00,prt,24.38
2021-12-19T23:08:00,prt,24.38
2021-12-19T23:09:00,prt,23.71
2021-12-19T23:10:00,prt,24.88
2021-12-19T23:11:00,prt,24.41
2021-12-19T23:12:00,prt,23.69
2021-12-19T23:13:00,prt,26.09
2021-12-19T23:14:00,prt,25.57
2021-12-19T23:15:00,prt,23.32
2021-12-19T23:16:00,prt,22.11
2021-12-19T23:17:00,prt,22.32
