#datetime,building,power
2022-05-09T19:12:00,gfd,17.40
2022-05-09T19:14:00,gfd,34.19
2022-05-09T19:15:00,gfd,17.40
2022-05-09T19:17:00,gfd,38.99
2022-05-09T19:18:00,gfd,21.59
2022-05-09T19:20:00,gfd,39.02
2022-05-09T19:22:00,gfd,34.19
2022-05-09T19:24:00,gfd,43.21
2022-05-09T19:26:00,gfd,43.18
2022-05-09T19:27:00,gfd,17.40
2022-05-09T19:29:00,gfd,34.80
2022-05-09T19:31:00,gfd,47.40
2022-05-09T19:33:00,gfd,38.99
2022-05-09T19:34:00,gfd,16.79
2022-05-09T19:36:00,gfd,39.02
2022-05-09T19:38:00,gfd,43.18
2022-05-09T19:40:00,gfd,38.99
2022-05-09T19:42:00,gfd,43.21
2022-05-09T19:44:00,gfd,43.21
2022-05-09T19:45:00,gfd,17.37
2022-05-09T19:47:00,gfd,39.02
2022-05-09T19:48:00,gfd,21.59
2022-05-09T19:50:00,gfd,43.21
2022-05-09T19:52:00,gfd,43.18
2022-05-09T19:53:00,gfd,16.82
2022-05-09T19:54:00,gfd,21.59
2022-05-09T19:56:00,gfd,38.99
2022-05-09T19:57:00,gfd,17.40
2022-05-09T19:59:00,gfd,43.18
2022-05-09T20:01:00,gfd,43.21
2022-05-09T20:03:00,gfd,43.21
2022-05-09T20:05:00,gfd,43.18
2022-05-09T20:06:00,gfd,43.18
2022-05-09T20:07:00,gfd,47.40
2022-05-09T20:08:00,gfd,21.59
2022-05-09T20:10:00,gfd,39.02
2022-05-09T20:12:00,gfd,47.37
2022-05-09T20:13:00,gfd,21.62
2022-05-09T20:15:00,gfd,43.18
2022-05-09T20:17:00,gfd,43.21
2022-05-09T20:18:00,gfd,21.59
2022-05-09T20:20:00,gfd,47.40
2022-05-09T20:22:00,gfd,52.21
2022-05-09T20:24:00,gfd,43.18
2022-05-09T20:26:00,gfd,43.21
2022-05-09T20:27:00,gfd,25.81
2022-05-09T20:29:00,gfd,43.18
2022-05-09T20:31:00,gfd,51.59
2022-05-09T20:33:00,gfd,52.21
2022-05-09T20:35:00,gfd,51.59
2022-05-09T20:37:00,gfd,52.21
2022-05-09T20:39:00,gfd,47.40
2022-05-09T20:41:00,gfd,38.99
2022-05-09T20:43:00,gfd,47.40
2022-05-09T20:45:00,gfd,51.62
2022-05-09T20:47:00,gfd,52.18
2022-05-09T20:48:00,gfd,21.62
2022-05-09T20:50:00,gfd,43.18
2022-05-09T20:52:00,gfd,43.21
2022-05-09T20:54:00,gfd,47.40
2022-05-09T20:55:00,gfd,21.59
2022-05-09T20:57:00,gfd,43.18
2022-05-09T20:59:00,gfd,47.40
2022-05-09T21:00:00,gfd,17.40
2022-05-09T21:02:00,gfd,47.40
2022-05-09T21:03:00,gfd,21.62
2022-05-09T21:04:00,gfd,21.59
2022-05-09T21:06:00,gfd,43.18
2022-05-09T21:07:00,gfd,21.62
2022-05-09T21:09:00,gfd,38.99
2022-05-09T21:10:00,gfd,17.40
2022-05-09T21:12:00,gfd,38.38
2022-05-09T21:14:00,gfd,39.02
2022-05-09T21:16:00,gfd,43.18
2022-05-09T21:17:00,gfd,17.40
2022-05-09T21:19:00,gfd,38.99
2022-05-09T21:20:00,gfd,25.81
2022-05-09T21:22:00,gfd,38.99
2022-05-09T21:24:00,gfd,43.21
2022-05-09T21:26:00,gfd,38.99
2022-05-09T21:27:00,gfd,25.81
2022-05-09T21:29:00,gfd,47.40
2022-05-09T21:30:00,gfd,25.78
2022-05-09T21:32:00,gfd,47.40
2022-05-09T21:34:00,gfd,43.21
2022-05-09T21:36:00,gfd,52.18
2022-05-09T21:38:00,gfd,43.21
2022-05-09T21:40:00,gfd,47.40
2022-05-09T21:42:00,gfd,43.18
2022-05-09T21:44:00,gfd,43.21
2022-05-09T21:46:00,gfd,47.40
2022-05-09T21:48:00,gfd,52.21
2022-05-09T21:50:00,gfd,51.59
2022-05-09T21:52:00,gfd,43.21
2022-05-09T21:53:00,gfd,25.78
2022-05-09T21:55:00,gfd,38.99
2022-05-09T21:56:00,gfd,21.62
2022-05-09T21:58:00,gfd,43.18
2022-05-09T22:00:00,gfd,51.59
2022-05-09T22:02:00,gfd,43.21
2022-05-09T22:03:00,gfd,26.40
2022-05-09T22:05:00,gfd,51.59
2022-05-09T22:06:00,gfd,21.62
2022-05-09T22:08:00,gfd,47.40
2022-05-09T22:10:00,gfd,56.40
2022-05-09T22:12:00,gfd,43.18
2022-05-09T22:14:00,gfd,43.21
2022-05-09T22:16:00,gfd,43.18
2022-05-09T22:18:00,gfd,39.02
2022-05-09T22:19:00,gfd,25.78
2022-05-09T22:21:00,gfd,43.21
2022-05-09T22:22:00,gfd,21.59
2022-05-09T22:24:00,gfd,47.40
2022-05-09T22:26:00,gfd,51.59
2022-05-09T22:28:00,gfd,48.02
2022-05-09T22:30:00,gfd,43.18
2022-05-09T22:32:00,gfd,51.62
2022-05-09T22:33:00,gfd,21.59
2022-05-09T22:35:00,gfd,43.18
2022-05-09T22:37:00,gfd,47.40
2022-05-09T22:39:00,gfd,39.02
2022-05-09T22:40:00,gfd,21.59
2022-05-09T22:41:00,gfd,21.59
2022-05-09T22:43:00,gfd,38.99
2022-05-09T22:44:00,gfd,17.40
2022-05-09T22:46:00,gfd,43.21
2022-05-09T22:48:00,gfd,43.18
2022-05-09T22:50:00,gfd,43.21
2022-05-09T22:52:00,gfd,38.41
2022-05-09T22:53:00,gfd,21.59
2022-05-09T22:55:00,gfd,47.99
2022-05-09T22:57:00,gfd,43.21
2022-05-09T22:59:00,gfd,43.18
2022-05-09T23:00:00,gfd,21.62
2022-05-09T23:02:00,gfd,38.38
2022-05-09T23:04:00,gfd,43.21
2022-05-09T23:05:00,gfd,21.59
2022-05-09T23:07:00,gfd,38.99
2022-05-09T23:08:00,gfd,21.62
2022-05-09T23:09:00,gfd,17.40
2022-05-09T23:11:00,gfd,43.18
2022-05-09T23:13:00,gfd,47.40
2022-05-09T23:15:00,gfd,43.21
2022-05-09T23:16:00,gfd,21.59
2022-05-09T23:17:00,gfd,17.40
2022-05-09T23:19:00,gfd,38.99
2022-05-09T23:20:00,gfd,17.40
2022-05-09T23:21:00,gfd,21.59
2022-05-09T23:23:00,gfd,47.40
2022-05-09T23:25:00,gfd,43.21
2022-05-09T23:27:00,gfd,43.18
2022-05-09T23:29:00,gfd,47.40
2022-05-09T23:31:00,gfd,38.99
2022-05-09T23:32:00,gfd,21.62
2022-05-09T23:34:00,gfd,43.18
2022-05-09T23:36:00,gfd,47.40
2022-05-09T23:38:00,gfd,38.99
2022-05-09T23:40:00,gfd,43.21
2022-05-09T23:42:00,gfd,38.99
2022-05-09T23:44:00,gfd,43.21
2022-05-09T23:46:00,gfd,38.38
2022-05-09T23:48:00,gfd,39.02
2022-05-09T23:50:00,gfd,43.18
2022-05-09T23:51:00,gfd,21.59
2022-05-09T23:52:00,gfd,17.40
2022-05-09T23:54:00,gfd,39.02
2022-05-09T23:56:00,gfd,43.18
2022-05-09T23:58:00,gfd,43.21
