#datetime,building,power
2023-05-12T19:05:00,atb,31.20
2023-05-12T19:06:00,atb,14.41
2023-05-12T19:08:00,atb,33.60
2023-05-12T19:09:00,atb,14.38
2023-05-12T19:10:00,atb,21.59
2023-05-12T19:12:00,atb,36.01
2023-05-12T19:13:00,atb,19.22
2023-05-12T19:14:00,atb,16.79
2023-05-12T19:15:00,atb,16.79
2023-05-12T19:17:00,atb,36.01
2023-05-12T19:19:00,atb,38.41
2023-05-12T19:20:00,atb,14.38
2023-05-12T19:22:00,atb,38.41
2023-05-12T19:24:00,atb,38.41
2023-05-12T19:26:00,atb,33.60
2023-05-12T19:27:00,atb,21.59
2023-05-12T19:29:00,atb,31.20
2023-05-12T19:31:00,atb,40.81
2023-05-12T19:32:00,atb,26.40
2023-05-12T19:34:00,atb,52.79
2023-05-12T19:35:00,atb,21.59
2023-05-12T19:37:00,atb,33.60
2023-05-12T19:39:00,atb,31.20
2023-05-12T19:41:00,atb,33.60
2023-05-12T19:42:00,atb,16.79
2023-05-12T19:44:00,atb,31.20
2023-05-12T19:45:00,atb,16.82
2023-05-12T19:46:00,atb,14.38
2023-05-12T19:48:00,atb,31.20
2023-05-12T19:50:00,atb,40.81
2023-05-12T19:52:00,atb,31.20
2023-05-12T19:53:00,atb,21.59
2023-05-12T19:55:00,atb,38.41
2023-05-12T19:56:00,atb,14.38
2023-05-12T19:58:00,atb,31.20
2023-05-12T20:00:00,atb,33.60
2023-05-12T20:01:00,atb,19.22
2023-05-12T20:03:00,atb,33.60
2023-05-12T20:04:00,atb,14.38
2023-05-12T20:06:00,atb,31.20
2023-05-12T20:07:00,atb,21.59
2023-05-12T20:09:00,atb,33.60
2023-05-12T20:11:00,atb,48.02
2023-05-12T20:12:00,atb,31.20
2023-05-12T20:13:00,atb,26.40
2023-05-12T20:14:00,atb,26.40
2023-05-12T20:16:00,atb,57.60
2023-05-12T20:18:00,atb,33.60
2023-05-12T20:20:00,atb,33.60
2023-05-12T20:21:00,atb,16.79
2023-05-12T20:23:00,atb,33.60
2023-05-12T20:25:00,atb,33.60
2023-05-12T20:27:00,atb,33.60
2023-05-12T20:29:00,atb,35.98
2023-05-12T20:31:00,atb,33.60
2023-05-12T20:33:00,atb,33.60
2023-05-12T20:35:00,atb,33.60
2023-05-12T20:37:00,atb,36.01
2023-05-12T20:39:00,atb,33.60
2023-05-12T20:41:00,atb,33.60
2023-05-12T20:43:00,atb,33.60
2023-05-12T20:45:00,atb,33.57
2023-05-12T20:47:00,atb,33.60
2023-05-12T20:48:00,atb,16.82
2023-05-12T20:50:00,atb,33.60
2023-05-12T20:51:00,atb,16.79
2023-05-12T20:52:00,atb,16.82
2023-05-12T20:54:00,atb,35.98
2023-05-12T20:56:00,atb,50.42
2023-05-12T20:57:00,atb,28.80
2023-05-12T20:59:00,atb,57.60
2023-05-12T21:00:00,atb,26.40
2023-05-12T21:02:00,atb,38.41
2023-05-12T21:04:00,atb,38.38
2023-05-12T21:05:00,atb,16.82
2023-05-12T21:06:00,atb,16.79
2023-05-12T21:08:00,atb,36.01
2023-05-12T21:09:00,atb,16.79
2023-05-12T21:11:00,atb,36.01
2023-05-12T21:13:00,atb,33.60
2023-05-12T21:14:00,atb,16.82
2023-05-12T21:16:00,atb,35.98
2023-05-12T21:17:00,atb,16.82
2023-05-12T21:19:00,atb,36.01
2023-05-12T21:21:00,atb,33.57
2023-05-12T21:23:00,atb,36.01
2023-05-12T21:24:00,atb,16.82
2023-05-12T21:26:00,atb,36.01
2023-05-12T21:27:00,atb,16.79
2023-05-12T21:29:00,atb,33.60
2023-05-12T21:30:00,atb,16.79
2023-05-12T21:32:00,atb,36.01
2023-05-12T21:33:00,atb,16.82
2023-05-12T21:35:00,atb,33.57
2023-05-12T21:36:00,atb,16.82
2023-05-12T21:38:00,atb,38.41
2023-05-12T21:39:00,atb,16.79
2023-05-12T21:41:00,atb,33.60
2023-05-12T21:42:00,atb,16.79
2023-05-12T21:44:00,atb,33.60
2023-05-12T21:46:00,atb,36.01
2023-05-12T21:48:00,atb,38.41
2023-05-12T21:49:00,atb,16.79
2023-05-12T21:51:00,atb,33.60
2023-05-12T21:53:00,atb,33.60
2023-05-12T21:55:00,atb,33.60
2023-05-12T21:57:00,atb,33.60
2023-05-12T21:59:00,atb,35.98
2023-05-12T22:01:00,atb,33.60
2023-05-12T22:03:00,atb,36.01
2023-05-12T22:05:00,atb,33.60
2023-05-12T22:07:00,atb,33.60
2023-05-12T22:08:00,atb,16.79
2023-05-12T22:10:00,atb,38.41
2023-05-12T22:12:00,atb,40.81
2023-05-12T22:14:00,atb,45.59
2023-05-12T22:16:00,atb,57.60
2023-05-12T22:17:00,atb,23.99
2023-05-12T22:19:00,atb,40.81
2023-05-12T22:20:00,atb,19.19
2023-05-12T22:22:00,atb,33.60
2023-05-12T22:24:00,atb,33.60
2023-05-12T22:25:00,atb,19.22
2023-05-12T22:27:00,atb,43.18
2023-05-12T22:29:00,atb,38.41
2023-05-12T22:31:00,atb,36.01
2023-05-12T22:32:00,atb,16.79
2023-05-12T22:34:00,atb,33.60
2023-05-12T22:36:00,atb,36.01
2023-05-12T22:37:00,atb,16.79
2023-05-12T22:39:00,atb,38.41
2023-05-12T22:41:00,atb,40.81
2023-05-12T22:43:00,atb,38.38
2023-05-12T22:44:00,atb,16.82
2023-05-12T22:46:00,atb,36.01
2023-05-12T22:48:00,atb,38.38
2023-05-12T22:49:00,atb,19.22
2023-05-12T22:51:00,atb,33.60
2023-05-12T22:53:00,atb,38.38
2023-05-12T22:54:00,atb,19.22
2023-05-12T22:56:00,atb,33.57
2023-05-12T22:57:00,atb,19.22
2023-05-12T22:59:00,atb,33.60
2023-05-12T23:01:00,atb,33.60
2023-05-12T23:02:00,atb,16.79
2023-05-12T23:04:00,atb,31.20
2023-05-12T23:05:00,atb,16.79
2023-05-12T23:06:00,atb,16.82
