#datetime,building,power
2024-01-27T11:39:00,prt,85.70
2024-01-27T11:40:00,prt,87.45
2024-01-27T11:41:00,prt,102.58
2024-01-27T11:42:00,prt,80.21
2024-01-27T11:43:00,prt,85.55
2024-01-27T11:44:00,prt,87.52
2024-01-27T11:45:00,prt,79.88
2024-01-27T11:46:00,prt,77.34
2024-01-27T11:47:00,prt,81.36
2024-01-27T11:48:00,prt,80.21
2024-01-27T11:49:00,prt,85.09
2024-01-27T11:50:00,prt,88.18
2024-01-27T11:51:00,prt,88.82
2024-01-27T11:52:00,prt,84.39
2024-01-27T11:53:00,prt,83.13
2024-01-27T11:54:00,prt,81.67
2024-01-27T11:55:00,prt,88.61
2024-01-27T11:56:00,prt,81.42
2024-01-27T11:57:00,prt,86.28
2024-01-27T11:58:00,prt,83.33
2024-01-27T11:59:00,prt,78.91
2024-01-27T12:00:00,prt,84.15
2024-01-27T12:01:00,prt,80.33
2024-01-27T12:02:00,prt,84.21
2024-01-27T12:03:00,prt,80.07
2024-01-27T12:04:00,prt,81.11
2024-01-27T12:05:00,prt,83.67
2024-01-27T12:06:00,prt,84.94
2024-01-27T12:07:00,prt,86.31
2024-01-27T12:08:00,prt,86.05
2024-01-27T12:09:00,prt,85.24
2024-01-27T12:10:00,prt,85.18
2024-01-27T12:11:00,prt,81.60
2024-01-27T12:12:00,prt,82.37
2024-01-27T12:13:00,prt,83.25
2024-01-27T12:14:00,prt,83.46
2024-01-27T12:15:00,prt,86.26
2024-01-27T12:16:00,prt,86.41
2024-01-27T12:17:00,prt,79.24
2024-01-27T12:18:00,prt,79.80
2024-01-27T12:19:00,prt,86.90
2024-01-27T12:20:00,prt,87.45
2024-01-27T12:21:00,prt,89.73
2024-01-27T12:22:00,prt,86.17
2024-01-27T12:23:00,prt,81.53
2024-01-27T12:24:00,prt,84.85
2024-01-27T12:25:00,prt,93.05
2024-01-27T12:26:00,prt,91.63
2024-01-27T12:27:00,prt,89.77
2024-01-27T12:28:00,prt,84.32
2024-01-27T12:29:00,prt,80.66
2024-01-27T12:30:00,prt,84.12
2024-01-27T12:31:00,prt,85.03
2024-01-27T12:32:00,prt,88.86
2024-01-27T12:33:00,prt,86.82
2024-01-27T12:34:00,prt,84.30
2024-01-27T12:35:00,prt,85.97
2024-01-27T12:36:00,prt,87.51
2024-01-27T12:37:00,prt,82.00
2024-01-27T12:38:00,prt,88.42
2024-01-27T12:39:00,prt,90.82
2024-01-27T12:40:00,prt,92.16
2024-01-27T12:41:00,prt,85.84
2024-01-27T12:42:00,prt,83.67
2024-01-27T12:43:00,prt,83.57
2024-01-27T12:44:00,prt,87.40
2024-01-27T12:45:00,prt,86.06
2024-01-27T12:46:00,prt,81.93
2024-01-27T12:47:00,prt,80.09
2024-01-27T12:48:00,prt,80.04
2024-01-27T12:49:00,prt,81.10
2024-01-27T12:50:00,prt,84.80
2024-01-27T12:51:00,prt,83.12
2024-01-27T12:52:00,prt,85.08
2024-01-27T12:53:00,prt,82.09
2024-01-27T12:54:00,prt,85.62
2024-01-27T12:55:00,prt,90.36
2024-01-27T12:56:00,prt,95.78
2024-01-27T12:57:00,prt,92.91
2024-01-27T12:58:00,prt,90.77
2024-01-27T12:59:00,prt,85.20
2024-01-27T13:00:00,prt,84.40
2024-01-27T13:01:00,prt,81.22
2024-01-27T13:02:00,prt,82.94
2024-01-27T13:03:00,prt,86.91
2024-01-27T13:04:00,prt,84.34
2024-01-27T13:05:00,prt,90.09
2024-01-27T13:06:00,prt,91.54
2024-01-27T13:07:00,prt,95.45
2024-01-27T13:08:00,prt,87.97
2024-01-27T13:09:00,prt,86.71
2024-01-27T13:10:00,prt,84.31
2024-01-27T13:11:00,prt,82.21
2024-01-27T13:12:00,prt,83.22
2024-01-27T13:13:00,prt,83.53
2024-01-27T13:14:00,prt,81.01
2024-01-27T13:15:00,prt,87.19
2024-01-27T13:16:00,prt,86.69
2024-01-27T13:17:00,prt,91.52
2024-01-27T13:18:00,prt,82.05
2024-01-27T13:19:00,prt,81.29
2024-01-27T13:20:00,prt,80.38
2024-01-27T13:21:00,prt,81.12
2024-01-27T13:22:00,prt,78.30
2024-01-27T13:23:00,prt,80.99
2024-01-27T13:24:00,prt,78.97
2024-01-27T13:25:00,prt,82.97
2024-01-27T13:26:00,prt,95.76
2024-01-27T13:27:00,prt,79.76
2024-01-27T13:28:00,prt,75.68
2024-01-27T13:29:00,prt,90.36
2024-01-27T13:30:00,prt,89.96
2024-01-27T13:31:00,prt,88.85
2024-01-27T13:32:00,prt,85.66
2024-01-27T13:33:00,prt,88.39
2024-01-27T13:34:00,prt,85.49
2024-01-27T13:35:00,prt,86.10
2024-01-27T13:36:00,prt,82.28
2024-01-27T13:37:00,prt,85.49
2024-01-27T13:38:00,prt,84.28
2024-01-27T13:39:00,prt,81.69
2024-01-27T13:40:00,prt,83.65
2024-01-27T13:41:00,prt,84.88
2024-01-27T13:42:00,prt,83.83
2024-01-27T13:43:00,prt,84.39
2024-01-27T13:44:00,prt,86.29
2024-01-27T13:45:00,prt,83.38
2024-01-27T13:46:00,prt,82.16
2024-01-27T13:47:00,prt,80.54
2024-01-27T13:48:00,prt,83.18
2024-01-27T13:49:00,prt,82.74
2024-01-27T13:50:00,prt,84.43
2024-01-27T13:51:00,prt,74.43
2024-01-27T13:52:00,prt,77.83
2024-01-27T13:53:00,prt,82.21
2024-01-27T13:54:00,prt,87.39
2024-01-27T13:55:00,prt,79.67
2024-01-27T13:56:00,prt,75.65
2024-01-27T13:57:00,prt,75.95
2024-01-27T13:58:00,prt,70.74
2024-01-27T13:59:00,prt,69.29
2024-01-27T14:00:00,prt,65.02
2024-01-27T14:01:00,prt,63.79
2024-01-27T14:02:00,prt,66.69
2024-01-27T14:03:00,prt,66.82
2024-01-27T14:04:00,prt,68.59
2024-01-27T14:05:00,prt,64.97
2024-01-27T14:06:00,prt,65.88
2024-01-27T14:07:00,prt,69.99
2024-01-27T14:08:00,prt,67.47
2024-01-27T14:09:00,prt,75.88
2024-01-27T14:10:00,prt,70.76
2024-01-27T14:11:00,prt,68.56
2024-01-27T14:12:00,prt,80.41
2024-01-27T14:13:00,prt,81.95
2024-01-27T14:14:00,prt,82.65
2024-01-27T14:15:00,prt,80.53
2024-01-27T14:16:00,prt,77.71
2024-01-27T14:17:00,prt,73.37
2024-01-27T14:18:00,prt,66.14
2024-01-27T14:19:00,prt,68.16
2024-01-27T14:20:00,prt,68.44
2024-01-27T14:21:00,prt,69.65
2024-01-27T14:22:00,prt,79.70
2024-01-27T14:23:00,prt,66.68
2024-01-27T14:24:00,prt,66.74
2024-01-27T14:25:00,prt,82.97
2024-01-27T14:26:00,prt,72.40
2024-01-27T14:27:00,prt,78.91
2024-01-27T14:28:00,prt,81.86
2024-01-27T14:29:00,prt,78.05
2024-01-27T14:30:00,prt,76.38
2024-01-27T14:31:00,prt,71.84
2024-01-27T14:32:00,prt,69.26
2024-01-27T14:33:00,prt,70.56
2024-01-27T14:34:00,prt,65.72
2024-01-27T14:35:00,prt,66.32
2024-01-27T14:36:00,prt,68.18
2024-01-27T14:37:00,prt,66.52
2024-01-27T14:38:00,prt,73.75
2024-01-27T14:39:00,prt,79.11
2024-01-27T14:40:00,prt,71.87
2024-01-27T14:41:00,prt,73.46
2024-01-27T14:42:00,prt,72.02
2024-01-27T14:43:00,prt,72.52
2024-01-27T14:44:00,prt,67.99
2024-01-27T14:45:00,prt,63.53
2024-01-27T14:46:00,prt,62.98
2024-01-27T14:47:00,prt,62.32
2024-01-27T14:48:00,prt,62.77
2024-01-27T14:49:00,prt,78.58
2024-01-27T14:50:00,prt,66.04
2024-01-27T14:51:00,prt,65.96
2024-01-27T14:52:00,prt,62.18
2024-01-27T14:53:00,prt,61.99
2024-01-27T14:54:00,prt,62.77
2024-01-27T14:55:00,prt,62.88
2024-01-27T14:56:00,prt,76.25
2024-01-27T14:57:00,prt,63.91
2024-01-27T14:58:00,prt,78.11
2024-01-27T14:59:00,prt,67.81
2024-01-27T15:00:00,prt,69.84
2024-01-27T15:01:00,prt,65.61
2024-01-27T15:02:00,prt,62.26
2024-01-27T15:03:00,prt,61.74
2024-01-27T15:04:00,prt,66.26
2024-01-27T15:05:00,prt,66.29
2024-01-27T15:06:00,prt,66.27
2024-01-27T15:07:00,prt,65.46
2024-01-27T15:08:00,prt,68.62
2024-01-27T15:09:00,prt,66.78
2024-01-27T15:10:00,prt,68.47
2024-01-27T15:11:00,prt,64.69
2024-01-27T15:12:00,prt,71.74
2024-01-27T15:13:00,prt,70.21
2024-01-27T15:14:00,prt,69.27
2024-01-27T15:15:00,prt,70.90
2024-01-27T15:16:00,prt,70.95
2024-01-27T15:17:00,prt,67.85
2024-01-27T15:18:00,prt,75.06
2024-01-27T15:19:00,prt,76.58
2024-01-27T15:20:00,prt,78.98
2024-01-27T15:21:00,prt,79.83
2024-01-27T15:22:00,prt,76.19
2024-01-27T15:23:00,prt,75.34
2024-01-27T15:24:00,prt,74.73
2024-01-27T15:25:00,prt,68.51
2024-01-27T15:26:00,prt,67.84
2024-01-27T15:27:00,prt,82.54
2024-01-27T15:28:00,prt,68.28
2024-01-27T15:29:00,prt,78.44
2024-01-27T15:30:00,prt,76.56
2024-01-27T15:31:00,prt,81.23
2024-01-27T15:32:00,prt,83.19
2024-01-27T15:33:00,prt,78.90
2024-01-27T15:34:00,prt,72.73
2024-01-27T15:35:00,prt,72.38
2024-01-27T15:36:00,prt,62.87
2024-01-27T15:37:00,prt,66.26
2024-01-27T15:38:00,prt,67.64
2024-01-27T15:39:00,prt,72.52
2024-01-27T15:40:00,prt,74.16
2024-01-27T15:41:00,prt,76.03
2024-01-27T15:42:00,prt,88.31
2024-01-27T15:43:00,prt,83.47
2024-01-27T15:44:00,prt,81.97
2024-01-27T15:45:00,prt,80.61
2024-01-27T15:46:00,prt,76.98
2024-01-27T15:47:00,prt,77.69
2024-01-27T15:48:00,prt,77.73
2024-01-27T15:49:00,prt,78.81
2024-01-27T15:50:00,prt,79.97
2024-01-27T15:51:00,prt,74.88
2024-01-27T15:52:00,prt,77.10
2024-01-27T15:53:00,prt,70.37
2024-01-27T15:54:00,prt,76.86
2024-01-27T15:55:00,prt,79.07
2024-01-27T15:56:00,prt,72.58
2024-01-27T15:57:00,prt,69.80
2024-01-27T15:58:00,prt,66.98
2024-01-27T15:59:00,prt,81.50
2024-01-27T16:00:00,prt,85.10
2024-01-27T16:01:00,prt,83.96
2024-01-27T16:02:00,prt,81.95
2024-01-27T16:03:00,prt,74.45
2024-01-27T16:04:00,prt,62.96
2024-01-27T16:05:00,prt,65.38
2024-01-27T16:06:00,prt,66.44
2024-01-27T16:07:00,prt,65.55
2024-01-27T16:08:00,prt,65.01
2024-01-27T16:09:00,prt,64.12
2024-01-27T16:10:00,prt,64.88
2024-01-27T16:11:00,prt,71.54
2024-01-27T16:12:00,prt,71.94
2024-01-27T16:13:00,prt,73.89
2024-01-27T16:14:00,prt,71.90
2024-01-27T16:15:00,prt,70.82
2024-01-27T16:16:00,prt,62.20
2024-01-27T16:17:00,prt,64.61
2024-01-27T16:18:00,prt,63.51
2024-01-27T16:19:00,prt,67.27
2024-01-27T16:20:00,prt,70.52
2024-01-27T16:21:00,prt,68.29
2024-01-27T16:22:00,prt,68.86
2024-01-27T16:23:00,prt,81.33
2024-01-27T16:24:00,prt,74.17
2024-01-27T16:25:00,prt,75.70
2024-01-27T16:26:00,prt,69.78
2024-01-27T16:27:00,prt,62.06
2024-01-27T16:28:00,prt,73.30
2024-01-27T16:29:00,prt,66.09
2024-01-27T16:30:00,prt,76.76
2024-01-27T16:31:00,prt,76.97
2024-01-27T16:32:00,prt,66.64
2024-01-27T16:33:00,prt,79.00
2024-01-27T16:34:00,prt,72.44
2024-01-27T16:35:00,prt,85.65
2024-01-27T16:36:00,prt,75.29
2024-01-27T16:37:00,prt,74.45
2024-01-27T16:38:00,prt,86.41
2024-01-27T16:39:00,prt,74.69
2024-01-27T16:40:00,prt,85.87
2024-01-27T16:41:00,prt,90.78
2024-01-27T16:42:00,prt,79.51
2024-01-27T16:43:00,prt,85.83
2024-01-27T16:44:00,prt,77.65
2024-01-27T16:45:00,prt,74.80
2024-01-27T16:46:00,prt,81.10
2024-01-27T16:47:00,prt,75.42
2024-01-27T16:48:00,prt,74.58
2024-01-27T16:49:00,prt,83.47
2024-01-27T16:50:00,prt,72.94
2024-01-27T16:51:00,prt,86.67
2024-01-27T16:52:00,prt,78.60
2024-01-27T16:53:00,prt,75.70
2024-01-27T16:54:00,prt,78.08
2024-01-27T16:55:00,prt,71.36
2024-01-27T16:56:00,prt,78.54
2024-01-27T16:57:00,prt,80.21
2024-01-27T16:58:00,prt,73.20
2024-01-27T16:59:00,prt,81.99
2024-01-27T17:00:00,prt,67.56
2024-01-27T17:01:00,prt,70.28
2024-01-27T17:02:00,prt,81.67
2024-01-27T17:03:00,prt,74.42
2024-01-27T17:04:00,prt,80.13
2024-01-27T17:05:00,prt,84.19
2024-01-27T17:06:00,prt,83.87
2024-01-27T17:07:00,prt,76.25
2024-01-27T17:08:00,prt,77.47
2024-01-27T17:09:00,prt,74.43
2024-01-27T17:10:00,prt,81.30
2024-01-27T17:11:00,prt,80.79
2024-01-27T17:12:00,prt,72.19
2024-01-27T17:13:00,prt,75.22
2024-01-27T17:14:00,prt,82.77
2024-01-27T17:15:00,prt,84.17
2024-01-27T17:16:00,prt,87.45
2024-01-27T17:17:00,prt,83.33
2024-01-27T17:18:00,prt,78.15
2024-01-27T17:19:00,prt,80.50
2024-01-27T17:20:00,prt,87.56
2024-01-27T17:21:00,prt,77.87
2024-01-27T17:22:00,prt,78.72
2024-01-27T17:23:00,prt,88.22
2024-01-27T17:24:00,prt,86.39
2024-01-27T17:25:00,prt,80.32
2024-01-27T17:26:00,prt,84.05
2024-01-27T17:27:00,prt,83.57
2024-01-27T17:28:00,prt,82.67
2024-01-27T17:29:00,prt,72.99
2024-01-27T17:30:00,prt,88.52
2024-01-27T17:31:00,prt,85.09
2024-01-27T17:32:00,prt,71.49
2024-01-27T17:33:00,prt,68.39
2024-01-27T17:34:00,prt,78.64
2024-01-27T17:35:00,prt,75.31
2024-01-27T17:36:00,prt,80.37
2024-01-27T17:37:00,prt,79.15
2024-01-27T17:38:00,prt,79.84
2024-01-27T17:39:00,prt,73.87
2024-01-27T17:40:00,prt,73.67
2024-01-27T17:41:00,prt,90.27
2024-01-27T17:42:00,prt,82.40
2024-01-27T17:43:00,prt,82.21
2024-01-27T17:44:00,prt,74.55
2024-01-27T17:45:00,prt,83.17
2024-01-27T17:46:00,prt,80.99
2024-01-27T17:47:00,prt,80.06
2024-01-27T17:48:00,prt,85.68
2024-01-27T17:49:00,prt,63.97
2024-01-27T17:50:00,prt,68.19
2024-01-27T17:51:00,prt,78.74
2024-01-27T17:52:00,prt,86.73
2024-01-27T17:53:00,prt,73.48
2024-01-27T17:54:00,prt,74.36
2024-01-27T17:55:00,prt,82.35
2024-01-27T17:56:00,prt,71.97
2024-01-27T17:57:00,prt,77.85
2024-01-27T17:58:00,prt,84.44
2024-01-27T17:59:00,prt,72.61
2024-01-27T18:00:00,prt,70.44
2024-01-27T18:01:00,prt,73.80
2024-01-27T18:02:00,prt,84.87
2024-01-27T18:03:00,prt,77.76
2024-01-27T18:04:00,prt,84.43
2024-01-27T18:05:00,prt,85.09
2024-01-27T18:06:00,prt,74.21
2024-01-27T18:07:00,prt,76.06
2024-01-27T18:08:00,prt,83.11
2024-01-27T18:09:00,prt,74.27
2024-01-27T18:10:00,prt,77.88
2024-01-27T18:11:00,prt,90.91
2024-01-27T18:12:00,prt,76.17
2024-01-27T18:13:00,prt,75.29
2024-01-27T18:14:00,prt,68.94
2024-01-27T18:15:00,prt,66.14
2024-01-27T18:16:00,prt,64.88
2024-01-27T18:17:00,prt,81.38
2024-01-27T18:18:00,prt,67.18
2024-01-27T18:19:00,prt,67.64
2024-01-27T18:20:00,prt,75.39
2024-01-27T18:21:00,prt,78.17
2024-01-27T18:22:00,prt,74.26
2024-01-27T18:23:00,prt,75.88
2024-01-27T18:24:00,prt,83.14
2024-01-27T18:25:00,prt,71.52
2024-01-27T18:26:00,prt,68.62
2024-01-27T18:27:00,prt,79.84
2024-01-27T18:28:00,prt,78.73
2024-01-27T18:29:00,prt,75.25
2024-01-27T18:30:00,prt,75.45
2024-01-27T18:31:00,prt,80.04
2024-01-27T18:32:00,prt,67.65
2024-01-27T18:33:00,prt,74.40
2024-01-27T18:34:00,prt,86.20
2024-01-27T18:35:00,prt,71.12
2024-01-27T18:36:00,prt,66.44
2024-01-27T18:37:00,prt,69.34
2024-01-27T18:38:00,prt,79.81
2024-01-27T18:39:00,prt,69.94
2024-01-27T18:40:00,prt,71.16
2024-01-27T18:41:00,prt,80.01
2024-01-27T18:42:00,prt,69.06
2024-01-27T18:43:00,prt,67.67
2024-01-27T18:44:00,prt,78.97
2024-01-27T18:45:00,prt,72.67
2024-01-27T18:46:00,prt,69.62
2024-01-27T18:47:00,prt,71.76
2024-01-27T18:48:00,prt,75.17
2024-01-27T18:49:00,prt,67.01
2024-01-27T18:50:00,prt,67.61
2024-01-27T18:51:00,prt,72.89
2024-01-27T18:52:00,prt,60.30
2024-01-27T18:53:00,prt,68.21
2024-01-27T18:54:00,prt,81.71
2024-01-27T18:55:00,prt,68.28
2024-01-27T18:56:00,prt,74.63
2024-01-27T18:57:00,prt,66.82
2024-01-27T18:58:00,prt,78.60
2024-01-27T18:59:00,prt,66.64
2024-01-27T19:00:00,prt,67.20
2024-01-27T19:01:00,prt,79.84
2024-01-27T19:02:00,prt,70.59
2024-01-27T19:03:00,prt,75.01
2024-01-27T19:04:00,prt,69.88
2024-01-27T19:05:00,prt,79.99
2024-01-27T19:06:00,prt,64.48
2024-01-27T19:07:00,prt,65.34
2024-01-27T19:08:00,prt,66.93
2024-01-27T19:09:00,prt,71.95
2024-01-27T19:10:00,prt,64.16
2024-01-27T19:11:00,prt,66.00
2024-01-27T19:12:00,prt,75.65
2024-01-27T19:13:00,prt,63.61
2024-01-27T19:14:00,prt,62.02
2024-01-27T19:15:00,prt,76.20
2024-01-27T19:16:00,prt,79.72
2024-01-27T19:17:00,prt,63.73
2024-01-27T19:18:00,prt,77.82
2024-01-27T19:19:00,prt,72.03
2024-01-27T19:20:00,prt,67.04
2024-01-27T19:21:00,prt,67.06
2024-01-27T19:22:00,prt,79.39
2024-01-27T19:23:00,prt,70.62
2024-01-27T19:24:00,prt,72.77
2024-01-27T19:25:00,prt,94.29
2024-01-27T19:26:00,prt,67.03
2024-01-27T19:27:00,prt,60.31
2024-01-27T19:28:00,prt,56.82
2024-01-27T19:29:00,prt,72.82
2024-01-27T19:30:00,prt,65.27
2024-01-27T19:31:00,prt,64.10
2024-01-27T19:32:00,prt,74.12
2024-01-27T19:33:00,prt,58.09
2024-01-27T19:34:00,prt,65.81
2024-01-27T19:35:00,prt,71.53
2024-01-27T19:36:00,prt,80.75
2024-01-27T19:37:00,prt,85.53
2024-01-27T19:38:00,prt,73.91
2024-01-27T19:39:00,prt,80.91
2024-01-27T19:40:00,prt,81.38
2024-01-27T19:41:00,prt,69.40
2024-01-27T19:42:00,prt,64.87
2024-01-27T19:43:00,prt,75.69
2024-01-27T19:44:00,prt,63.68
2024-01-27T19:45:00,prt,66.26
2024-01-27T19:46:00,prt,62.35
2024-01-27T19:47:00,prt,72.80
2024-01-27T19:48:00,prt,56.17
2024-01-27T19:49:00,prt,58.62
2024-01-27T19:50:00,prt,68.35
2024-01-27T19:51:00,prt,57.97
2024-01-27T19:52:00,prt,59.24
2024-01-27T19:53:00,prt,68.39
2024-01-27T19:54:00,prt,65.02
2024-01-27T19:55:00,prt,57.59
2024-01-27T19:56:00,prt,53.63
2024-01-27T19:57:00,prt,60.57
2024-01-27T19:58:00,prt,67.06
2024-01-27T19:59:00,prt,63.96
2024-01-27T20:00:00,prt,63.56
2024-01-27T20:01:00,prt,55.75
2024-01-27T20:02:00,prt,66.40
2024-01-27T20:03:00,prt,57.74
2024-01-27T20:04:00,prt,52.68
2024-01-27T20:05:00,prt,58.11
2024-01-27T20:06:00,prt,52.77
2024-01-27T20:07:00,prt,55.68
2024-01-27T20:08:00,prt,51.56
2024-01-27T20:09:00,prt,54.01
2024-01-27T20:10:00,prt,54.73
2024-01-27T20:11:00,prt,62.21
2024-01-27T20:12:00,prt,57.52
2024-01-27T20:13:00,prt,47.50
2024-01-27T20:14:00,prt,47.77
2024-01-27T20:15:00,prt,46.97
2024-01-27T20:16:00,prt,48.18
2024-01-27T20:17:00,prt,44.94
2024-01-27T20:18:00,prt,45.27
2024-01-27T20:19:00,prt,42.02
2024-01-27T20:20:00,prt,51.72
2024-01-27T20:21:00,prt,48.20
2024-01-27T20:22:00,prt,47.42
2024-01-27T20:23:00,prt,49.24
2024-01-27T20:24:00,prt,48.77
2024-01-27T20:25:00,prt,45.04
2024-01-27T20:26:00,prt,44.32
2024-01-27T20:27:00,prt,46.99
2024-01-27T20:28:00,prt,53.79
2024-01-27T20:29:00,prt,51.94
2024-01-27T20:30:00,prt,44.40
2024-01-27T20:31:00,prt,42.28
2024-01-27T20:32:00,prt,42.71
2024-01-27T20:33:00,prt,42.36
2024-01-27T20:34:00,prt,41.99
2024-01-27T20:35:00,prt,42.14
2024-01-27T20:36:00,prt,42.22
2024-01-27T20:37:00,prt,51.83
2024-01-27T20:38:00,prt,56.86
2024-01-27T20:39:00,prt,52.08
2024-01-27T20:40:00,prt,47.82
2024-01-27T20:41:00,prt,45.84
2024-01-27T20:42:00,prt,43.98
2024-01-27T20:43:00,prt,47.40
2024-01-27T20:44:00,prt,47.87
2024-01-27T20:45:00,prt,47.10
2024-01-27T20:46:00,prt,44.16
2024-01-27T20:47:00,prt,40.14
2024-01-27T20:48:00,prt,41.60
2024-01-27T20:49:00,prt,43.43
2024-01-27T20:50:00,prt,37.73
2024-01-27T20:51:00,prt,39.21
2024-01-27T20:52:00,prt,40.60
2024-01-27T20:53:00,prt,39.51
2024-01-27T20:54:00,prt,39.29
2024-01-27T20:55:00,prt,39.02
2024-01-27T20:56:00,prt,38.06
2024-01-27T20:57:00,prt,38.45
2024-01-27T20:58:00,prt,39.47
2024-01-27T20:59:00,prt,46.63
2024-01-27T21:00:00,prt,43.80
2024-01-27T21:01:00,prt,22.23
2024-01-27T21:02:00,prt,24.41
2024-01-27T21:03:00,prt,24.24
2024-01-27T21:04:00,prt,25.33
2024-01-27T21:05:00,prt,28.32
2024-01-27T21:06:00,prt,29.54
2024-01-27T21:07:00,prt,28.27
2024-01-27T21:08:00,prt,27.23
2024-01-27T21:09:00,prt,26.34
2024-01-27T21:10:00,prt,29.89
2024-01-27T21:11:00,prt,28.11
2024-01-27T21:12:00,prt,24.81
2024-01-27T21:13:00,prt,23.70
2024-01-27T21:14:00,prt,23.57
2024-01-27T21:15:00,prt,22.29
2024-01-27T21:16:00,prt,21.82
2024-01-27T21:17:00,prt,21.86
2024-01-27T21:18:00,prt,22.87
2024-01-27T21:19:00,prt,24.10
2024-01-27T21:20:00,prt,24.36
2024-01-27T21:21:00,prt,26.22
2024-01-27T21:22:00,prt,29.55
2024-01-27T21:23:00,prt,23.26
2024-01-27T21:24:00,prt,22.13
2024-01-27T21:25:00,prt,21.13
2024-01-27T21:26:00,prt,20.71
2024-01-27T21:27:00,prt,20.64
2024-01-27T21:28:00,prt,20.57
2024-01-27T21:29:00,prt,23.51
2024-01-27T21:30:00,prt,24.31
2024-01-27T21:31:00,prt,24.15
2024-01-27T21:32:00,prt,25.51
2024-01-27T21:33:00,prt,32.31
2024-01-27T21:34:00,prt,25.89
2024-01-27T21:35:00,prt,21.61
2024-01-27T21:36:00,prt,21.24
2024-01-27T21:37:00,prt,23.51
2024-01-27T21:38:00,prt,23.89
2024-01-27T21:39:00,prt,23.09
2024-01-27T21:40:00,prt,23.42
2024-01-27T21:41:00,prt,23.06
2024-01-27T21:42:00,prt,22.55
2024-01-27T21:43:00,prt,22.48
2024-01-27T21:44:00,prt,23.50
2024-01-27T21:45:00,prt,27.20
2024-01-27T21:46:00,prt,21.80
2024-01-27T21:47:00,prt,22.23
2024-01-27T21:48:00,prt,23.71
2024-01-27T21:49:00,prt,25.61
2024-01-27T21:50:00,prt,24.44
2024-01-27T21:51:00,prt,24.39
2024-01-27T21:52:00,prt,21.85
2024-01-27T21:53:00,prt,24.62
2024-01-27T21:54:00,prt,24.94
2024-01-27T21:55:00,prt,24.98
2024-01-27T21:56:00,prt,29.86
2024-01-27T21:57:00,prt,31.45
2024-01-27T21:58:00,prt,24.55
2024-01-27T21:59:00,prt,22.83
2024-01-27T22:00:00,prt,22.05
2024-01-27T22:01:00,prt,22.16
2024-01-27T22:02:00,prt,19.73
2024-01-27T22:03:00,prt,21.73
2024-01-27T22:04:00,prt,21.41
2024-01-27T22:05:00,prt,21.72
2024-01-27T22:06:00,prt,21.52
2024-01-27T22:07:00,prt,20.23
2024-01-27T22:08:00,prt,26.13
2024-01-27T22:09:00,prt,26.04
2024-01-27T22:10:00,prt,26.89
2024-01-27T22:11:00,prt,22.09
2024-01-27T22:12:00,prt,22.31
2024-01-27T22:13:00,prt,21.17
2024-01-27T22:14:00,prt,19.63
2024-01-27T22:15:00,prt,20.39
2024-01-27T22:16:00,prt,20.30
2024-01-27T22:17:00,prt,23.68
2024-01-27T22:18:00,prt,23.69
2024-01-27T22:19:00,prt,23.00
2024-01-27T22:20:00,prt,27.70
2024-01-27T22:21:00,prt,27.25
2024-01-27T22:22:00,prt,19.69
2024-01-27T22:23:00,prt,19.98
2024-01-27T22:24:00,prt,21.41
2024-01-27T22:25:00,prt,20.82
2024-01-27T22:26:00,prt,21.88
2024-01-27T22:27:00,prt,20.98
2024-01-27T22:28:00,prt,20.12
2024-01-27T22:29:00,prt,27.10
2024-01-27T22:30:00,prt,23.70
2024-01-27T22:31:00,prt,22.10
2024-01-27T22:32:00,prt,29.68
2024-01-27T22:33:00,prt,28.06
2024-01-27T22:34:00,prt,18.98
2024-01-27T22:35:00,prt,19.11
2024-01-27T22:36:00,prt,18.62
2024-01-27T22:37:00,prt,18.43
2024-01-27T22:38:00,prt,19.26
2024-01-27T22:39:00,prt,21.86
2024-01-27T22:40:00,prt,23.79
2024-01-27T22:41:00,prt,25.45
2024-01-27T22:42:00,prt,26.34
2024-01-27T22:43:00,prt,22.64
2024-01-27T22:44:00,prt,24.09
2024-01-27T22:45:00,prt,30.25
2024-01-27T22:46:00,prt,22.62
2024-01-27T22:47:00,prt,22.78
2024-01-27T22:48:00,prt,19.55
2024-01-27T22:49:00,prt,20.45
2024-01-27T22:50:00,prt,19.60
2024-01-27T22:51:00,prt,30.55
2024-01-27T22:52:00,prt,22.13
2024-01-27T22:53:00,prt,20.03
2024-01-27T22:54:00,prt,19.43
2024-01-27T22:55:00,prt,19.78
2024-01-27T22:56:00,prt,21.71
2024-01-27T22:57:00,prt,28.83
2024-01-27T22:58:00,prt,26.66
2024-01-27T22:59:00,prt,22.79
2024-01-27T23:00:00,prt,22.36
2024-01-27T23:01:00,prt,21.31
2024-01-27T23:02:00,prt,22.03
2024-01-27T23:03:00,prt,21.75
2024-01-27T23:04:00,prt,27.99
2024-01-27T23:05:00,prt,26.73
2024-01-27T23:06:00,prt,28.73
2024-01-27T23:07:00,prt,25.12
2024-01-27T23:08:00,prt,24.67
2024-01-27T23:09:00,prt,28.98
2024-01-27T23:10:00,prt,29.47
2024-01-27T23:11:00,prt,24.04
2024-01-27T23:12:00,prt,24.44
2024-01-27T23:13:00,prt,21.83
2024-01-27T23:14:00,prt,21.80
2024-01-27T23:15:00,prt,22.94
2024-01-27T23:16:00,prt,23.14
2024-01-27T23:17:00,prt,24.08
