#datetime,building,power
2024-04-09T18:47:00,prs,11.40
2024-04-09T18:49:00,prs,11.40
2024-04-09T18:50:00,prs,5.40
2024-04-09T18:51:00,prs,6.01
2024-04-09T18:53:00,prs,11.40
2024-04-09T18:55:00,prs,9.60
2024-04-09T18:56:00,prs,6.00
2024-04-09T18:58:00,prs,10.80
2024-04-09T19:00:00,prs,10.20
2024-04-09T19:02:00,prs,12.60
2024-04-09T19:04:00,prs,11.40
2024-04-09T19:05:00,prs,5.40
2024-04-09T19:07:00,prs,11.40
2024-04-09T19:09:00,prs,11.40
2024-04-09T19:11:00,prs,9.60
2024-04-09T19:12:00,prs,6.00
2024-04-09T19:14:00,prs,10.80
2024-04-09T19:16:00,prs,11.40
2024-04-09T19:17:00,prs,6.00
2024-04-09T19:18:00,prs,5.41
2024-04-09T19:20:00,prs,12.60
2024-04-09T19:22:00,prs,11.40
2024-04-09T19:24:00,prs,11.40
2024-04-09T19:25:00,prs,5.40
2024-04-09T19:26:00,prs,6.00
2024-04-09T19:28:00,prs,9.60
2024-04-09T19:29:00,prs,5.40
2024-04-09T19:30:00,prs,6.01
2024-04-09T19:32:00,prs,11.40
2024-04-09T19:33:00,prs,4.20
2024-04-09T19:35:00,prs,10.80
2024-04-09T19:37:00,prs,11.40
2024-04-09T19:38:00,prs,6.00
2024-04-09T19:40:00,prs,10.80
2024-04-09T19:41:00,prs,6.00
2024-04-09T19:43:00,prs,9.60
2024-04-09T19:44:00,prs,6.00
2024-04-09T19:46:00,prs,10.80
2024-04-09T19:47:00,prs,6.00
2024-04-09T19:49:00,prs,9.60
2024-04-09T19:51:00,prs,11.40
2024-04-09T19:52:00,prs,6.01
2024-04-09T19:54:00,prs,10.80
2024-04-09T19:56:00,prs,11.40
2024-04-09T19:57:00,prs,7.20
2024-04-09T19:59:00,prs,11.40
2024-04-09T20:01:00,prs,10.80
2024-04-09T20:02:00,prs,6.00
2024-04-09T20:04:00,prs,11.40
2024-04-09T20:05:00,prs,5.41
2024-04-09T20:07:00,prs,11.40
2024-04-09T20:09:00,prs,12.60
2024-04-09T20:10:00,prs,5.41
2024-04-09T20:12:00,prs,11.40
2024-04-09T20:14:00,prs,12.60
2024-04-09T20:16:00,prs,11.40
2024-04-09T20:18:00,prs,10.20
2024-04-09T20:20:00,prs,10.80
2024-04-09T20:21:00,prs,6.00
2024-04-09T20:23:00,prs,11.40
2024-04-09T20:25:00,prs,10.80
2024-04-09T20:27:00,prs,11.40
2024-04-09T20:28:00,prs,6.00
2024-04-09T20:30:00,prs,12.60
2024-04-09T20:32:00,prs,12.60
2024-04-09T20:34:00,prs,11.40
2024-04-09T20:36:00,prs,11.40
2024-04-09T20:37:00,prs,5.40
2024-04-09T20:39:00,prs,11.40
2024-04-09T20:41:00,prs,12.60
2024-04-09T20:43:00,prs,11.40
2024-04-09T20:44:00,prs,6.60
2024-04-09T20:45:00,prs,6.01
2024-04-09T20:47:00,prs,11.40
2024-04-09T20:49:00,prs,13.80
2024-04-09T20:51:00,prs,11.40
2024-04-09T20:53:00,prs,9.59
2024-04-09T20:54:00,prs,6.01
2024-04-09T20:56:00,prs,12.60
2024-04-09T20:58:00,prs,11.40
2024-04-09T20:59:00,prs,5.41
2024-04-09T21:01:00,prs,11.40
2024-04-09T21:02:00,prs,7.20
2024-04-09T21:04:00,prs,12.60
2024-04-09T21:06:00,prs,12.60
2024-04-09T21:07:00,prs,7.20
2024-04-09T21:09:00,prs,12.60
2024-04-09T21:10:00,prs,5.41
2024-04-09T21:11:00,prs,7.20
2024-04-09T21:12:00,prs,5.40
2024-04-09T21:14:00,prs,13.20
2024-04-09T21:15:00,prs,6.60
2024-04-09T21:17:00,prs,12.60
2024-04-09T21:18:00,prs,7.20
2024-04-09T21:20:00,prs,12.60
2024-04-09T21:21:00,prs,7.20
2024-04-09T21:23:00,prs,12.60
2024-04-09T21:24:00,prs,7.20
2024-04-09T21:26:00,prs,11.40
2024-04-09T21:28:00,prs,12.60
2024-04-09T21:30:00,prs,11.40
2024-04-09T21:31:00,prs,7.20
2024-04-09T21:33:00,prs,10.80
2024-04-09T21:35:00,prs,11.40
2024-04-09T21:37:00,prs,12.60
2024-04-09T21:38:00,prs,6.00
2024-04-09T21:39:00,prs,6.60
2024-04-09T21:41:00,prs,13.21
2024-04-09T21:42:00,prs,6.60
2024-04-09T21:44:00,prs,14.40
2024-04-09T21:46:00,prs,15.60
2024-04-09T21:48:00,prs,13.80
2024-04-09T21:49:00,prs,8.40
2024-04-09T21:51:00,prs,15.60
2024-04-09T21:53:00,prs,12.60
2024-04-09T21:54:00,prs,7.20
2024-04-09T21:56:00,prs,12.60
2024-04-09T21:57:00,prs,6.00
2024-04-09T21:59:00,prs,12.60
2024-04-09T22:00:00,prs,6.60
2024-04-09T22:01:00,prs,6.00
2024-04-09T22:03:00,prs,12.60
2024-04-09T22:05:00,prs,12.60
2024-04-09T22:06:00,prs,6.00
2024-04-09T22:07:00,prs,6.60
2024-04-09T22:09:00,prs,11.40
2024-04-09T22:11:00,prs,12.60
2024-04-09T22:13:00,prs,12.60
2024-04-09T22:15:00,prs,14.40
2024-04-09T22:16:00,prs,5.41
2024-04-09T22:18:00,prs,14.40
2024-04-09T22:19:00,prs,5.40
2024-04-09T22:21:00,prs,12.60
2024-04-09T22:22:00,prs,6.00
2024-04-09T22:24:00,prs,12.60
2024-04-09T22:26:00,prs,11.40
2024-04-09T22:27:00,prs,6.60
2024-04-09T22:29:00,prs,11.40
2024-04-09T22:31:00,prs,12.60
2024-04-09T22:33:00,prs,13.20
2024-04-09T22:35:00,prs,12.60
2024-04-09T22:37:00,prs,12.60
2024-04-09T22:38:00,prs,5.40
2024-04-09T22:39:00,prs,6.01
2024-04-09T22:41:00,prs,12.60
2024-04-09T22:42:00,prs,5.40
2024-04-09T22:44:00,prs,12.60
2024-04-09T22:45:00,prs,6.01
2024-04-09T22:46:00,prs,7.20
2024-04-09T22:48:00,prs,12.60
2024-04-09T22:49:00,prs,6.60
2024-04-09T22:51:00,prs,13.20
2024-04-09T22:52:00,prs,5.41
2024-04-09T22:54:00,prs,12.60
2024-04-09T22:55:00,prs,6.00
2024-04-09T22:57:00,prs,12.60
2024-04-09T22:59:00,prs,11.40
2024-04-09T23:00:00,prs,6.60
2024-04-09T23:01:00,prs,6.00
2024-04-09T23:03:00,prs,12.60
2024-04-09T23:04:00,prs,5.40
2024-04-09T23:06:00,prs,12.60
2024-04-09T23:07:00,prs,7.20
2024-04-09T23:09:00,prs,11.40
2024-04-09T23:11:00,prs,12.60
2024-04-09T23:12:00,prs,5.40
2024-04-09T23:14:00,prs,13.21
2024-04-09T23:16:00,prs,10.80
2024-04-09T23:18:00,prs,13.20
2024-04-09T23:19:00,prs,5.41
