#datetime,building,power
2023-04-15T19:11:00,cfa,369.61
2023-04-15T19:12:00,cfa,184.69
2023-04-15T19:13:00,cfa,184.92
2023-04-15T19:15:00,cfa,370.08
2023-04-15T19:17:00,cfa,393.05
2023-04-15T19:19:00,cfa,393.05
2023-04-15T19:21:00,cfa,369.61
2023-04-15T19:23:00,cfa,369.61
2023-04-15T19:25:00,cfa,346.88
2023-04-15T19:27:00,cfa,369.38
2023-04-15T19:29:00,cfa,346.88
2023-04-15T19:31:00,cfa,369.61
2023-04-15T19:33:00,cfa,346.88
2023-04-15T19:34:00,cfa,184.69
2023-04-15T19:36:00,cfa,370.31
2023-04-15T19:37:00,cfa,161.25
2023-04-15T19:39:00,cfa,370.31
2023-04-15T19:41:00,cfa,369.61
2023-04-15T19:43:00,cfa,346.88
2023-04-15T19:45:00,cfa,369.61
2023-04-15T19:47:00,cfa,369.61
2023-04-15T19:48:00,cfa,161.95
2023-04-15T19:49:00,cfa,184.69
2023-04-15T19:50:00,cfa,184.92
2023-04-15T19:52:00,cfa,370.08
2023-04-15T19:54:00,cfa,346.17
2023-04-15T19:55:00,cfa,184.92
2023-04-15T19:57:00,cfa,370.08
2023-04-15T19:59:00,cfa,369.61
2023-04-15T20:01:00,cfa,346.88
2023-04-15T20:02:00,cfa,184.69
2023-04-15T20:04:00,cfa,346.88
2023-04-15T20:05:00,cfa,184.92
2023-04-15T20:06:00,cfa,184.69
2023-04-15T20:08:00,cfa,346.88
2023-04-15T20:09:00,cfa,184.69
2023-04-15T20:11:00,cfa,370.31
2023-04-15T20:13:00,cfa,346.17
2023-04-15T20:14:00,cfa,185.39
2023-04-15T20:15:00,cfa,184.69
2023-04-15T20:17:00,cfa,346.88
2023-04-15T20:19:00,cfa,369.61
2023-04-15T20:21:00,cfa,346.88
2023-04-15T20:23:00,cfa,369.61
2023-04-15T20:25:00,cfa,346.64
2023-04-15T20:27:00,cfa,369.61
2023-04-15T20:29:00,cfa,346.88
2023-04-15T20:31:00,cfa,369.61
2023-04-15T20:32:00,cfa,161.95
2023-04-15T20:34:00,cfa,346.88
2023-04-15T20:36:00,cfa,369.61
2023-04-15T20:38:00,cfa,346.64
2023-04-15T20:40:00,cfa,346.88
2023-04-15T20:41:00,cfa,184.92
2023-04-15T20:42:00,cfa,161.25
2023-04-15T20:44:00,cfa,346.88
2023-04-15T20:45:00,cfa,161.95
2023-04-15T20:46:00,cfa,161.48
2023-04-15T20:48:00,cfa,300.47
2023-04-15T20:50:00,cfa,300.70
2023-04-15T20:52:00,cfa,300.47
2023-04-15T20:53:00,cfa,161.48
2023-04-15T20:55:00,cfa,300.70
2023-04-15T20:56:00,cfa,138.52
2023-04-15T20:58:00,cfa,300.70
2023-04-15T21:00:00,cfa,300.47
2023-04-15T21:02:00,cfa,323.44
2023-04-15T21:04:00,cfa,277.27
2023-04-15T21:05:00,cfa,161.95
2023-04-15T21:07:00,cfa,300.47
2023-04-15T21:09:00,cfa,300.70
2023-04-15T21:11:00,cfa,300.00
2023-04-15T21:12:00,cfa,161.95
2023-04-15T21:14:00,cfa,300.70
2023-04-15T21:15:00,cfa,138.52
2023-04-15T21:17:00,cfa,300.00
2023-04-15T21:19:00,cfa,300.70
2023-04-15T21:20:00,cfa,161.95
2023-04-15T21:22:00,cfa,277.27
2023-04-15T21:23:00,cfa,161.95
2023-04-15T21:25:00,cfa,300.00
2023-04-15T21:26:00,cfa,161.95
2023-04-15T21:28:00,cfa,300.70
2023-04-15T21:31:00,cfa,439.22
2023-04-15T21:33:00,cfa,300.47
2023-04-15T21:35:00,cfa,300.00
2023-04-15T21:37:00,cfa,300.70
2023-04-15T21:38:00,cfa,138.52
2023-04-15T21:40:00,cfa,300.70
2023-04-15T21:42:00,cfa,277.03
2023-04-15T21:44:00,cfa,300.70
2023-04-15T21:46:00,cfa,300.47
2023-04-15T21:48:00,cfa,300.70
2023-04-15T21:50:00,cfa,300.00
2023-04-15T21:52:00,cfa,277.73
2023-04-15T21:53:00,cfa,161.48
2023-04-15T21:55:00,cfa,277.27
2023-04-15T21:57:00,cfa,300.47
2023-04-15T21:59:00,cfa,300.70
2023-04-15T22:01:00,cfa,277.03
2023-04-15T22:03:00,cfa,300.70
2023-04-15T22:05:00,cfa,300.70
2023-04-15T22:06:00,cfa,161.25
2023-04-15T22:07:00,cfa,139.22
2023-04-15T22:09:00,cfa,300.00
2023-04-15T22:10:00,cfa,138.52
2023-04-15T22:12:00,cfa,300.70
2023-04-15T22:14:00,cfa,277.27
2023-04-15T22:15:00,cfa,161.95
2023-04-15T22:17:00,cfa,277.27
2023-04-15T22:19:00,cfa,300.47
2023-04-15T22:21:00,cfa,300.70
2023-04-15T22:23:00,cfa,277.27
2023-04-15T22:24:00,cfa,161.95
2023-04-15T22:25:00,cfa,138.52
2023-04-15T22:27:00,cfa,277.27
2023-04-15T22:29:00,cfa,300.00
2023-04-15T22:31:00,cfa,300.47
2023-04-15T22:33:00,cfa,277.97
2023-04-15T22:34:00,cfa,138.52
2023-04-15T22:36:00,cfa,300.00
2023-04-15T22:38:00,cfa,277.73
2023-04-15T22:40:00,cfa,300.70
2023-04-15T22:42:00,cfa,277.27
2023-04-15T22:44:00,cfa,300.47
2023-04-15T22:46:00,cfa,300.00
2023-04-15T22:48:00,cfa,277.27
2023-04-15T22:50:00,cfa,300.47
2023-04-15T22:52:00,cfa,300.70
2023-04-15T22:53:00,cfa,161.95
2023-04-15T22:55:00,cfa,277.27
2023-04-15T22:57:00,cfa,300.47
2023-04-15T22:59:00,cfa,277.27
2023-04-15T23:01:00,cfa,300.70
2023-04-15T23:03:00,cfa,277.03
2023-04-15T23:04:00,cfa,138.75
2023-04-15T23:06:00,cfa,254.30
