#datetime,building,power
2022-10-22T21:00:00,pth,2.40
2022-10-22T21:02:00,pth,2.40
2022-10-22T21:04:00,pth,2.40
2022-10-22T21:06:00,pth,1.20
2022-10-22T21:08:00,pth,3.60
2022-10-22T21:10:00,pth,2.40
2022-10-22T21:12:00,pth,2.40
2022-10-22T21:14:00,pth,2.40
2022-10-22T21:16:00,pth,1.20
2022-10-22T21:17:00,pth,1.20
2022-10-22T21:19:00,pth,2.40
2022-10-22T21:21:00,pth,2.40
2022-10-22T21:22:00,pth,1.20
2022-10-22T21:24:00,pth,2.40
2022-10-22T21:26:00,pth,2.40
2022-10-22T21:28:00,pth,2.40
2022-10-22T21:30:00,pth,1.20
2022-10-22T21:31:00,pth,1.20
2022-10-22T21:33:00,pth,2.40
2022-10-22T21:34:00,pth,1.20
2022-10-22T21:36:00,pth,2.40
2022-10-22T21:37:00,pth,1.20
2022-10-22T21:39:00,pth,2.40
2022-10-22T21:41:00,pth,1.20
2022-10-22T21:43:00,pth,2.40
2022-10-22T21:45:00,pth,2.40
2022-10-22T21:47:00,pth,1.20
2022-10-22T21:49:00,pth,2.40
2022-10-22T21:50:00,pth,1.20
2022-10-22T21:52:00,pth,2.40
2022-10-22T21:54:00,pth,2.40
2022-10-22T21:55:00,pth,1.20
2022-10-22T21:56:00,pth,1.20
2022-10-22T21:58:00,pth,1.20
2022-10-22T22:00:00,pth,2.40
2022-10-22T22:02:00,pth,2.40
2022-10-22T22:04:00,pth,2.40
2022-10-22T22:06:00,pth,2.40
2022-10-22T22:08:00,pth,2.40
2022-10-22T22:09:00,pth,1.20
2022-10-22T22:11:00,pth,1.20
2022-10-22T22:13:00,pth,2.40
2022-10-22T22:15:00,pth,2.40
2022-10-22T22:16:00,pth,1.20
2022-10-22T22:18:00,pth,2.40
2022-10-22T22:20:00,pth,1.20
2022-10-22T22:22:00,pth,2.40
2022-10-22T22:24:00,pth,2.40
2022-10-22T22:26:00,pth,1.20
2022-10-22T22:28:00,pth,2.40
2022-10-22T22:30:00,pth,2.40
2022-10-22T22:32:00,pth,1.20
2022-10-22T22:34:00,pth,2.40
2022-10-22T22:35:00,pth,1.20
2022-10-22T22:37:00,pth,2.40
2022-10-22T22:39:00,pth,2.40
2022-10-22T22:41:00,pth,1.20
2022-10-22T22:42:00,pth,1.20
2022-10-22T22:44:00,pth,2.40
2022-10-22T22:46:00,pth,2.40
2022-10-22T22:47:00,pth,1.20
2022-10-22T22:49:00,pth,2.40
2022-10-22T22:51:00,pth,2.40
2022-10-22T22:53:00,pth,2.40
2022-10-22T22:55:00,pth,1.20
2022-10-22T22:57:00,pth,2.40
2022-10-22T22:58:00,pth,1.20
2022-10-22T23:00:00,pth,2.40
2022-10-22T23:02:00,pth,2.40
2022-10-22T23:05:00,pth,3.60
2022-10-22T23:07:00,pth,2.40
2022-10-22T23:09:00,pth,2.40
2022-10-22T23:10:00,pth,1.20
2022-10-22T23:12:00,pth,3.60
2022-10-22T23:14:00,pth,2.40
2022-10-22T23:16:00,pth,2.40
2022-10-22T23:17:00,pth,1.20
2022-10-22T23:19:00,pth,2.40
2022-10-22T23:21:00,pth,2.40
2022-10-22T23:22:00,pth,1.20
2022-10-22T23:24:00,pth,2.40
2022-10-22T23:26:00,pth,1.20
2022-10-22T23:28:00,pth,2.40
2022-10-22T23:29:00,pth,1.20
2022-10-22T23:31:00,pth,2.40
2022-10-22T23:33:00,pth,1.20
2022-10-22T23:35:00,pth,2.40
2022-10-22T23:37:00,pth,2.40
2022-10-22T23:39:00,pth,2.40
2022-10-22T23:41:00,pth,2.40
2022-10-22T23:43:00,pth,2.40
2022-10-22T23:44:00,pth,1.20
2022-10-22T23:45:00,pth,1.20
2022-10-22T23:47:00,pth,2.40
2022-10-22T23:48:00,pth,2.40
2022-10-22T23:50:00,pth,2.40
2022-10-22T23:51:00,pth,1.20
2022-10-22T23:52:00,pth,1.20
2022-10-22T23:54:00,pth,3.60
2022-10-22T23:56:00,pth,3.60
2022-10-22T23:58:00,pth,2.40
