#datetime,building,power
2023-08-03T19:46:00,ptr,6.00
2023-08-03T19:47:00,ptr,8.40
2023-08-03T19:49:00,ptr,17.40
2023-08-03T19:51:00,ptr,9.00
2023-08-03T19:53:00,ptr,8.40
2023-08-03T19:54:00,ptr,6.00
2023-08-03T19:55:00,ptr,8.40
2023-08-03T19:57:00,ptr,17.40
2023-08-03T19:58:00,ptr,8.40
2023-08-03T20:00:00,ptr,14.40
2023-08-03T20:02:00,ptr,17.40
2023-08-03T20:03:00,ptr,3.00
2023-08-03T20:04:00,ptr,5.40
2023-08-03T20:06:00,ptr,9.00
2023-08-03T20:07:00,ptr,5.40
2023-08-03T20:09:00,ptr,9.00
2023-08-03T20:11:00,ptr,8.40
2023-08-03T20:13:00,ptr,9.00
2023-08-03T20:15:00,ptr,8.40
2023-08-03T20:16:00,ptr,6.00
2023-08-03T20:18:00,ptr,8.40
2023-08-03T20:20:00,ptr,14.40
2023-08-03T20:22:00,ptr,14.40
2023-08-03T20:24:00,ptr,8.40
2023-08-03T20:26:00,ptr,9.00
2023-08-03T20:28:00,ptr,8.40
2023-08-03T20:30:00,ptr,11.40
2023-08-03T20:33:00,ptr,26.40
2023-08-03T20:35:00,ptr,16.80
2023-08-03T20:37:00,ptr,17.40
2023-08-03T20:38:00,ptr,9.00
2023-08-03T20:40:00,ptr,16.80
2023-08-03T20:42:00,ptr,26.40
2023-08-03T20:43:00,ptr,11.40
2023-08-03T20:44:00,ptr,14.40
2023-08-03T20:46:00,ptr,22.80
2023-08-03T20:48:00,ptr,23.40
2023-08-03T20:49:00,ptr,11.40
2023-08-03T20:51:00,ptr,22.80
2023-08-03T20:52:00,ptr,9.00
2023-08-03T20:54:00,ptr,22.80
2023-08-03T20:56:00,ptr,22.80
2023-08-03T20:58:00,ptr,23.40
2023-08-03T20:59:00,ptr,8.40
2023-08-03T21:01:00,ptr,20.40
2023-08-03T21:03:00,ptr,22.80
2023-08-03T21:04:00,ptr,14.40
2023-08-03T21:06:00,ptr,23.40
2023-08-03T21:08:00,ptr,22.80
2023-08-03T21:10:00,ptr,22.80
2023-08-03T21:11:00,ptr,9.00
2023-08-03T21:13:00,ptr,25.80
2023-08-03T21:14:00,ptr,11.40
2023-08-03T21:15:00,ptr,9.00
2023-08-03T21:17:00,ptr,22.80
2023-08-03T21:18:00,ptr,8.40
2023-08-03T21:20:00,ptr,23.40
2023-08-03T21:22:00,ptr,25.80
2023-08-03T21:23:00,ptr,8.40
2023-08-03T21:25:00,ptr,23.40
2023-08-03T21:27:00,ptr,19.80
2023-08-03T21:29:00,ptr,23.40
2023-08-03T21:31:00,ptr,22.80
2023-08-03T21:32:00,ptr,11.40
2023-08-03T21:33:00,ptr,9.00
2023-08-03T21:34:00,ptr,11.40
2023-08-03T21:36:00,ptr,20.40
2023-08-03T21:38:00,ptr,22.80
2023-08-03T21:40:00,ptr,20.40
2023-08-03T21:42:00,ptr,19.80
2023-08-03T21:44:00,ptr,20.40
2023-08-03T21:45:00,ptr,11.40
2023-08-03T21:47:00,ptr,22.80
2023-08-03T21:49:00,ptr,17.40
2023-08-03T21:50:00,ptr,9.00
2023-08-03T21:51:00,ptr,11.40
2023-08-03T21:53:00,ptr,19.80
2023-08-03T21:55:00,ptr,23.40
2023-08-03T21:56:00,ptr,11.40
2023-08-03T21:58:00,ptr,20.40
2023-08-03T21:59:00,ptr,5.40
2023-08-03T22:01:00,ptr,11.40
2023-08-03T22:03:00,ptr,12.00
2023-08-03T22:04:00,ptr,5.40
2023-08-03T22:06:00,ptr,17.40
2023-08-03T22:07:00,ptr,11.40
2023-08-03T22:09:00,ptr,20.40
2023-08-03T22:10:00,ptr,8.40
2023-08-03T22:12:00,ptr,20.40
2023-08-03T22:13:00,ptr,11.40
2023-08-03T22:15:00,ptr,17.40
2023-08-03T22:17:00,ptr,19.80
2023-08-03T22:19:00,ptr,20.40
2023-08-03T22:20:00,ptr,11.40
2023-08-03T22:22:00,ptr,17.40
2023-08-03T22:24:00,ptr,20.40
2023-08-03T22:25:00,ptr,11.40
2023-08-03T22:26:00,ptr,8.40
2023-08-03T22:28:00,ptr,20.40
2023-08-03T22:30:00,ptr,17.40
2023-08-03T22:32:00,ptr,16.80
2023-08-03T22:34:00,ptr,17.40
2023-08-03T22:35:00,ptr,9.00
2023-08-03T22:37:00,ptr,16.80
2023-08-03T22:38:00,ptr,9.00
2023-08-03T22:40:00,ptr,17.40
2023-08-03T22:42:00,ptr,14.40
2023-08-03T22:43:00,ptr,8.40
2023-08-03T22:45:00,ptr,17.40
2023-08-03T22:46:00,ptr,11.40
2023-08-03T22:47:00,ptr,14.40
2023-08-03T22:49:00,ptr,22.80
2023-08-03T22:51:00,ptr,26.40
2023-08-03T22:52:00,ptr,11.40
2023-08-03T22:54:00,ptr,25.80
2023-08-03T22:56:00,ptr,25.80
2023-08-03T22:58:00,ptr,23.40
2023-08-03T23:00:00,ptr,28.80
2023-08-03T23:01:00,ptr,11.40
2023-08-03T23:03:00,ptr,22.80
2023-08-03T23:04:00,ptr,11.40
2023-08-03T23:06:00,ptr,20.40
2023-08-03T23:08:00,ptr,22.80
2023-08-03T23:10:00,ptr,20.40
2023-08-03T23:11:00,ptr,11.40
2023-08-03T23:13:00,ptr,20.40
2023-08-03T23:14:00,ptr,11.40
2023-08-03T23:16:00,ptr,28.80
2023-08-03T23:18:00,ptr,28.80
2023-08-03T23:19:00,ptr,14.40
2023-08-03T23:21:00,ptr,25.80
2023-08-03T23:22:00,ptr,14.40
2023-08-03T23:24:00,ptr,28.80
2023-08-03T23:26:00,ptr,25.80
2023-08-03T23:28:00,ptr,23.40
2023-08-03T23:30:00,ptr,25.80
2023-08-03T23:32:00,ptr,22.80
2023-08-03T23:34:00,ptr,23.40
2023-08-03T23:36:00,ptr,22.80
2023-08-03T23:38:00,ptr,23.40
2023-08-03T23:40:00,ptr,19.80
2023-08-03T23:42:00,ptr,25.80
2023-08-03T23:44:00,ptr,17.40
2023-08-03T23:46:00,ptr,20.40
2023-08-03T23:48:00,ptr,17.40
2023-08-03T23:49:00,ptr,8.40
2023-08-03T23:51:00,ptr,20.40
2023-08-03T23:52:00,ptr,8.40
2023-08-03T23:54:00,ptr,17.40
2023-08-03T23:56:00,ptr,17.40
2023-08-03T23:58:00,ptr,16.80
