#datetime,building,power
2022-01-20T20:37:00,pkn,6.00
2022-01-20T20:39:00,pkn,4.80
2022-01-20T20:40:00,pkn,2.40
2022-01-20T20:41:00,pkn,8.40
2022-01-20T20:42:00,pkn,6.00
2022-01-20T20:43:00,pkn,8.40
2022-01-20T20:44:00,pkn,4.80
2022-01-20T20:45:00,pkn,9.60
2022-01-20T20:47:00,pkn,12.00
2022-01-20T20:49:00,pkn,3.60
2022-01-20T20:51:00,pkn,2.40
2022-01-20T20:53:00,pkn,2.40
2022-01-20T20:55:00,pkn,1.20
2022-01-20T20:56:00,pkn,1.20
2022-01-20T20:58:00,pkn,2.40
2022-01-20T20:59:00,pkn,2.40
2022-01-20T21:01:00,pkn,1.20
2022-01-20T21:03:00,pkn,2.40
2022-01-20T21:04:00,pkn,2.40
2022-01-20T21:06:00,pkn,2.40
2022-01-20T21:07:00,pkn,1.20
2022-01-20T21:09:00,pkn,6.00
2022-01-20T21:11:00,pkn,7.20
2022-01-20T21:12:00,pkn,2.40
2022-01-20T21:14:00,pkn,2.40
2022-01-20T21:16:00,pkn,2.40
2022-01-20T21:18:00,pkn,2.40
2022-01-20T21:20:00,pkn,2.40
2022-01-20T21:22:00,pkn,3.60
2022-01-20T21:24:00,pkn,10.80
2022-01-20T21:26:00,pkn,10.80
2022-01-20T21:28:00,pkn,10.80
2022-01-20T21:30:00,pkn,9.60
2022-01-20T21:32:00,pkn,12.00
2022-01-20T21:33:00,pkn,6.00
2022-01-20T21:35:00,pkn,9.60
2022-01-20T21:37:00,pkn,10.80
2022-01-20T21:38:00,pkn,6.00
2022-01-20T21:40:00,pkn,10.80
2022-01-20T21:42:00,pkn,13.20
2022-01-20T21:44:00,pkn,15.60
2022-01-20T21:46:00,pkn,15.60
2022-01-20T21:48:00,pkn,8.40
2022-01-20T21:50:00,pkn,4.80
2022-01-20T21:52:00,pkn,4.80
2022-01-20T21:53:00,pkn,2.40
2022-01-20T21:55:00,pkn,3.60
2022-01-20T21:57:00,pkn,1.20
2022-01-20T21:58:00,pkn,1.20
2022-01-20T22:00:00,pkn,2.40
2022-01-20T22:02:00,pkn,3.60
2022-01-20T22:03:00,pkn,1.20
2022-01-20T22:05:00,pkn,2.40
2022-01-20T22:06:00,pkn,6.00
2022-01-20T22:07:00,pkn,1.20
2022-01-20T22:08:00,pkn,8.40
2022-01-20T22:09:00,pkn,2.40
2022-01-20T22:10:00,pkn,9.60
2022-01-20T22:12:00,pkn,9.60
2022-01-20T22:13:00,pkn,6.00
2022-01-20T22:15:00,pkn,10.80
2022-01-20T22:17:00,pkn,7.20
2022-01-20T22:19:00,pkn,2.40
2022-01-20T22:21:00,pkn,2.40
2022-01-20T22:23:00,pkn,3.60
2022-01-20T22:25:00,pkn,10.80
2022-01-20T22:26:00,pkn,4.80
2022-01-20T22:28:00,pkn,10.80
2022-01-20T22:29:00,pkn,6.00
2022-01-20T22:31:00,pkn,9.60
2022-01-20T22:33:00,pkn,12.00
2022-01-20T22:35:00,pkn,10.80
2022-01-20T22:37:00,pkn,10.80
2022-01-20T22:38:00,pkn,4.80
2022-01-20T22:40:00,pkn,10.80
2022-01-20T22:42:00,pkn,10.80
2022-01-20T22:44:00,pkn,10.80
2022-01-20T22:46:00,pkn,10.80
2022-01-20T22:47:00,pkn,4.80
2022-01-20T22:48:00,pkn,4.80
2022-01-20T22:49:00,pkn,4.80
2022-01-20T22:50:00,pkn,7.20
2022-01-20T22:51:00,pkn,4.80
2022-01-20T22:52:00,pkn,8.40
2022-01-20T22:53:00,pkn,3.60
2022-01-20T22:54:00,pkn,9.60
2022-01-20T22:56:00,pkn,10.80
2022-01-20T22:58:00,pkn,3.60
2022-01-20T22:59:00,pkn,1.20
2022-01-20T23:02:00,pkn,2.40
2022-01-20T23:04:00,pkn,2.40
2022-01-20T23:05:00,pkn,1.20
2022-01-20T23:07:00,pkn,1.20
2022-01-20T23:09:00,pkn,2.40
2022-01-20T23:11:00,pkn,2.40
2022-01-20T23:12:00,pkn,1.20
2022-01-20T23:13:00,pkn,2.40
2022-01-20T23:15:00,pkn,9.60
2022-01-20T23:16:00,pkn,4.80
2022-01-20T23:18:00,pkn,12.00
2022-01-20T23:19:00,pkn,6.00
2022-01-20T23:21:00,pkn,10.80
2022-01-20T23:22:00,pkn,4.80
2022-01-20T23:24:00,pkn,10.80
2022-01-20T23:26:00,pkn,4.80
2022-01-20T23:27:00,pkn,1.20
2022-01-20T23:29:00,pkn,2.40
2022-01-20T23:32:00,pkn,2.40
2022-01-20T23:34:00,pkn,1.20
2022-01-20T23:36:00,pkn,1.20
2022-01-20T23:37:00,pkn,1.20
2022-01-20T23:39:00,pkn,1.20
2022-01-20T23:41:00,pkn,2.40
2022-01-20T23:42:00,pkn,1.20
2022-01-20T23:44:00,pkn,1.20
2022-01-20T23:46:00,pkn,1.20
2022-01-20T23:48:00,pkn,9.60
2022-01-20T23:49:00,pkn,4.80
2022-01-20T23:51:00,pkn,9.60
2022-01-20T23:53:00,pkn,9.60
2022-01-20T23:54:00,pkn,4.80
2022-01-20T23:56:00,pkn,7.20
2022-01-20T23:58:00,pkn,1.20
