#datetime,building,power
2022-07-25T11:06:00,rvs,23.60
2022-07-25T11:07:00,rvs,23.68
2022-07-25T11:08:00,rvs,21.94
2022-07-25T11:09:00,rvs,22.58
2022-07-25T11:10:00,rvs,24.11
2022-07-25T11:11:00,rvs,24.30
2022-07-25T11:12:00,rvs,26.35
2022-07-25T11:13:00,rvs,26.97
2022-07-25T11:14:00,rvs,26.46
2022-07-25T11:15:00,rvs,29.29
2022-07-25T11:16:00,rvs,30.09
2022-07-25T11:17:00,rvs,31.42
2022-07-25T11:18:00,rvs,33.28
2022-07-25T11:19:00,rvs,31.60
2022-07-25T11:20:00,rvs,32.01
2022-07-25T11:21:00,rvs,28.03
2022-07-25T11:22:00,rvs,28.61
2022-07-25T11:23:00,rvs,28.65
2022-07-25T11:24:00,rvs,29.38
2022-07-25T11:25:00,rvs,29.46
2022-07-25T11:26:00,rvs,29.49
2022-07-25T11:27:00,rvs,30.44
2022-07-25T11:28:00,rvs,33.36
2022-07-25T11:29:00,rvs,32.55
2022-07-25T11:30:00,rvs,33.11
2022-07-25T11:31:00,rvs,34.26
2022-07-25T11:32:00,rvs,35.49
2022-07-25T11:33:00,rvs,33.48
2022-07-25T11:34:00,rvs,34.52
2022-07-25T11:35:00,rvs,30.87
2022-07-25T11:36:00,rvs,27.30
2022-07-25T11:37:00,rvs,26.46
2022-07-25T11:38:00,rvs,30.10
2022-07-25T11:39:00,rvs,29.94
2022-07-25T11:40:00,rvs,33.91
2022-07-25T11:41:00,rvs,35.04
2022-07-25T11:42:00,rvs,32.04
2022-07-25T11:43:00,rvs,27.60
2022-07-25T11:44:00,rvs,42.67
2022-07-25T11:45:00,rvs,22.60
2022-07-25T11:46:00,rvs,22.32
2022-07-25T11:47:00,rvs,22.71
2022-07-25T11:48:00,rvs,22.58
2022-07-25T11:49:00,rvs,22.24
2022-07-25T11:50:00,rvs,22.34
2022-07-25T11:51:00,rvs,21.64
2022-07-25T11:52:00,rvs,21.49
2022-07-25T11:53:00,rvs,14.17
2022-07-25T11:54:00,rvs,14.36
2022-07-25T11:55:00,rvs,14.56
2022-07-25T11:56:00,rvs,14.43
2022-07-25T11:57:00,rvs,19.58
2022-07-25T11:58:00,rvs,20.63
2022-07-25T11:59:00,rvs,20.88
2022-07-25T12:00:00,rvs,21.21
2022-07-25T12:01:00,rvs,23.25
2022-07-25T12:02:00,rvs,22.99
2022-07-25T12:03:00,rvs,22.95
2022-07-25T12:04:00,rvs,23.32
2022-07-25T12:05:00,rvs,23.25
2022-07-25T12:06:00,rvs,26.10
2022-07-25T12:07:00,rvs,27.77
2022-07-25T12:08:00,rvs,27.98
2022-07-25T12:09:00,rvs,27.96
2022-07-25T12:10:00,rvs,31.97
2022-07-25T12:11:00,rvs,33.52
2022-07-25T12:12:00,rvs,33.70
2022-07-25T12:13:00,rvs,28.42
2022-07-25T12:14:00,rvs,30.64
2022-07-25T12:15:00,rvs,29.83
2022-07-25T12:16:00,rvs,29.06
2022-07-25T12:17:00,rvs,31.59
2022-07-25T12:18:00,rvs,27.39
2022-07-25T12:19:00,rvs,27.90
2022-07-25T12:20:00,rvs,28.57
2022-07-25T12:21:00,rvs,29.72
2022-07-25T12:22:00,rvs,31.20
2022-07-25T12:23:00,rvs,31.36
2022-07-25T12:24:00,rvs,28.04
2022-07-25T12:25:00,rvs,29.10
2022-07-25T12:26:00,rvs,28.95
2022-07-25T12:27:00,rvs,34.31
2022-07-25T12:28:00,rvs,34.88
2022-07-25T12:29:00,rvs,34.72
2022-07-25T12:30:00,rvs,31.84
2022-07-25T12:31:00,rvs,30.91
2022-07-25T12:32:00,rvs,44.40
2022-07-25T12:33:00,rvs,43.42
2022-07-25T12:34:00,rvs,47.44
2022-07-25T12:35:00,rvs,49.18
2022-07-25T12:36:00,rvs,37.38
2022-07-25T12:37:00,rvs,36.98
2022-07-25T12:38:00,rvs,29.11
2022-07-25T12:39:00,rvs,24.13
2022-07-25T12:40:00,rvs,24.12
2022-07-25T12:41:00,rvs,31.65
2022-07-25T12:42:00,rvs,36.09
2022-07-25T12:43:00,rvs,29.08
2022-07-25T12:44:00,rvs,29.07
2022-07-25T12:45:00,rvs,28.62
2022-07-25T12:46:00,rvs,29.00
2022-07-25T12:47:00,rvs,32.96
2022-07-25T12:48:00,rvs,36.26
2022-07-25T12:49:00,rvs,34.95
2022-07-25T12:50:00,rvs,36.17
2022-07-25T12:51:00,rvs,37.27
2022-07-25T12:52:00,rvs,37.37
2022-07-25T12:53:00,rvs,36.47
2022-07-25T12:54:00,rvs,34.60
2022-07-25T12:55:00,rvs,30.54
2022-07-25T12:56:00,rvs,27.35
2022-07-25T12:57:00,rvs,28.86
2022-07-25T12:58:00,rvs,34.58
2022-07-25T12:59:00,rvs,33.76
2022-07-25T13:00:00,rvs,30.59
2022-07-25T13:01:00,rvs,33.21
2022-07-25T13:02:00,rvs,28.52
2022-07-25T13:03:00,rvs,28.94
2022-07-25T13:04:00,rvs,30.00
2022-07-25T13:05:00,rvs,29.76
2022-07-25T13:06:00,rvs,32.20
2022-07-25T13:07:00,rvs,33.28
2022-07-25T13:08:00,rvs,32.52
2022-07-25T13:09:00,rvs,25.28
2022-07-25T13:10:00,rvs,30.20
2022-07-25T13:11:00,rvs,29.82
2022-07-25T13:12:00,rvs,28.90
2022-07-25T13:13:00,rvs,26.13
2022-07-25T13:14:00,rvs,26.75
2022-07-25T13:15:00,rvs,32.15
2022-07-25T13:16:00,rvs,35.93
2022-07-25T13:17:00,rvs,37.91
2022-07-25T13:18:00,rvs,33.15
2022-07-25T13:19:00,rvs,33.11
2022-07-25T13:20:00,rvs,36.75
2022-07-25T13:21:00,rvs,39.94
2022-07-25T13:22:00,rvs,39.60
2022-07-25T13:23:00,rvs,37.27
2022-07-25T13:24:00,rvs,37.77
2022-07-25T13:25:00,rvs,41.81
2022-07-25T13:26:00,rvs,41.69
2022-07-25T13:27:00,rvs,42.34
2022-07-25T13:28:00,rvs,37.59
2022-07-25T13:29:00,rvs,38.07
2022-07-25T13:30:00,rvs,41.70
2022-07-25T13:31:00,rvs,42.14
2022-07-25T13:32:00,rvs,39.17
2022-07-25T13:33:00,rvs,34.86
2022-07-25T13:34:00,rvs,34.30
2022-07-25T13:35:00,rvs,38.44
2022-07-25T13:36:00,rvs,43.48
2022-07-25T13:37:00,rvs,36.77
2022-07-25T13:38:00,rvs,33.92
2022-07-25T13:39:00,rvs,33.39
2022-07-25T13:40:00,rvs,29.91
2022-07-25T13:41:00,rvs,29.84
2022-07-25T13:42:00,rvs,28.73
2022-07-25T13:43:00,rvs,28.63
2022-07-25T13:44:00,rvs,28.20
2022-07-25T13:45:00,rvs,28.06
2022-07-25T13:46:00,rvs,31.16
2022-07-25T13:47:00,rvs,31.16
2022-07-25T13:48:00,rvs,44.46
2022-07-25T13:49:00,rvs,28.99
2022-07-25T13:50:00,rvs,30.34
2022-07-25T13:51:00,rvs,29.95
2022-07-25T13:52:00,rvs,32.12
2022-07-25T13:53:00,rvs,33.17
2022-07-25T13:54:00,rvs,32.91
2022-07-25T13:55:00,rvs,30.12
2022-07-25T13:56:00,rvs,29.55
2022-07-25T13:57:00,rvs,28.65
2022-07-25T13:58:00,rvs,30.26
2022-07-25T13:59:00,rvs,29.54
2022-07-25T14:00:00,rvs,31.09
2022-07-25T14:01:00,rvs,30.04
2022-07-25T14:02:00,rvs,30.23
2022-07-25T14:03:00,rvs,30.42
2022-07-25T14:04:00,rvs,29.02
2022-07-25T14:05:00,rvs,29.00
2022-07-25T14:06:00,rvs,29.63
2022-07-25T14:07:00,rvs,30.05
2022-07-25T14:08:00,rvs,33.88
2022-07-25T14:09:00,rvs,34.30
2022-07-25T14:10:00,rvs,34.64
2022-07-25T14:11:00,rvs,34.99
2022-07-25T14:12:00,rvs,36.25
2022-07-25T14:13:00,rvs,29.67
2022-07-25T14:14:00,rvs,32.06
2022-07-25T14:15:00,rvs,49.62
2022-07-25T14:16:00,rvs,33.64
2022-07-25T14:17:00,rvs,35.50
2022-07-25T14:18:00,rvs,35.26
2022-07-25T14:19:00,rvs,35.78
2022-07-25T14:20:00,rvs,36.48
2022-07-25T14:21:00,rvs,36.56
2022-07-25T14:22:00,rvs,40.21
2022-07-25T14:23:00,rvs,40.41
2022-07-25T14:24:00,rvs,41.06
2022-07-25T14:25:00,rvs,41.48
2022-07-25T14:26:00,rvs,40.37
2022-07-25T14:27:00,rvs,44.06
2022-07-25T14:28:00,rvs,41.57
2022-07-25T14:29:00,rvs,43.56
2022-07-25T14:30:00,rvs,42.97
2022-07-25T14:31:00,rvs,41.66
2022-07-25T14:32:00,rvs,41.40
2022-07-25T14:33:00,rvs,41.30
2022-07-25T14:34:00,rvs,41.74
2022-07-25T14:35:00,rvs,38.80
2022-07-25T14:36:00,rvs,38.78
2022-07-25T14:37:00,rvs,36.54
2022-07-25T14:38:00,rvs,37.75
2022-07-25T14:39:00,rvs,40.46
2022-07-25T14:40:00,rvs,43.97
2022-07-25T14:41:00,rvs,43.89
2022-07-25T14:42:00,rvs,48.19
2022-07-25T14:43:00,rvs,48.23
2022-07-25T14:44:00,rvs,47.70
2022-07-25T14:45:00,rvs,47.92
2022-07-25T14:46:00,rvs,47.31
2022-07-25T14:47:00,rvs,45.50
2022-07-25T14:48:00,rvs,45.25
2022-07-25T14:49:00,rvs,44.64
2022-07-25T14:50:00,rvs,44.77
2022-07-25T14:51:00,rvs,38.88
2022-07-25T14:52:00,rvs,34.75
2022-07-25T14:53:00,rvs,34.45
2022-07-25T14:54:00,rvs,37.60
2022-07-25T14:55:00,rvs,41.73
2022-07-25T14:56:00,rvs,44.47
2022-07-25T14:57:00,rvs,45.50
2022-07-25T14:58:00,rvs,43.37
2022-07-25T14:59:00,rvs,40.79
2022-07-25T15:00:00,rvs,40.94
2022-07-25T15:01:00,rvs,40.41
2022-07-25T15:02:00,rvs,42.55
2022-07-25T15:03:00,rvs,42.40
2022-07-25T15:04:00,rvs,42.22
2022-07-25T15:05:00,rvs,43.08
2022-07-25T15:06:00,rvs,45.28
2022-07-25T15:07:00,rvs,44.47
2022-07-25T15:08:00,rvs,40.50
2022-07-25T15:09:00,rvs,37.04
2022-07-25T15:10:00,rvs,36.97
2022-07-25T15:11:00,rvs,37.47
2022-07-25T15:12:00,rvs,30.19
2022-07-25T15:13:00,rvs,29.43
2022-07-25T15:14:00,rvs,29.32
2022-07-25T15:15:00,rvs,40.48
2022-07-25T15:16:00,rvs,18.97
2022-07-25T15:17:00,rvs,19.32
2022-07-25T15:18:00,rvs,19.06
2022-07-25T15:19:00,rvs,20.42
2022-07-25T15:20:00,rvs,21.25
2022-07-25T15:21:00,rvs,20.61
2022-07-25T15:22:00,rvs,23.52
2022-07-25T15:23:00,rvs,29.03
2022-07-25T15:24:00,rvs,30.71
2022-07-25T15:25:00,rvs,27.20
2022-07-25T15:26:00,rvs,28.86
2022-07-25T15:27:00,rvs,29.37
2022-07-25T15:28:00,rvs,32.35
2022-07-25T15:29:00,rvs,33.93
2022-07-25T15:30:00,rvs,31.61
2022-07-25T15:31:00,rvs,33.75
2022-07-25T15:32:00,rvs,35.43
2022-07-25T15:33:00,rvs,35.48
2022-07-25T15:34:00,rvs,37.16
2022-07-25T15:35:00,rvs,39.55
2022-07-25T15:36:00,rvs,41.49
2022-07-25T15:37:00,rvs,42.91
2022-07-25T15:38:00,rvs,44.82
2022-07-25T15:39:00,rvs,45.12
2022-07-25T15:40:00,rvs,39.29
2022-07-25T15:41:00,rvs,41.46
2022-07-25T15:42:00,rvs,35.95
2022-07-25T15:43:00,rvs,35.75
2022-07-25T15:44:00,rvs,35.40
2022-07-25T15:45:00,rvs,37.93
2022-07-25T15:46:00,rvs,38.64
2022-07-25T15:47:00,rvs,37.90
2022-07-25T15:48:00,rvs,55.63
2022-07-25T15:49:00,rvs,39.61
2022-07-25T15:50:00,rvs,39.99
2022-07-25T15:51:00,rvs,34.36
2022-07-25T15:52:00,rvs,39.19
2022-07-25T15:53:00,rvs,36.68
2022-07-25T15:54:00,rvs,40.95
2022-07-25T15:55:00,rvs,40.72
2022-07-25T15:56:00,rvs,41.37
2022-07-25T15:57:00,rvs,37.36
2022-07-25T15:58:00,rvs,39.38
2022-07-25T15:59:00,rvs,39.40
2022-07-25T16:00:00,rvs,39.79
2022-07-25T16:01:00,rvs,40.04
2022-07-25T16:02:00,rvs,41.40
2022-07-25T16:03:00,rvs,34.92
2022-07-25T16:04:00,rvs,36.04
2022-07-25T16:05:00,rvs,36.75
2022-07-25T16:06:00,rvs,32.98
2022-07-25T16:07:00,rvs,36.25
2022-07-25T16:08:00,rvs,32.35
2022-07-25T16:09:00,rvs,38.97
2022-07-25T16:10:00,rvs,43.50
2022-07-25T16:11:00,rvs,47.49
2022-07-25T16:12:00,rvs,43.57
2022-07-25T16:13:00,rvs,50.00
2022-07-25T16:14:00,rvs,50.70
2022-07-25T16:15:00,rvs,48.84
2022-07-25T16:16:00,rvs,53.96
2022-07-25T16:17:00,rvs,54.02
2022-07-25T16:18:00,rvs,47.73
2022-07-25T16:19:00,rvs,46.56
2022-07-25T16:20:00,rvs,47.06
2022-07-25T16:21:00,rvs,50.27
2022-07-25T16:22:00,rvs,46.32
2022-07-25T16:23:00,rvs,46.20
2022-07-25T16:24:00,rvs,50.06
2022-07-25T16:25:00,rvs,49.52
2022-07-25T16:26:00,rvs,50.84
2022-07-25T16:27:00,rvs,43.03
2022-07-25T16:28:00,rvs,36.26
2022-07-25T16:29:00,rvs,41.66
2022-07-25T16:30:00,rvs,55.20
2022-07-25T16:31:00,rvs,28.31
2022-07-25T16:32:00,rvs,35.78
2022-07-25T16:33:00,rvs,38.34
2022-07-25T16:34:00,rvs,29.53
2022-07-25T16:35:00,rvs,29.44
2022-07-25T16:36:00,rvs,38.77
2022-07-25T16:37:00,rvs,30.96
2022-07-25T16:38:00,rvs,30.65
2022-07-25T16:39:00,rvs,34.93
2022-07-25T16:40:00,rvs,41.60
2022-07-25T16:41:00,rvs,34.60
2022-07-25T16:42:00,rvs,34.71
2022-07-25T16:43:00,rvs,41.69
2022-07-25T16:44:00,rvs,37.09
2022-07-25T16:45:00,rvs,33.07
2022-07-25T16:46:00,rvs,44.92
2022-07-25T16:47:00,rvs,43.42
2022-07-25T16:48:00,rvs,37.82
2022-07-25T16:49:00,rvs,42.55
2022-07-25T16:50:00,rvs,38.57
2022-07-25T16:51:00,rvs,33.67
2022-07-25T16:52:00,rvs,35.58
2022-07-25T16:53:00,rvs,33.23
2022-07-25T16:54:00,rvs,28.77
2022-07-25T16:55:00,rvs,28.36
2022-07-25T16:56:00,rvs,24.32
2022-07-25T16:57:00,rvs,28.21
2022-07-25T16:58:00,rvs,41.90
2022-07-25T16:59:00,rvs,27.44
2022-07-25T17:00:00,rvs,31.82
2022-07-25T17:01:00,rvs,26.37
2022-07-25T17:02:00,rvs,31.13
2022-07-25T17:03:00,rvs,31.74
2022-07-25T17:04:00,rvs,29.76
2022-07-25T17:05:00,rvs,29.96
2022-07-25T17:06:00,rvs,32.48
2022-07-25T17:07:00,rvs,36.42
2022-07-25T17:08:00,rvs,31.60
2022-07-25T17:09:00,rvs,38.96
2022-07-25T17:10:00,rvs,38.52
2022-07-25T17:11:00,rvs,38.86
2022-07-25T17:12:00,rvs,46.93
2022-07-25T17:13:00,rvs,43.23
2022-07-25T17:14:00,rvs,37.82
2022-07-25T17:15:00,rvs,39.74
2022-07-25T17:16:00,rvs,41.32
2022-07-25T17:17:00,rvs,43.15
2022-07-25T17:18:00,rvs,44.37
2022-07-25T17:19:00,rvs,45.45
2022-07-25T17:20:00,rvs,45.37
2022-07-25T17:21:00,rvs,42.56
2022-07-25T17:22:00,rvs,47.15
2022-07-25T17:23:00,rvs,50.84
2022-07-25T17:24:00,rvs,54.34
2022-07-25T17:25:00,rvs,54.73
2022-07-25T17:26:00,rvs,54.16
2022-07-25T17:27:00,rvs,58.15
2022-07-25T17:28:00,rvs,59.28
2022-07-25T17:29:00,rvs,59.36
2022-07-25T17:30:00,rvs,57.70
2022-07-25T17:31:00,rvs,55.58
2022-07-25T17:32:00,rvs,55.26
2022-07-25T17:33:00,rvs,57.73
2022-07-25T17:34:00,rvs,58.00
2022-07-25T17:35:00,rvs,52.89
2022-07-25T17:36:00,rvs,48.64
2022-07-25T17:37:00,rvs,40.69
2022-07-25T17:38:00,rvs,36.84
2022-07-25T17:39:00,rvs,39.14
2022-07-25T17:40:00,rvs,39.09
2022-07-25T17:41:00,rvs,30.84
2022-07-25T17:42:00,rvs,31.10
2022-07-25T17:43:00,rvs,49.35
2022-07-25T17:44:00,rvs,38.77
2022-07-25T17:45:00,rvs,36.55
2022-07-25T17:46:00,rvs,39.20
2022-07-25T17:47:00,rvs,37.08
2022-07-25T17:48:00,rvs,54.07
2022-07-25T17:49:00,rvs,33.75
2022-07-25T17:50:00,rvs,32.34
2022-07-25T17:51:00,rvs,29.43
2022-07-25T17:52:00,rvs,27.51
2022-07-25T17:53:00,rvs,30.75
2022-07-25T17:54:00,rvs,34.32
2022-07-25T17:55:00,rvs,29.90
2022-07-25T17:56:00,rvs,30.06
2022-07-25T17:57:00,rvs,33.70
2022-07-25T17:58:00,rvs,29.91
2022-07-25T17:59:00,rvs,25.67
2022-07-25T18:00:00,rvs,25.82
2022-07-25T18:01:00,rvs,32.64
2022-07-25T18:02:00,rvs,32.66
2022-07-25T18:03:00,rvs,29.11
2022-07-25T18:04:00,rvs,29.90
2022-07-25T18:05:00,rvs,27.00
2022-07-25T18:06:00,rvs,30.73
2022-07-25T18:07:00,rvs,45.87
2022-07-25T18:08:00,rvs,29.97
2022-07-25T18:09:00,rvs,30.18
2022-07-25T18:10:00,rvs,30.32
2022-07-25T18:11:00,rvs,30.19
2022-07-25T18:12:00,rvs,29.75
2022-07-25T18:13:00,rvs,29.99
2022-07-25T18:14:00,rvs,32.68
2022-07-25T18:15:00,rvs,33.51
2022-07-25T18:16:00,rvs,33.85
2022-07-25T18:17:00,rvs,33.15
2022-07-25T18:18:00,rvs,29.67
2022-07-25T18:19:00,rvs,32.64
2022-07-25T18:20:00,rvs,29.84
2022-07-25T18:21:00,rvs,29.47
2022-07-25T18:22:00,rvs,30.63
2022-07-25T18:23:00,rvs,30.72
2022-07-25T18:24:00,rvs,31.02
2022-07-25T18:25:00,rvs,31.98
2022-07-25T18:26:00,rvs,33.18
2022-07-25T18:27:00,rvs,35.87
2022-07-25T18:28:00,rvs,44.58
2022-07-25T18:29:00,rvs,45.60
2022-07-25T18:30:00,rvs,47.28
2022-07-25T18:31:00,rvs,50.42
2022-07-25T18:32:00,rvs,50.82
2022-07-25T18:33:00,rvs,47.07
2022-07-25T18:34:00,rvs,47.45
2022-07-25T18:35:00,rvs,49.23
2022-07-25T18:36:00,rvs,47.84
2022-07-25T18:37:00,rvs,47.72
2022-07-25T18:38:00,rvs,45.07
2022-07-25T18:39:00,rvs,45.15
2022-07-25T18:40:00,rvs,40.71
2022-07-25T18:41:00,rvs,42.18
2022-07-25T18:42:00,rvs,53.44
2022-07-25T18:43:00,rvs,55.27
2022-07-25T18:44:00,rvs,55.28
2022-07-25T18:45:00,rvs,44.15
2022-07-25T18:46:00,rvs,43.00
2022-07-25T18:47:00,rvs,39.67
2022-07-25T18:48:00,rvs,38.69
2022-07-25T18:49:00,rvs,38.87
2022-07-25T18:50:00,rvs,36.29
2022-07-25T18:51:00,rvs,36.51
2022-07-25T18:52:00,rvs,36.80
2022-07-25T18:53:00,rvs,34.55
2022-07-25T18:54:00,rvs,31.80
2022-07-25T18:55:00,rvs,31.14
2022-07-25T18:56:00,rvs,35.93
2022-07-25T18:57:00,rvs,36.21
2022-07-25T18:58:00,rvs,39.12
2022-07-25T18:59:00,rvs,44.51
2022-07-25T19:00:00,rvs,43.50
2022-07-25T19:01:00,rvs,44.20
2022-07-25T19:02:00,rvs,45.21
2022-07-25T19:03:00,rvs,45.91
2022-07-25T19:04:00,rvs,45.95
2022-07-25T19:05:00,rvs,35.85
2022-07-25T19:06:00,rvs,36.30
2022-07-25T19:07:00,rvs,34.87
2022-07-25T19:08:00,rvs,34.07
2022-07-25T19:09:00,rvs,29.97
2022-07-25T19:10:00,rvs,28.40
2022-07-25T19:11:00,rvs,25.54
2022-07-25T19:12:00,rvs,33.67
2022-07-25T19:13:00,rvs,33.52
2022-07-25T19:14:00,rvs,29.76
2022-07-25T19:15:00,rvs,35.35
2022-07-25T19:16:00,rvs,36.71
2022-07-25T19:17:00,rvs,37.54
2022-07-25T19:18:00,rvs,30.49
2022-07-25T19:19:00,rvs,31.17
2022-07-25T19:20:00,rvs,28.96
2022-07-25T19:21:00,rvs,30.48
2022-07-25T19:22:00,rvs,30.67
2022-07-25T19:23:00,rvs,26.61
2022-07-25T19:24:00,rvs,17.85
2022-07-25T19:25:00,rvs,21.14
2022-07-25T19:26:00,rvs,25.45
2022-07-25T19:27:00,rvs,25.53
2022-07-25T19:28:00,rvs,22.35
2022-07-25T19:29:00,rvs,21.63
2022-07-25T19:30:00,rvs,20.67
2022-07-25T19:31:00,rvs,25.32
2022-07-25T19:32:00,rvs,26.44
2022-07-25T19:33:00,rvs,21.64
2022-07-25T19:34:00,rvs,23.52
2022-07-25T19:35:00,rvs,28.77
2022-07-25T19:36:00,rvs,31.05
2022-07-25T19:37:00,rvs,28.48
2022-07-25T19:38:00,rvs,26.53
2022-07-25T19:39:00,rvs,29.68
2022-07-25T19:40:00,rvs,34.81
2022-07-25T19:41:00,rvs,29.89
2022-07-25T19:42:00,rvs,29.41
2022-07-25T19:43:00,rvs,31.00
2022-07-25T19:44:00,rvs,27.78
2022-07-25T19:45:00,rvs,22.99
2022-07-25T19:46:00,rvs,21.12
2022-07-25T19:47:00,rvs,24.09
2022-07-25T19:48:00,rvs,23.61
2022-07-25T19:49:00,rvs,19.16
2022-07-25T19:50:00,rvs,19.32
2022-07-25T19:51:00,rvs,19.01
2022-07-25T19:52:00,rvs,20.24
2022-07-25T19:53:00,rvs,20.24
2022-07-25T19:54:00,rvs,20.82
2022-07-25T19:55:00,rvs,15.95
2022-07-25T19:56:00,rvs,18.30
2022-07-25T19:57:00,rvs,30.19
2022-07-25T19:58:00,rvs,28.95
2022-07-25T19:59:00,rvs,29.91
2022-07-25T20:00:00,rvs,28.39
2022-07-25T20:01:00,rvs,29.76
2022-07-25T20:02:00,rvs,35.44
2022-07-25T20:03:00,rvs,33.68
2022-07-25T20:04:00,rvs,32.34
2022-07-25T20:05:00,rvs,33.37
2022-07-25T20:06:00,rvs,36.38
2022-07-25T20:07:00,rvs,33.76
2022-07-25T20:08:00,rvs,34.15
2022-07-25T20:09:00,rvs,29.57
2022-07-25T20:10:00,rvs,28.98
2022-07-25T20:11:00,rvs,25.24
2022-07-25T20:12:00,rvs,24.97
2022-07-25T20:13:00,rvs,21.91
2022-07-25T20:14:00,rvs,21.35
2022-07-25T20:15:00,rvs,20.65
2022-07-25T20:16:00,rvs,20.30
2022-07-25T20:17:00,rvs,36.81
2022-07-25T20:18:00,rvs,19.84
2022-07-25T20:19:00,rvs,22.74
2022-07-25T20:20:00,rvs,25.02
2022-07-25T20:21:00,rvs,21.79
2022-07-25T20:22:00,rvs,40.09
2022-07-25T20:23:00,rvs,21.92
2022-07-25T20:24:00,rvs,22.87
2022-07-25T20:25:00,rvs,19.95
2022-07-25T20:26:00,rvs,21.53
2022-07-25T20:27:00,rvs,21.34
2022-07-25T20:28:00,rvs,21.18
2022-07-25T20:29:00,rvs,21.29
2022-07-25T20:30:00,rvs,23.86
2022-07-25T20:31:00,rvs,24.81
2022-07-25T20:32:00,rvs,24.07
2022-07-25T20:33:00,rvs,24.35
2022-07-25T20:34:00,rvs,27.89
2022-07-25T20:35:00,rvs,28.15
2022-07-25T20:36:00,rvs,26.62
2022-07-25T20:37:00,rvs,26.11
2022-07-25T20:38:00,rvs,26.55
2022-07-25T20:39:00,rvs,26.64
2022-07-25T20:40:00,rvs,23.30
2022-07-25T20:41:00,rvs,23.27
2022-07-25T20:42:00,rvs,23.14
2022-07-25T20:43:00,rvs,22.75
2022-07-25T20:44:00,rvs,25.54
2022-07-25T20:45:00,rvs,23.94
2022-07-25T20:46:00,rvs,21.14
2022-07-25T20:47:00,rvs,24.96
2022-07-25T20:48:00,rvs,26.49
2022-07-25T20:49:00,rvs,24.82
2022-07-25T20:50:00,rvs,27.10
2022-07-25T20:51:00,rvs,26.08
2022-07-25T20:52:00,rvs,28.62
2022-07-25T20:53:00,rvs,26.50
2022-07-25T20:54:00,rvs,26.80
2022-07-25T20:55:00,rvs,30.59
2022-07-25T20:56:00,rvs,32.48
2022-07-25T20:57:00,rvs,31.45
2022-07-25T20:58:00,rvs,33.98
2022-07-25T20:59:00,rvs,34.46
2022-07-25T21:00:00,rvs,34.95
2022-07-25T21:01:00,rvs,37.71
2022-07-25T21:02:00,rvs,36.66
2022-07-25T21:03:00,rvs,38.54
2022-07-25T21:04:00,rvs,36.47
2022-07-25T21:05:00,rvs,37.09
2022-07-25T21:06:00,rvs,37.19
2022-07-25T21:07:00,rvs,35.49
2022-07-25T21:08:00,rvs,33.91
2022-07-25T21:09:00,rvs,34.72
2022-07-25T21:10:00,rvs,38.88
2022-07-25T21:11:00,rvs,38.74
2022-07-25T21:12:00,rvs,37.42
2022-07-25T21:13:00,rvs,37.43
2022-07-25T21:14:00,rvs,38.23
2022-07-25T21:15:00,rvs,35.74
2022-07-25T21:16:00,rvs,39.10
2022-07-25T21:17:00,rvs,40.54
2022-07-25T21:18:00,rvs,38.16
2022-07-25T21:19:00,rvs,41.90
2022-07-25T21:20:00,rvs,40.78
2022-07-25T21:21:00,rvs,34.50
2022-07-25T21:22:00,rvs,34.61
2022-07-25T21:23:00,rvs,36.68
2022-07-25T21:24:00,rvs,33.63
2022-07-25T21:25:00,rvs,33.63
2022-07-25T21:26:00,rvs,39.98
2022-07-25T21:27:00,rvs,37.61
2022-07-25T21:28:00,rvs,36.07
2022-07-25T21:29:00,rvs,47.98
2022-07-25T21:30:00,rvs,29.89
2022-07-25T21:31:00,rvs,29.91
2022-07-25T21:32:00,rvs,30.34
2022-07-25T21:33:00,rvs,32.47
2022-07-25T21:34:00,rvs,30.80
2022-07-25T21:35:00,rvs,29.78
2022-07-25T21:36:00,rvs,25.15
2022-07-25T21:37:00,rvs,25.09
2022-07-25T21:38:00,rvs,23.65
2022-07-25T21:39:00,rvs,23.39
2022-07-25T21:40:00,rvs,19.13
2022-07-25T21:41:00,rvs,22.94
2022-07-25T21:42:00,rvs,23.06
2022-07-25T21:43:00,rvs,19.28
2022-07-25T21:44:00,rvs,22.37
2022-07-25T21:45:00,rvs,27.44
2022-07-25T21:46:00,rvs,27.66
2022-07-25T21:47:00,rvs,24.85
2022-07-25T21:48:00,rvs,28.93
2022-07-25T21:49:00,rvs,23.03
2022-07-25T21:50:00,rvs,23.29
2022-07-25T21:51:00,rvs,27.21
2022-07-25T21:52:00,rvs,41.17
2022-07-25T21:53:00,rvs,22.02
2022-07-25T21:54:00,rvs,28.20
2022-07-25T21:55:00,rvs,30.76
2022-07-25T21:56:00,rvs,26.95
2022-07-25T21:57:00,rvs,34.90
2022-07-25T21:58:00,rvs,33.14
2022-07-25T21:59:00,rvs,32.29
2022-07-25T22:00:00,rvs,32.52
2022-07-25T22:01:00,rvs,33.40
2022-07-25T22:02:00,rvs,49.78
2022-07-25T22:03:00,rvs,27.31
2022-07-25T22:04:00,rvs,27.04
2022-07-25T22:05:00,rvs,23.76
2022-07-25T22:06:00,rvs,23.64
2022-07-25T22:07:00,rvs,23.50
2022-07-25T22:08:00,rvs,24.17
2022-07-25T22:09:00,rvs,24.73
2022-07-25T22:10:00,rvs,21.73
2022-07-25T22:11:00,rvs,22.31
